createdAt,value
2022-10-30T00:00:38.721Z,14.5
2022-10-30T00:03:05.357Z,14.4
2022-10-30T00:05:30.481Z,14.4
2022-10-30T00:07:57.097Z,14.3
2022-10-30T00:10:23.729Z,14.3
2022-10-30T00:12:50.342Z,14.3
2022-10-30T00:15:16.977Z,14.3
2022-10-30T00:17:43.633Z,14.3
2022-10-30T00:20:10.264Z,14.3
2022-10-30T00:22:36.843Z,14.3
2022-10-30T00:25:03.474Z,14.2
2022-10-30T00:27:30.092Z,14.2
2022-10-30T00:29:56.710Z,14.1
2022-10-30T00:32:23.399Z,14.1
2022-10-30T00:34:49.957Z,14.1
2022-10-30T00:37:15.123Z,14
2022-10-30T00:39:41.715Z,14
2022-10-30T00:42:08.329Z,13.9
2022-10-30T00:44:34.948Z,13.9
2022-10-30T00:47:01.568Z,13.9
2022-10-30T00:49:28.182Z,13.9
2022-10-30T00:51:54.849Z,13.9
2022-10-30T00:54:21.508Z,13.9
2022-10-30T00:56:48.087Z,13.9
2022-10-30T00:59:14.713Z,13.9
2022-10-30T01:01:41.299Z,13.9
2022-10-30T01:04:07.953Z,13.9
2022-10-30T01:06:34.573Z,13.9
2022-10-30T01:08:59.681Z,13.9
2022-10-30T01:11:26.361Z,13.8
2022-10-30T01:13:52.927Z,13.8
2022-10-30T01:16:19.549Z,13.8
2022-10-30T01:21:12.805Z,13.7
2022-10-30T01:23:39.422Z,13.7
2022-10-30T01:26:06.188Z,13.7
2022-10-30T01:28:32.660Z,13.6
2022-10-30T01:30:59.336Z,13.6
2022-10-30T01:33:25.908Z,13.7
2022-10-30T01:35:52.525Z,13.7
2022-10-30T01:38:19.155Z,13.7
2022-10-30T01:40:44.296Z,13.7
2022-10-30T01:43:10.931Z,13.6
2022-10-30T01:45:37.541Z,13.6
2022-10-30T01:48:04.205Z,13.5
2022-10-30T01:50:30.821Z,13.5
2022-10-30T01:52:57.401Z,13.5
2022-10-30T01:55:24.018Z,13.5
2022-10-30T01:57:50.644Z,13.5
2022-10-30T02:00:17.292Z,13.5
2022-10-30T02:02:43.936Z,13.5
2022-10-30T02:05:10.509Z,13.5
2022-10-30T02:07:37.125Z,13.5
2022-10-30T02:10:03.753Z,13.5
2022-10-30T02:12:28.881Z,13.5
2022-10-30T02:14:55.509Z,13.4
2022-10-30T02:17:22.129Z,13.4
2022-10-30T02:19:48.754Z,13.4
2022-10-30T02:22:15.361Z,13.4
2022-10-30T02:24:41.995Z,13.4
2022-10-30T02:27:08.623Z,13.4
2022-10-30T02:29:35.231Z,13.4
2022-10-30T02:32:01.862Z,13.4
2022-10-30T02:34:28.468Z,13.4
2022-10-30T02:36:55.175Z,13.3
2022-10-30T02:39:21.729Z,13.3
2022-10-30T02:41:48.367Z,13.2
2022-10-30T02:44:13.497Z,13.2
2022-10-30T02:46:40.150Z,13.1
2022-10-30T02:49:06.730Z,13
2022-10-30T02:51:33.358Z,13
2022-10-30T02:53:59.960Z,13
2022-10-30T02:56:26.577Z,13
2022-10-30T02:58:53.211Z,13
2022-10-30T03:01:19.821Z,13
2022-10-30T03:03:46.456Z,13
2022-10-30T03:06:13.079Z,13.1
2022-10-30T03:08:39.713Z,13.1
2022-10-30T03:11:06.380Z,13.1
2022-10-30T03:13:32.953Z,13.1
2022-10-30T03:15:58.078Z,13.1
2022-10-30T03:18:24.714Z,13.1
2022-10-30T03:20:51.321Z,13
2022-10-30T03:23:17.956Z,13
2022-10-30T03:25:44.606Z,13
2022-10-30T03:28:11.195Z,13
2022-10-30T03:30:37.832Z,13
2022-10-30T03:33:04.444Z,13
2022-10-30T03:35:31.103Z,13
2022-10-30T03:37:57.679Z,13
2022-10-30T03:40:24.284Z,13.1
2022-10-30T03:42:50.911Z,13.1
2022-10-30T03:45:17.595Z,13.1
2022-10-30T03:47:42.678Z,13.1
2022-10-30T03:50:09.298Z,13.1
2022-10-30T03:52:35.950Z,13.1
2022-10-30T03:57:29.163Z,13
2022-10-30T03:59:55.879Z,13
2022-10-30T04:02:22.402Z,13
2022-10-30T04:04:49.025Z,13
2022-10-30T04:07:15.656Z,13
2022-10-30T04:09:42.298Z,13
2022-10-30T04:12:08.916Z,13
2022-10-30T04:14:35.599Z,13
2022-10-30T04:17:02.150Z,13
2022-10-30T04:19:28.777Z,13
2022-10-30T04:21:53.947Z,13
2022-10-30T04:26:47.193Z,12.9
2022-10-30T04:29:13.764Z,12.9
2022-10-30T04:31:40.440Z,12.9
2022-10-30T04:34:07.034Z,12.8
2022-10-30T04:36:33.635Z,12.8
2022-10-30T04:39:00.259Z,12.7
2022-10-30T04:41:26.908Z,12.6
2022-10-30T04:43:53.505Z,12.5
2022-10-30T04:46:20.139Z,12.5
2022-10-30T04:48:46.761Z,12.5
2022-10-30T04:51:13.465Z,12.4
2022-10-30T04:53:38.504Z,12.4
2022-10-30T04:56:05.143Z,12.4
2022-10-30T04:58:31.756Z,12.4
2022-10-30T05:00:58.378Z,12.5
2022-10-30T05:03:25.002Z,12.5
2022-10-30T05:05:51.687Z,12.5
2022-10-30T05:08:18.249Z,12.5
2022-10-30T05:10:44.858Z,12.5
2022-10-30T05:15:38.140Z,12.5
2022-10-30T05:18:04.742Z,12.5
2022-10-30T05:20:31.364Z,12.4
2022-10-30T05:22:58.007Z,12.4
2022-10-30T05:25:23.121Z,12.4
2022-10-30T05:27:49.784Z,12.4
2022-10-30T05:30:16.409Z,12.4
2022-10-30T05:32:42.980Z,12.4
2022-10-30T05:35:08.131Z,12.4
2022-10-30T05:37:34.738Z,12.3
2022-10-30T05:40:01.397Z,12.3
2022-10-30T05:42:27.984Z,12.3
2022-10-30T05:44:54.608Z,12.3
2022-10-30T05:47:21.237Z,12.2
2022-10-30T05:49:47.861Z,12.2
2022-10-30T05:52:14.504Z,12.2
2022-10-30T05:54:41.105Z,12.1
2022-10-30T05:57:07.783Z,12.1
2022-10-30T05:59:34.362Z,12
2022-10-30T06:02:00.977Z,11.9
2022-10-30T06:04:27.602Z,11.9
2022-10-30T06:06:52.786Z,11.9
2022-10-30T06:09:19.341Z,11.9
2022-10-30T06:11:45.964Z,11.9
2022-10-30T06:14:12.590Z,11.9
2022-10-30T06:16:39.213Z,11.9
2022-10-30T06:19:05.905Z,11.9
2022-10-30T06:21:32.507Z,11.9
2022-10-30T06:23:59.081Z,11.8
2022-10-30T06:26:25.705Z,11.8
2022-10-30T06:28:52.337Z,11.9
2022-10-30T06:31:18.957Z,11.9
2022-10-30T06:33:45.576Z,11.9
2022-10-30T06:36:12.244Z,11.9
2022-10-30T06:38:37.330Z,11.9
2022-10-30T06:41:03.954Z,11.9
2022-10-30T06:43:30.579Z,11.9
2022-10-30T06:45:57.193Z,11.9
2022-10-30T06:48:23.822Z,11.9
2022-10-30T06:50:50.438Z,12
2022-10-30T06:53:17.131Z,12
2022-10-30T06:55:43.687Z,12.1
2022-10-30T06:58:10.310Z,12.1
2022-10-30T07:00:36.931Z,12.2
2022-10-30T07:03:03.548Z,12.3
2022-10-30T07:05:30.187Z,12.3
2022-10-30T07:07:56.813Z,12.4
2022-10-30T07:10:21.933Z,12.5
2022-10-30T07:12:48.616Z,12.5
2022-10-30T07:15:15.176Z,12.6
2022-10-30T07:17:41.798Z,12.7
2022-10-30T07:20:08.464Z,12.8
2022-10-30T07:22:35.060Z,13
2022-10-30T07:25:01.667Z,13.1
2022-10-30T07:27:28.369Z,13.2
2022-10-30T07:29:54.908Z,13.2
2022-10-30T07:32:21.531Z,13.3
2022-10-30T07:37:14.846Z,13.5
2022-10-30T07:39:41.399Z,13.5
2022-10-30T07:42:06.534Z,13.6
2022-10-30T07:44:33.164Z,13.6
2022-10-30T07:46:59.823Z,13.7
2022-10-30T07:49:26.404Z,13.7
2022-10-30T07:51:53.044Z,13.7
2022-10-30T07:54:19.668Z,13.7
2022-10-30T07:56:46.267Z,13.8
2022-10-30T07:59:12.888Z,13.9
2022-10-30T08:01:39.564Z,13.9
2022-10-30T08:04:06.134Z,14
2022-10-30T08:06:32.785Z,14.1
2022-10-30T08:08:59.383Z,14.2
2022-10-30T08:11:26.014Z,14.2
2022-10-30T08:13:51.130Z,14.3
2022-10-30T08:16:17.822Z,14.4
2022-10-30T08:18:44.410Z,14.4
2022-10-30T08:21:11.009Z,14.5
2022-10-30T08:23:37.609Z,14.5
2022-10-30T08:26:04.271Z,14.5
2022-10-30T08:28:30.862Z,14.6
2022-10-30T08:30:57.484Z,14.6
2022-10-30T08:33:24.115Z,14.7
2022-10-30T08:35:50.731Z,14.7
2022-10-30T08:38:17.360Z,14.8
2022-10-30T08:40:44.007Z,14.8
2022-10-30T08:43:10.608Z,14.9
2022-10-30T08:45:35.753Z,14.9
2022-10-30T08:48:02.350Z,15
2022-10-30T08:50:28.988Z,15
2022-10-30T08:52:55.629Z,15.1
2022-10-30T08:55:22.222Z,15.1
2022-10-30T08:57:48.848Z,15.2
2022-10-30T09:00:15.488Z,15.2
2022-10-30T09:02:42.085Z,15.3
2022-10-30T09:05:08.725Z,15.3
2022-10-30T09:07:35.418Z,15.4
2022-10-30T09:10:02.003Z,15.5
2022-10-30T09:12:28.601Z,15.6
2022-10-30T09:14:55.234Z,15.7
2022-10-30T09:17:20.342Z,15.7
2022-10-30T09:19:47.020Z,15.8
2022-10-30T09:22:13.592Z,15.9
2022-10-30T09:24:40.218Z,15.9
2022-10-30T09:27:06.825Z,16
2022-10-30T09:29:33.469Z,16
2022-10-30T09:32:00.067Z,16.1
2022-10-30T09:34:26.683Z,16.2
2022-10-30T09:36:53.403Z,16.2
2022-10-30T09:39:19.941Z,16.3
2022-10-30T09:41:46.553Z,16.4
2022-10-30T09:44:13.176Z,16.4
2022-10-30T09:46:39.818Z,16.5
2022-10-30T09:49:04.975Z,16.6
2022-10-30T09:51:31.542Z,16.7
2022-10-30T09:53:58.178Z,16.8
2022-10-30T09:56:24.798Z,16.9
2022-10-30T09:58:51.416Z,17
2022-10-30T10:01:18.042Z,17.1
2022-10-30T10:03:44.657Z,17.3
2022-10-30T10:06:11.325Z,17.4
2022-10-30T10:08:37.917Z,17.5
2022-10-30T10:11:04.548Z,17.7
2022-10-30T10:13:31.166Z,17.8
2022-10-30T10:15:57.802Z,18
2022-10-30T10:18:24.465Z,18.1
2022-10-30T10:20:49.539Z,18.2
2022-10-30T10:23:16.193Z,18.3
2022-10-30T10:25:42.778Z,18.5
2022-10-30T10:28:09.399Z,18.6
2022-10-30T10:30:36.025Z,18.7
2022-10-30T10:33:02.630Z,18.8
2022-10-30T10:35:29.287Z,18.9
2022-10-30T10:37:55.889Z,19
2022-10-30T10:40:22.511Z,19.1
2022-10-30T10:42:49.198Z,19.2
2022-10-30T10:45:15.762Z,19.3
2022-10-30T10:47:42.395Z,19.4
2022-10-30T10:50:09.002Z,19.5
2022-10-30T10:52:34.153Z,19.5
2022-10-30T10:55:00.755Z,19.7
2022-10-30T10:57:27.442Z,19.9
2022-10-30T10:59:54.003Z,20
2022-10-30T11:02:20.646Z,20.1
2022-10-30T11:04:47.314Z,20.3
2022-10-30T11:07:13.943Z,20.4
2022-10-30T11:09:40.481Z,20.5
2022-10-30T11:12:07.131Z,20.6
2022-10-30T11:14:33.755Z,20.7
2022-10-30T11:17:00.360Z,20.8
2022-10-30T11:19:27.085Z,20.9
2022-10-30T11:21:53.632Z,21
2022-10-30T11:24:18.734Z,21.1
2022-10-30T11:26:45.425Z,21.2
2022-10-30T11:29:12.018Z,21.3
2022-10-30T11:31:38.607Z,21.4
2022-10-30T11:34:05.226Z,21.4
2022-10-30T11:36:31.846Z,21.5
2022-10-30T11:38:58.461Z,21.6
2022-10-30T11:41:25.122Z,21.6
2022-10-30T11:43:51.752Z,21.7
2022-10-30T11:46:18.327Z,21.7
2022-10-30T11:48:44.979Z,21.7
2022-10-30T11:51:11.580Z,21.8
2022-10-30T11:53:38.223Z,21.8
2022-10-30T11:56:03.341Z,21.9
2022-10-30T11:58:29.973Z,21.9
2022-10-30T12:00:56.570Z,21.9
2022-10-30T12:03:23.194Z,22
2022-10-30T12:05:49.821Z,22
2022-10-30T12:08:16.537Z,22
2022-10-30T12:10:42.644Z,22
2022-10-30T12:13:09.273Z,22
2022-10-30T12:15:35.898Z,22
2022-10-30T12:18:02.585Z,22
2022-10-30T12:20:29.131Z,22
2022-10-30T12:22:55.766Z,22.1
2022-10-30T12:25:22.401Z,22.1
2022-10-30T12:27:47.562Z,22.1
2022-10-30T12:30:14.233Z,22.1
2022-10-30T12:32:40.761Z,22.1
2022-10-30T12:35:07.440Z,22.1
2022-10-30T12:37:34.032Z,22.1
2022-10-30T12:40:00.747Z,22.1
2022-10-30T12:42:27.325Z,22.1
2022-10-30T12:44:53.975Z,22.1
2022-10-30T12:47:20.526Z,22.2
2022-10-30T12:49:47.145Z,22.2
2022-10-30T12:52:13.750Z,22.2
2022-10-30T12:54:40.371Z,22.2
2022-10-30T12:57:07.009Z,22.3
2022-10-30T12:59:32.127Z,22.4
2022-10-30T13:01:58.761Z,22.5
2022-10-30T13:04:25.379Z,22.5
2022-10-30T13:06:51.992Z,22.6
2022-10-30T13:09:18.664Z,22.7
2022-10-30T13:11:45.286Z,22.7
2022-10-30T13:14:11.858Z,22.8
2022-10-30T13:19:05.108Z,22.9
2022-10-30T13:21:31.755Z,22.9
2022-10-30T13:23:58.427Z,23
2022-10-30T13:26:24.985Z,23
2022-10-30T13:28:51.594Z,23
2022-10-30T13:33:44.841Z,23
2022-10-30T13:36:09.969Z,23
2022-10-30T13:38:36.578Z,23.1
2022-10-30T13:41:03.230Z,23.1
2022-10-30T13:43:29.884Z,23.1
2022-10-30T13:45:54.962Z,23.1
2022-10-30T13:48:21.595Z,23.1
2022-10-30T13:50:48.211Z,23.1
2022-10-30T13:53:14.835Z,23.1
2022-10-30T13:55:41.467Z,23.2
2022-10-30T13:58:08.131Z,23.2
2022-10-30T14:03:01.342Z,23.2
2022-10-30T14:05:26.456Z,23.2
2022-10-30T14:07:51.591Z,23.2
2022-10-30T14:10:18.202Z,23.3
2022-10-30T14:12:44.823Z,23.3
2022-10-30T14:15:11.516Z,23.3
2022-10-30T14:17:38.070Z,23.3
2022-10-30T14:20:04.687Z,23.4
2022-10-30T14:22:31.331Z,23.4
2022-10-30T14:24:57.940Z,23.4
2022-10-30T14:27:24.583Z,23.4
2022-10-30T14:29:51.228Z,23.4
2022-10-30T14:32:16.310Z,23.4
2022-10-30T14:34:41.444Z,23.4
2022-10-30T14:37:08.060Z,23.4
2022-10-30T14:39:34.675Z,23.4
2022-10-30T14:42:01.308Z,23.4
2022-10-30T14:44:27.942Z,23.4
2022-10-30T14:46:54.589Z,23.4
2022-10-30T14:49:21.197Z,23.3
2022-10-30T14:51:47.893Z,23.3
2022-10-30T14:54:14.467Z,23.3
2022-10-30T14:56:41.053Z,23.2
2022-10-30T14:59:07.680Z,23.2
2022-10-30T15:01:34.373Z,23.2
2022-10-30T15:04:00.911Z,23.1
2022-10-30T15:06:26.040Z,23.1
2022-10-30T15:08:52.674Z,23.1
2022-10-30T15:11:19.359Z,23.1
2022-10-30T15:13:45.991Z,23.1
2022-10-30T15:16:12.523Z,23.1
2022-10-30T15:18:39.150Z,23
2022-10-30T15:21:05.791Z,23
2022-10-30T15:23:32.429Z,22.9
2022-10-30T15:25:59.027Z,22.8
2022-10-30T15:28:25.696Z,22.8
2022-10-30T15:30:52.269Z,22.8
2022-10-30T15:33:18.889Z,22.7
2022-10-30T15:35:45.523Z,22.7
2022-10-30T15:38:10.651Z,22.6
2022-10-30T15:40:37.256Z,22.6
2022-10-30T15:43:03.889Z,22.5
2022-10-30T15:45:30.509Z,22.4
2022-10-30T15:47:57.134Z,22.4
2022-10-30T15:50:23.747Z,22.3
2022-10-30T15:52:50.369Z,22.2
2022-10-30T15:55:17.031Z,22.2
2022-10-30T15:57:43.616Z,22.2
2022-10-30T16:00:10.234Z,22.1
2022-10-30T16:02:36.865Z,22.1
2022-10-30T16:05:03.509Z,22
2022-10-30T16:07:30.106Z,21.9
2022-10-30T16:09:56.737Z,21.8
2022-10-30T16:12:21.881Z,21.7
2022-10-30T16:14:48.488Z,21.7
2022-10-30T16:17:15.106Z,21.6
2022-10-30T16:19:41.719Z,21.6
2022-10-30T16:22:08.356Z,21.5
2022-10-30T16:24:34.989Z,21.4
2022-10-30T16:27:01.636Z,21.4
2022-10-30T16:29:28.222Z,21.3
2022-10-30T16:31:54.852Z,21.3
2022-10-30T16:34:21.464Z,21.2
2022-10-30T16:36:48.123Z,21.2
2022-10-30T16:39:14.708Z,21.1
2022-10-30T16:41:41.351Z,21
2022-10-30T16:44:06.489Z,20.9
2022-10-30T16:46:33.190Z,20.9
2022-10-30T16:48:59.716Z,20.8
2022-10-30T16:51:26.392Z,20.8
2022-10-30T16:53:52.950Z,20.7
2022-10-30T16:56:19.617Z,20.7
2022-10-30T16:58:46.202Z,20.6
2022-10-30T17:01:12.873Z,20.5
2022-10-30T17:03:39.470Z,20.4
2022-10-30T17:06:06.080Z,20.3
2022-10-30T17:08:32.698Z,20.3
2022-10-30T17:10:59.309Z,20.2
2022-10-30T17:13:25.980Z,20.2
2022-10-30T17:15:52.560Z,20.1
2022-10-30T17:18:17.754Z,20.1
2022-10-30T17:20:44.304Z,20
2022-10-30T17:23:10.920Z,19.9
2022-10-30T17:25:37.552Z,19.8
2022-10-30T17:28:04.162Z,19.6
2022-10-30T17:30:30.791Z,19.6
2022-10-30T17:32:57.425Z,19.5
2022-10-30T17:35:24.047Z,19.4
2022-10-30T17:40:17.288Z,19.3
2022-10-30T17:42:43.907Z,19.2
2022-10-30T17:45:10.552Z,19.2
2022-10-30T17:47:37.154Z,19.1
2022-10-30T17:50:02.368Z,19.1
2022-10-30T17:52:28.907Z,19
2022-10-30T17:54:55.525Z,19
2022-10-30T17:57:22.175Z,18.9
2022-10-30T17:59:48.798Z,18.9
2022-10-30T18:02:15.457Z,18.8
2022-10-30T18:04:42.015Z,18.7
2022-10-30T18:07:08.631Z,18.6
2022-10-30T18:09:35.256Z,18.5
2022-10-30T18:12:01.911Z,18.4
2022-10-30T18:14:28.513Z,18.4
2022-10-30T18:16:55.130Z,18.4
2022-10-30T18:19:21.762Z,18.3
2022-10-30T18:21:46.882Z,18.3
2022-10-30T18:24:13.547Z,18.3
2022-10-30T18:26:40.185Z,18.3
2022-10-30T18:29:06.753Z,18.3
2022-10-30T18:31:33.378Z,18.2
2022-10-30T18:34:00.041Z,18.2
2022-10-30T18:36:26.623Z,18.1
2022-10-30T18:38:53.262Z,18.1
2022-10-30T18:41:19.892Z,18
2022-10-30T18:43:46.490Z,18
2022-10-30T18:46:13.121Z,18
2022-10-30T18:48:39.738Z,17.9
2022-10-30T18:51:06.348Z,17.9
2022-10-30T18:53:32.966Z,17.8
2022-10-30T18:55:58.093Z,17.8
2022-10-30T18:58:24.723Z,17.8
2022-10-30T19:00:51.343Z,17.7
2022-10-30T19:03:18.016Z,17.6
2022-10-30T19:05:44.596Z,17.5
2022-10-30T19:08:11.210Z,17.5
2022-10-30T19:10:37.833Z,17.4
2022-10-30T19:13:04.452Z,17.4
2022-10-30T19:17:57.703Z,17.3
2022-10-30T19:20:24.326Z,17.3
2022-10-30T19:22:51.056Z,17.2
2022-10-30T19:25:17.567Z,17.1
2022-10-30T19:27:42.727Z,17
2022-10-30T19:30:09.321Z,16.9
2022-10-30T19:32:35.940Z,16.9
2022-10-30T19:35:02.568Z,16.9
2022-10-30T19:37:29.188Z,16.8
2022-10-30T19:39:55.816Z,16.8
2022-10-30T19:42:22.435Z,16.7
2022-10-30T19:44:49.067Z,16.7
2022-10-30T19:47:15.676Z,16.6
2022-10-30T19:49:42.321Z,16.6
2022-10-30T19:52:08.925Z,16.6
2022-10-30T19:54:35.555Z,16.6
2022-10-30T19:57:02.174Z,16.5
2022-10-30T19:59:27.297Z,16.5
2022-10-30T20:01:53.959Z,16.4
2022-10-30T20:04:20.545Z,16.4
2022-10-30T20:06:47.165Z,16.4
2022-10-30T20:09:13.834Z,16.3
2022-10-30T20:11:40.404Z,16.3
2022-10-30T20:14:07.030Z,16.2
2022-10-30T20:16:33.657Z,16.2
2022-10-30T20:19:00.293Z,16.2
2022-10-30T20:21:26.950Z,16.2
2022-10-30T20:23:53.523Z,16.2
2022-10-30T20:26:20.158Z,16.2
2022-10-30T20:28:46.856Z,16.1
2022-10-30T20:31:11.921Z,16.1
2022-10-30T20:33:38.516Z,16
2022-10-30T20:36:05.204Z,15.9
2022-10-30T20:38:31.800Z,15.8
2022-10-30T20:40:58.386Z,15.7
2022-10-30T20:43:25.007Z,15.6
2022-10-30T20:45:51.640Z,15.5
2022-10-30T20:50:44.907Z,15.5
2022-10-30T20:53:11.504Z,15.6
2022-10-30T20:55:38.227Z,15.6
2022-10-30T20:58:04.803Z,15.6
2022-10-30T21:00:31.368Z,15.5
2022-10-30T21:02:56.508Z,15.5
2022-10-30T21:05:23.119Z,15.5
2022-10-30T21:07:49.794Z,15.4
2022-10-30T21:10:16.366Z,15.4
2022-10-30T21:12:43.164Z,15.4
2022-10-30T21:15:09.757Z,15.3
2022-10-30T21:17:36.367Z,15.3
2022-10-30T21:20:02.999Z,15.3
2022-10-30T21:22:29.626Z,15.2
2022-10-30T21:24:56.109Z,15.1
2022-10-30T21:27:22.876Z,15
2022-10-30T21:29:49.488Z,14.9
2022-10-30T21:32:15.972Z,14.7
2022-10-30T21:34:41.253Z,14.6
2022-10-30T21:37:07.721Z,14.7
2022-10-30T21:39:34.480Z,14.7
2022-10-30T21:42:00.959Z,14.7
2022-10-30T21:44:27.709Z,14.6
2022-10-30T21:46:54.235Z,14.6
2022-10-30T21:49:20.905Z,14.5
2022-10-30T21:51:47.510Z,14.6
2022-10-30T21:54:14.171Z,14.6
2022-10-30T21:56:39.282Z,14.6
2022-10-30T21:59:05.899Z,14.6
2022-10-30T22:01:32.472Z,14.6
2022-10-30T22:03:59.178Z,14.6
2022-10-30T22:06:25.842Z,14.6
2022-10-30T22:08:52.320Z,14.6
2022-10-30T22:11:19.029Z,14.6
2022-10-30T22:13:45.594Z,14.5
2022-10-30T22:16:12.299Z,14.5
2022-10-30T22:18:38.912Z,14.4
2022-10-30T22:21:05.465Z,14.3
2022-10-30T22:23:32.054Z,14.3
2022-10-30T22:25:58.697Z,14.3
2022-10-30T22:28:23.812Z,14.3
2022-10-30T22:30:50.477Z,14.3
2022-10-30T22:33:17.206Z,14.3
2022-10-30T22:35:43.678Z,14.2
2022-10-30T22:38:10.294Z,14.1
2022-10-30T22:40:36.929Z,14.1
2022-10-30T22:43:03.633Z,14
2022-10-30T22:45:30.264Z,14
2022-10-30T22:47:56.802Z,13.9
2022-10-30T22:50:23.486Z,14
2022-10-30T22:52:50.104Z,14
2022-10-30T22:55:16.658Z,13.9
2022-10-30T22:57:43.425Z,13.9
2022-10-30T23:00:08.427Z,13.9
2022-10-30T23:02:35.023Z,13.9
2022-10-30T23:05:01.722Z,13.8
2022-10-30T23:07:28.380Z,13.8
2022-10-30T23:09:54.938Z,13.8
2022-10-30T23:12:21.582Z,13.8
2022-10-30T23:14:48.234Z,13.8
2022-10-30T23:17:14.771Z,13.8
2022-10-30T23:19:41.396Z,13.8
2022-10-30T23:22:08.091Z,13.8
2022-10-30T23:24:34.634Z,13.7
2022-10-30T23:27:01.324Z,13.7
2022-10-30T23:29:27.998Z,13.7
2022-10-30T23:31:53.067Z,13.7
2022-10-30T23:34:19.798Z,13.7
2022-10-30T23:36:45.939Z,13.6
2022-10-30T23:39:12.569Z,13.6
2022-10-30T23:41:39.175Z,13.6
2022-10-30T23:44:05.750Z,13.6
2022-10-30T23:46:32.434Z,13.5
2022-10-30T23:48:58.952Z,13.5
2022-10-30T23:51:25.574Z,13.5
2022-10-30T23:53:52.229Z,13.5
2022-10-30T23:56:18.832Z,13.5
2022-10-30T23:58:45.482Z,13.4
