createdAt,value
2018-01-02T00:01:49.246Z,5.61
2018-01-02T00:04:21.772Z,5.58
2018-01-02T00:07:20.309Z,5.52
2018-01-02T00:15:53.758Z,5.63
2018-01-02T00:18:24.643Z,5.61
2018-01-02T00:20:56.552Z,5.71
2018-01-02T00:23:27.022Z,5.65
2018-01-02T00:25:57.181Z,5.76
2018-01-02T00:28:27.528Z,5.78
2018-01-02T00:30:59.394Z,5.71
2018-01-02T00:33:31.772Z,5.78
2018-01-02T00:36:02.454Z,5.90
2018-01-02T00:38:34.697Z,5.74
2018-01-02T00:41:04.676Z,5.86
2018-01-02T00:43:37.076Z,5.83
2018-01-02T00:46:07.080Z,5.84
2018-01-02T00:48:40.595Z,5.82
2018-01-02T00:51:15.430Z,5.82
2018-01-02T00:53:48.053Z,5.90
2018-01-02T00:56:18.061Z,5.99
2018-01-02T00:58:48.512Z,6.02
2018-01-02T01:01:18.121Z,5.92
2018-01-02T01:03:48.332Z,5.92
2018-01-02T01:06:18.082Z,5.95
2018-01-02T01:08:49.450Z,5.95
2018-01-02T01:11:20.186Z,5.99
2018-01-02T01:13:58.512Z,6.01
2018-01-02T01:16:28.928Z,6.13
2018-01-02T01:19:00.895Z,6.19
2018-01-02T01:21:35.412Z,6.03
2018-01-02T01:24:06.264Z,6.11
2018-01-02T01:26:36.100Z,6.11
2018-01-02T01:29:06.122Z,6.16
2018-01-02T01:31:37.376Z,5.94
2018-01-02T01:34:10.917Z,5.78
2018-01-02T01:36:40.924Z,5.90
2018-01-02T01:39:11.282Z,5.91
2018-01-02T01:41:41.409Z,5.96
2018-01-02T01:44:11.568Z,5.70
2018-01-02T01:46:44.641Z,5.74
2018-01-02T01:49:16.482Z,5.57
2018-01-02T01:51:46.330Z,5.62
2018-01-02T01:54:17.496Z,5.49
2018-01-02T01:56:48.436Z,5.63
2018-01-02T01:59:21.504Z,5.66
2018-01-02T02:01:54.381Z,5.51
2018-01-02T02:04:24.470Z,5.60
2018-01-02T02:06:54.177Z,5.36
2018-01-02T02:09:24.412Z,5.18
2018-01-02T02:11:59.141Z,5.22
2018-01-02T02:14:31.352Z,5.03
2018-01-02T02:17:01.636Z,5.20
2018-01-02T02:19:32.590Z,5.14
2018-01-02T02:22:03.378Z,5.09
2018-01-02T02:24:33.891Z,4.92
2018-01-02T02:27:04.217Z,5.05
2018-01-02T02:29:35.901Z,5.17
2018-01-02T02:32:05.679Z,4.96
2018-01-02T02:34:35.501Z,5.00
2018-01-02T02:37:05.285Z,4.95
2018-01-02T02:39:35.653Z,5.17
2018-01-02T02:42:05.362Z,5.14
2018-01-02T02:44:35.032Z,4.93
2018-01-02T02:47:05.280Z,4.96
2018-01-02T02:49:35.384Z,4.97
2018-01-02T02:52:05.059Z,5.04
2018-01-02T02:54:34.939Z,5.14
2018-01-02T02:57:05.472Z,5.14
2018-01-02T02:59:37.792Z,5.05
2018-01-02T03:02:20.058Z,5.00
2018-01-02T03:04:53.228Z,4.98
2018-01-02T03:07:22.954Z,5.03
2018-01-02T03:09:53.526Z,5.00
2018-01-02T03:12:23.697Z,4.71
2018-01-02T03:14:53.952Z,4.76
2018-01-02T03:17:24.216Z,4.97
2018-01-02T03:19:55.357Z,4.87
2018-01-02T03:22:25.495Z,4.94
2018-01-02T03:24:55.229Z,4.84
2018-01-02T03:27:25.538Z,4.80
2018-01-02T03:29:55.393Z,4.88
2018-01-02T03:32:28.118Z,4.79
2018-01-02T03:34:58.220Z,4.98
2018-01-02T03:37:29.308Z,4.78
2018-01-02T03:39:59.154Z,4.67
2018-01-02T03:42:29.856Z,4.84
2018-01-02T03:44:59.740Z,4.61
2018-01-02T03:47:30.137Z,4.75
2018-01-02T03:50:01.380Z,4.72
2018-01-02T03:52:31.582Z,4.79
2018-01-02T03:55:01.555Z,4.68
2018-01-02T03:57:32.144Z,4.63
2018-01-02T04:00:01.963Z,4.64
2018-01-02T04:02:33.082Z,4.73
2018-01-02T04:05:03.870Z,4.70
2018-01-02T04:07:34.812Z,4.75
2018-01-02T04:10:04.988Z,4.66
2018-01-02T04:12:37.368Z,4.59
2018-01-02T04:15:07.620Z,4.60
2018-01-02T04:17:39.484Z,4.63
2018-01-02T04:20:09.739Z,4.68
2018-01-02T04:22:39.463Z,4.52
2018-01-02T04:25:09.818Z,4.52
2018-01-02T04:27:39.551Z,4.45
2018-01-02T04:30:09.684Z,4.44
2018-01-02T04:32:39.670Z,4.50
2018-01-02T04:35:10.695Z,4.36
2018-01-02T04:37:40.561Z,4.31
2018-01-02T04:40:17.048Z,4.38
2018-01-02T04:42:47.123Z,4.48
2018-01-02T04:45:17.704Z,4.22
2018-01-02T04:47:47.943Z,4.39
2018-01-02T04:50:17.891Z,4.44
2018-01-02T04:52:48.433Z,4.31
2018-01-02T04:55:20.305Z,4.31
2018-01-02T04:57:50.179Z,4.25
2018-01-02T05:00:20.312Z,4.28
2018-01-02T05:02:50.397Z,4.19
2018-01-02T05:05:20.419Z,3.95
2018-01-02T05:07:51.167Z,4.02
2018-01-02T05:10:21.054Z,4.03
2018-01-02T05:12:56.026Z,4.08
2018-01-02T05:15:25.764Z,3.99
2018-01-02T05:17:55.593Z,3.96
2018-01-02T05:20:25.700Z,3.98
2018-01-02T05:22:57.645Z,3.79
2018-01-02T05:25:27.491Z,3.96
2018-01-02T05:27:57.574Z,4.00
2018-01-02T05:30:27.427Z,3.83
2018-01-02T05:32:57.243Z,3.73
2018-01-02T05:35:27.533Z,3.94
2018-01-02T05:37:57.554Z,4.04
2018-01-02T05:40:27.559Z,3.90
2018-01-02T05:42:57.644Z,3.94
2018-01-02T05:45:27.478Z,4.03
2018-01-02T05:47:57.530Z,4.00
2018-01-02T05:50:27.395Z,3.96
2018-01-02T05:52:57.359Z,3.89
2018-01-02T05:55:27.311Z,3.94
2018-01-02T05:57:57.083Z,3.91
2018-01-02T06:00:26.872Z,3.94
2018-01-02T06:02:56.691Z,3.73
2018-01-02T06:05:28.775Z,3.82
2018-01-02T06:08:00.363Z,3.76
2018-01-02T06:10:32.634Z,3.58
2018-01-02T06:13:03.836Z,3.61
2018-01-02T06:15:36.052Z,3.68
2018-01-02T06:18:05.845Z,3.74
2018-01-02T06:20:35.494Z,3.62
2018-01-02T06:23:05.226Z,3.84
2018-01-02T06:25:34.880Z,3.81
2018-01-02T06:28:04.457Z,3.73
2018-01-02T06:30:34.335Z,3.67
2018-01-02T06:33:04.395Z,3.32
2018-01-02T06:35:35.963Z,3.47
2018-01-02T06:38:05.857Z,3.55
2018-01-02T06:40:35.767Z,3.46
2018-01-02T06:43:05.908Z,3.61
2018-01-02T06:45:36.024Z,3.60
2018-01-02T06:48:07.659Z,3.57
2018-01-02T06:50:37.412Z,3.62
2018-01-02T06:53:07.582Z,3.60
2018-01-02T06:55:38.191Z,3.64
2018-01-02T06:58:10.956Z,3.41
2018-01-02T07:00:41.028Z,3.62
2018-01-02T07:03:10.788Z,3.57
2018-01-02T07:05:40.579Z,3.72
2018-01-02T07:08:10.732Z,3.68
2018-01-02T07:10:41.093Z,3.62
2018-01-02T07:13:15.590Z,3.85
2018-01-02T07:15:45.436Z,3.86
2018-01-02T07:18:14.966Z,3.82
2018-01-02T07:20:44.952Z,3.86
2018-01-02T07:23:17.669Z,3.87
2018-01-02T07:25:47.466Z,3.82
2018-01-02T07:28:17.413Z,3.91
2018-01-02T07:30:49.997Z,4.01
2018-01-02T07:33:20.781Z,4.01
2018-01-02T07:35:50.524Z,4.17
2018-01-02T07:38:20.510Z,3.89
2018-01-02T07:40:50.200Z,4.01
2018-01-02T07:43:20.742Z,3.97
2018-01-02T07:45:51.131Z,4.01
2018-01-02T07:48:20.751Z,4.06
2018-01-02T07:50:50.646Z,4.29
2018-01-02T07:53:21.211Z,3.99
2018-01-02T07:55:51.075Z,4.04
2018-01-02T07:58:20.802Z,4.13
2018-01-02T08:00:50.959Z,4.00
2018-01-02T08:03:20.471Z,4.18
2018-01-02T08:05:50.083Z,4.18
2018-01-02T08:08:20.211Z,4.23
2018-01-02T08:10:50.004Z,4.01
2018-01-02T08:13:20.591Z,4.27
2018-01-02T08:15:52.258Z,4.35
2018-01-02T08:18:24.278Z,4.22
2018-01-02T08:20:56.254Z,4.29
2018-01-02T08:23:28.380Z,4.45
2018-01-02T08:25:58.644Z,4.28
2018-01-02T08:28:29.354Z,4.34
2018-01-02T08:31:01.408Z,4.29
2018-01-02T08:33:31.011Z,4.47
2018-01-02T08:36:00.614Z,4.58
2018-01-02T08:38:30.667Z,4.60
2018-01-02T08:41:01.284Z,4.62
2018-01-02T08:43:31.042Z,4.59
2018-01-02T08:46:03.116Z,4.72
2018-01-02T08:48:33.217Z,4.75
2018-01-02T08:51:03.118Z,4.60
2018-01-02T08:53:33.084Z,4.70
2018-01-02T08:56:02.864Z,4.88
2018-01-02T08:58:32.702Z,4.92
2018-01-02T09:01:02.694Z,4.90
2018-01-02T09:03:32.759Z,4.87
2018-01-02T09:06:02.529Z,4.86
2018-01-02T09:08:32.347Z,4.88
2018-01-02T09:11:03.745Z,5.01
2018-01-02T09:13:38.627Z,4.91
2018-01-02T09:16:08.731Z,5.06
2018-01-02T09:18:38.498Z,5.05
2018-01-02T09:21:09.439Z,5.04
2018-01-02T09:23:39.434Z,4.97
2018-01-02T09:26:09.011Z,5.06
2018-01-02T09:28:38.637Z,5.17
2018-01-02T09:31:08.469Z,5.18
2018-01-02T09:33:38.400Z,5.26
2018-01-02T09:36:08.205Z,5.23
2018-01-02T09:38:38.345Z,5.28
2018-01-02T09:41:07.907Z,5.29
2018-01-02T09:43:37.446Z,5.33
2018-01-02T09:46:07.385Z,5.29
2018-01-02T09:48:36.872Z,5.52
2018-01-02T09:51:06.620Z,5.42
2018-01-02T09:53:36.835Z,5.49
2018-01-02T09:56:06.683Z,5.63
2018-01-02T09:58:36.495Z,5.53
2018-01-02T10:01:06.502Z,5.50
2018-01-02T10:03:36.178Z,5.59
2018-01-02T10:06:05.945Z,5.73
2018-01-02T10:08:36.644Z,5.60
2018-01-02T10:11:08.064Z,5.53
2018-01-02T10:13:38.820Z,5.63
2018-01-02T10:16:09.059Z,5.65
2018-01-02T10:18:38.960Z,5.58
2018-01-02T10:21:09.434Z,5.70
2018-01-02T10:23:42.984Z,5.68
2018-01-02T10:26:13.100Z,5.67
2018-01-02T10:28:42.849Z,5.62
2018-01-02T10:31:13.968Z,5.76
2018-01-02T10:33:45.435Z,5.75
2018-01-02T10:36:22.799Z,5.75
2018-01-02T10:38:53.054Z,5.75
2018-01-02T10:41:22.797Z,5.70
2018-01-02T10:43:53.539Z,5.80
2018-01-02T10:46:23.661Z,5.72
2018-01-02T10:48:53.564Z,5.66
2018-01-02T10:51:23.222Z,5.55
2018-01-02T10:53:52.944Z,5.57
2018-01-02T10:56:22.928Z,5.80
2018-01-02T10:58:52.895Z,5.88
2018-01-02T11:01:27.175Z,5.93
2018-01-02T11:03:58.754Z,6.03
2018-01-02T11:06:29.385Z,6.14
2018-01-02T11:08:59.110Z,6.03
2018-01-02T11:11:32.821Z,6.20
2018-01-02T11:14:04.114Z,6.20
2018-01-02T11:16:34.754Z,6.13
2018-01-02T11:19:05.204Z,6.24
2018-01-02T11:21:35.487Z,6.20
2018-01-02T11:24:05.719Z,6.38
2018-01-02T11:26:36.306Z,6.47
2018-01-02T11:29:14.880Z,6.56
2018-01-02T11:31:44.854Z,6.54
2018-01-02T11:34:15.329Z,6.32
2018-01-02T11:36:45.542Z,6.37
2018-01-02T11:39:15.515Z,6.34
2018-01-02T11:41:46.915Z,6.32
2018-01-02T11:44:17.372Z,6.24
2018-01-02T11:46:47.174Z,6.17
2018-01-02T11:49:17.015Z,6.12
2018-01-02T11:51:47.373Z,6.20
2018-01-02T11:54:17.147Z,6.38
2018-01-02T11:56:46.848Z,6.24
2018-01-02T11:59:16.568Z,6.43
2018-01-02T12:01:47.008Z,6.50
2018-01-02T12:04:16.734Z,6.55
2018-01-02T12:06:46.306Z,6.73
2018-01-02T12:09:16.826Z,6.89
2018-01-02T12:11:46.874Z,6.68
2018-01-02T12:14:16.626Z,6.70
2018-01-02T12:16:46.830Z,6.83
2018-01-02T12:19:16.811Z,6.88
2018-01-02T12:21:46.807Z,6.89
2018-01-02T12:24:16.589Z,6.91
2018-01-02T12:26:46.611Z,6.99
2018-01-02T12:29:24.788Z,6.88
2018-01-02T12:31:57.706Z,6.69
2018-01-02T12:34:27.658Z,6.68
2018-01-02T12:36:58.111Z,6.75
2018-01-02T12:39:29.208Z,6.80
2018-01-02T12:41:58.973Z,6.85
2018-01-02T12:44:29.503Z,6.77
2018-01-02T12:46:59.612Z,6.74
2018-01-02T12:49:29.309Z,6.98
2018-01-02T12:52:02.073Z,6.89
2018-01-02T12:54:34.949Z,6.56
2018-01-02T12:57:04.635Z,6.65
2018-01-02T12:59:36.254Z,6.75
2018-01-02T13:02:06.571Z,6.68
2018-01-02T13:04:36.118Z,6.54
2018-01-02T13:09:50.878Z,6.49
2018-01-02T13:12:20.768Z,6.74
2018-01-02T13:14:50.955Z,6.73
2018-01-02T13:17:22.750Z,6.80
2018-01-02T13:19:53.195Z,6.70
2018-01-02T13:22:24.610Z,6.47
2018-01-02T13:24:54.492Z,6.87
2018-01-02T13:27:24.818Z,6.75
2018-01-02T13:29:57.464Z,6.73
2018-01-02T13:38:17.928Z,6.63
2018-01-02T13:40:53.399Z,6.65
2018-01-02T13:43:23.330Z,6.76
2018-01-02T13:45:55.229Z,6.81
2018-01-02T13:48:30.989Z,6.89
2018-01-02T13:51:03.081Z,6.99
2018-01-02T13:53:36.369Z,6.58
2018-01-02T13:56:21.353Z,6.57
2018-01-02T13:58:57.989Z,6.50
2018-01-02T14:01:30.330Z,6.60
2018-01-02T14:04:00.770Z,6.29
2018-01-02T14:06:30.556Z,6.47
2018-01-02T14:09:00.966Z,6.53
2018-01-02T14:11:31.518Z,6.41
2018-01-02T14:14:01.635Z,6.29
2018-01-02T14:16:31.240Z,6.36
2018-01-02T14:19:01.184Z,6.48
2018-01-02T14:21:30.713Z,6.38
2018-01-02T14:24:00.444Z,6.31
2018-01-02T14:26:30.299Z,6.12
2018-01-02T14:29:00.034Z,6.36
2018-01-02T14:31:30.786Z,6.23
2018-01-02T14:34:00.287Z,6.21
2018-01-02T14:36:31.217Z,6.10
2018-01-02T14:39:01.231Z,6.25
2018-01-02T14:41:31.634Z,6.08
2018-01-02T14:44:40.274Z,6.27
2018-01-02T14:47:17.834Z,6.36
2018-01-02T14:49:48.657Z,6.32
2018-01-02T14:52:19.403Z,6.35
2018-01-02T14:54:49.753Z,6.27
2018-01-02T14:57:19.955Z,6.26
2018-01-02T14:59:52.553Z,6.30
2018-01-02T15:02:24.680Z,6.00
2018-01-02T15:04:54.949Z,6.15
2018-01-02T15:07:26.523Z,6.03
2018-01-02T15:09:56.363Z,6.01
2018-01-02T15:12:28.382Z,6.03
2018-01-02T15:14:58.517Z,6.04
2018-01-02T15:17:28.485Z,6.05
2018-01-02T15:19:58.843Z,5.99
2018-01-02T15:22:29.453Z,6.01
2018-01-02T15:25:02.821Z,5.97
2018-01-02T15:27:32.466Z,6.02
2018-01-02T15:30:02.200Z,5.82
2018-01-02T15:32:31.713Z,5.87
2018-01-02T15:35:01.474Z,5.51
2018-01-02T15:37:31.445Z,5.57
2018-01-02T15:40:02.230Z,5.80
2018-01-02T15:42:32.564Z,5.68
2018-01-02T15:45:04.733Z,5.56
2018-01-02T15:47:34.647Z,5.65
2018-01-02T15:50:05.371Z,5.51
2018-01-02T15:52:35.227Z,5.46
2018-01-02T15:55:05.938Z,5.46
2018-01-02T15:57:35.679Z,5.37
2018-01-02T16:00:06.450Z,5.41
2018-01-02T16:02:36.557Z,5.37
2018-01-02T16:05:07.086Z,5.37
2018-01-02T16:07:38.121Z,5.31
2018-01-02T16:10:08.851Z,5.30
2018-01-02T16:12:38.927Z,5.22
2018-01-02T16:15:09.117Z,5.18
2018-01-02T16:17:38.881Z,5.03
2018-01-02T16:20:09.517Z,5.29
2018-01-02T16:22:39.801Z,5.13
2018-01-02T16:25:09.788Z,5.07
2018-01-02T16:27:39.507Z,5.22
2018-01-02T16:30:09.639Z,5.35
2018-01-02T16:32:40.189Z,5.43
2018-01-02T16:35:10.581Z,5.55
2018-01-02T16:37:40.471Z,5.06
2018-01-02T16:40:20.743Z,5.16
2018-01-02T16:42:50.765Z,5.33
2018-01-02T16:45:20.540Z,5.28
2018-01-02T16:47:51.884Z,5.19
2018-01-02T16:50:23.884Z,5.27
2018-01-02T16:52:53.994Z,5.13
2018-01-02T16:55:24.032Z,5.33
2018-01-02T16:57:55.767Z,5.18
2018-01-02T17:00:25.511Z,5.14
2018-01-02T17:02:55.968Z,5.41
2018-01-02T17:05:25.511Z,4.88
2018-01-02T17:07:55.835Z,4.94
2018-01-02T17:10:26.607Z,5.09
2018-01-02T17:12:56.613Z,4.98
2018-01-02T17:15:26.510Z,4.68
2018-01-02T17:17:57.030Z,4.98
2018-01-02T17:20:26.979Z,4.89
2018-01-02T17:22:57.569Z,4.98
2018-01-02T17:25:27.900Z,4.85
2018-01-02T17:27:57.741Z,4.74
2018-01-02T17:30:28.645Z,4.90
2018-01-02T17:32:58.644Z,4.80
2018-01-02T17:35:28.947Z,4.79
2018-01-02T17:38:00.235Z,5.08
2018-01-02T17:40:30.704Z,4.90
2018-01-02T17:43:00.832Z,4.59
2018-01-02T17:45:30.824Z,4.67
2018-01-02T17:48:00.740Z,4.71
2018-01-02T17:50:30.781Z,4.65
2018-01-02T17:53:01.306Z,4.83
2018-01-02T17:55:32.246Z,4.89
2018-01-02T17:58:02.124Z,4.94
2018-01-02T18:00:32.437Z,4.60
2018-01-02T18:03:02.492Z,4.79
2018-01-02T18:05:32.332Z,4.55
2018-01-02T18:08:06.530Z,4.82
2018-01-02T18:10:36.745Z,4.54
2018-01-02T18:13:06.620Z,4.49
2018-01-02T18:15:36.667Z,4.60
2018-01-02T18:18:06.637Z,4.56
2018-01-02T18:20:37.456Z,4.56
2018-01-02T18:23:07.823Z,4.54
2018-01-02T18:25:38.191Z,4.63
2018-01-02T18:28:08.584Z,4.63
2018-01-02T18:30:38.311Z,4.65
2018-01-02T18:33:08.252Z,4.75
2018-01-02T18:35:41.120Z,4.67
2018-01-02T18:38:11.193Z,4.74
2018-01-02T18:40:43.829Z,4.63
2018-01-02T18:43:20.539Z,4.77
2018-01-02T18:45:50.509Z,4.78
2018-01-02T18:48:23.055Z,4.86
2018-01-02T18:50:54.088Z,5.07
2018-01-02T18:53:27.519Z,4.87
2018-01-02T18:56:04.515Z,5.11
2018-01-02T18:58:36.139Z,4.94
2018-01-02T19:01:07.004Z,4.88
2018-01-02T19:03:37.591Z,4.75
2018-01-02T19:06:08.798Z,4.92
2018-01-02T19:08:40.143Z,4.64
2018-01-02T19:11:10.395Z,4.89
2018-01-02T19:13:41.741Z,4.61
2018-01-02T19:16:15.016Z,4.81
2018-01-02T19:18:45.469Z,5.05
2018-01-02T19:21:17.497Z,5.00
2018-01-02T19:23:48.371Z,4.91
2018-01-02T19:26:18.661Z,4.82
2018-01-02T19:28:49.752Z,4.70
2018-01-02T19:31:19.904Z,4.88
2018-01-02T19:33:51.303Z,4.59
2018-01-02T19:36:26.415Z,4.54
2018-01-02T19:38:56.731Z,4.59
2018-01-02T19:41:28.456Z,4.51
2018-01-02T19:43:59.331Z,4.54
2018-01-02T19:46:31.191Z,4.52
2018-01-02T19:49:02.393Z,4.63
2018-01-02T19:51:33.074Z,4.67
2018-01-02T19:54:04.030Z,4.47
2018-01-02T19:56:44.541Z,4.37
2018-01-02T19:59:14.707Z,4.50
2018-01-02T20:01:47.577Z,4.42
2018-01-02T20:04:21.705Z,4.33
2018-01-02T20:06:52.391Z,4.44
2018-01-02T20:09:22.742Z,4.37
2018-01-02T20:11:58.786Z,4.44
2018-01-02T20:14:30.720Z,4.35
2018-01-02T20:17:01.723Z,4.58
2018-01-02T20:19:32.962Z,4.41
2018-01-02T20:22:08.146Z,4.38
2018-01-02T20:24:38.724Z,4.54
2018-01-02T20:27:10.755Z,4.42
2018-01-02T20:29:45.965Z,4.39
2018-01-02T20:32:18.227Z,4.48
2018-01-02T20:34:49.055Z,4.54
2018-01-02T20:37:20.229Z,4.54
2018-01-02T20:39:52.036Z,4.54
2018-01-02T20:42:23.009Z,4.54
2018-01-02T20:44:52.757Z,4.58
2018-01-02T20:47:25.737Z,4.60
2018-01-02T20:49:56.322Z,4.61
2018-01-02T20:52:26.481Z,4.64
2018-01-02T20:54:57.535Z,4.70
2018-01-02T20:57:29.082Z,4.63
2018-01-02T21:00:00.385Z,4.73
2018-01-02T21:02:31.643Z,4.56
2018-01-02T21:05:02.751Z,4.70
2018-01-02T21:07:33.767Z,4.94
2018-01-02T21:10:14.862Z,4.78
2018-01-02T21:12:44.705Z,4.72
2018-01-02T21:15:17.047Z,5.09
2018-01-02T21:17:47.566Z,4.78
2018-01-02T21:20:19.587Z,4.80
2018-01-02T21:22:52.409Z,4.72
2018-01-02T21:25:23.259Z,4.94
2018-01-02T21:27:54.093Z,4.70
2018-01-02T21:30:25.934Z,5.01
2018-01-02T21:32:56.763Z,4.88
2018-01-02T21:35:30.280Z,4.93
2018-01-02T21:38:00.638Z,4.89
2018-01-02T21:40:30.233Z,5.03
2018-01-02T21:43:00.889Z,4.95
2018-01-02T21:45:30.854Z,4.89
2018-01-02T21:48:04.194Z,4.97
2018-01-02T21:50:34.538Z,5.18
2018-01-02T21:53:04.435Z,5.22
2018-01-02T21:55:35.509Z,5.09
2018-01-02T21:58:07.344Z,5.20
2018-01-02T22:00:38.888Z,5.16
2018-01-02T22:03:08.785Z,5.31
2018-01-02T22:05:39.162Z,5.16
2018-01-02T22:08:09.801Z,5.27
2018-01-02T22:10:40.329Z,5.16
2018-01-02T22:13:10.979Z,5.22
2018-01-02T22:15:42.016Z,5.37
2018-01-02T22:18:11.958Z,5.28
2018-01-02T22:20:42.299Z,5.27
2018-01-02T22:23:12.177Z,5.36
2018-01-02T22:25:42.318Z,5.28
2018-01-02T22:28:12.512Z,5.33
2018-01-02T22:30:42.715Z,5.32
2018-01-02T22:33:12.517Z,5.32
2018-01-02T22:35:42.426Z,5.47
2018-01-02T22:38:12.529Z,5.38
2018-01-02T22:40:42.434Z,5.47
2018-01-02T22:43:12.666Z,5.42
2018-01-02T22:45:42.614Z,5.46
2018-01-02T22:48:12.815Z,5.41
2018-01-02T22:50:44.026Z,5.45
2018-01-02T22:53:13.971Z,5.37
2018-01-02T22:55:44.440Z,5.47
2018-01-02T22:58:14.388Z,5.51
2018-01-02T23:00:44.096Z,5.50
2018-01-02T23:03:14.035Z,5.58
2018-01-02T23:05:44.558Z,5.47
2018-01-02T23:08:14.172Z,5.50
2018-01-02T23:10:44.179Z,5.51
2018-01-02T23:13:14.313Z,5.63
2018-01-02T23:15:44.374Z,5.51
2018-01-02T23:18:14.094Z,5.53
2018-01-02T23:20:44.956Z,5.76
2018-01-02T23:23:15.205Z,5.60
2018-01-02T23:25:45.157Z,5.62
2018-01-02T23:28:15.790Z,5.59
2018-01-02T23:30:45.674Z,5.58
2018-01-02T23:33:16.494Z,5.61
2018-01-02T23:35:47.301Z,5.57
2018-01-02T23:38:16.867Z,5.52
2018-01-02T23:40:46.346Z,5.44
2018-01-02T23:43:16.327Z,5.51
2018-01-02T23:45:45.838Z,5.42
2018-01-02T23:48:15.463Z,5.56
2018-01-02T23:50:46.144Z,5.51
2018-01-02T23:53:15.779Z,5.39
2018-01-02T23:55:45.326Z,5.45
2018-01-02T23:58:15.915Z,5.39
