createdAt,value
2019-04-07T00:01:21.970Z,66.10
2019-04-07T00:03:52.044Z,65.70
2019-04-07T00:06:23.594Z,65.20
2019-04-07T00:08:54.514Z,66.20
2019-04-07T00:11:26.642Z,65.80
2019-04-07T00:13:58.288Z,65.60
2019-04-07T00:16:28.444Z,65.60
2019-04-07T00:19:00.115Z,66.50
2019-04-07T00:21:30.263Z,66.10
2019-04-07T00:24:02.293Z,66.50
2019-04-07T00:26:32.860Z,66.30
2019-04-07T00:29:04.050Z,66.40
2019-04-07T00:31:34.299Z,66.40
2019-04-07T00:34:05.286Z,66.40
2019-04-07T00:36:35.395Z,66.60
2019-04-07T00:39:07.928Z,66.10
2019-04-07T00:41:38.752Z,66.70
2019-04-07T00:44:08.781Z,66.10
2019-04-07T00:46:38.825Z,65.40
2019-04-07T00:49:09.492Z,65.60
2019-04-07T00:51:39.723Z,65.20
2019-04-07T00:54:09.939Z,65.90
2019-04-07T00:56:40.138Z,66.10
2019-04-07T00:59:10.134Z,65.80
2019-04-07T01:01:40.625Z,63.80
2019-04-07T01:04:11.150Z,64.80
2019-04-07T01:06:41.518Z,66.50
2019-04-07T01:09:12.637Z,67.50
2019-04-07T01:11:43.072Z,66.80
2019-04-07T01:14:13.587Z,66.80
2019-04-07T01:16:44.037Z,66.20
2019-04-07T01:19:14.648Z,67.00
2019-04-07T01:21:44.818Z,66.80
2019-04-07T01:24:14.914Z,67.00
2019-04-07T01:26:45.015Z,66.60
2019-04-07T01:29:15.613Z,66.50
2019-04-07T01:31:45.770Z,66.40
2019-04-07T01:34:15.969Z,66.60
2019-04-07T01:36:47.008Z,66.40
2019-04-07T01:39:19.847Z,66.60
2019-04-07T01:41:54.470Z,66.80
2019-04-07T01:44:35.588Z,66.70
2019-04-07T01:47:16.720Z,66.70
2019-04-07T01:49:54.374Z,66.50
2019-04-07T01:52:26.238Z,66.70
2019-04-07T01:55:14.632Z,66.80
2019-04-07T01:57:46.561Z,66.70
2019-04-07T02:00:37.070Z,66.80
2019-04-07T02:03:17.681Z,66.70
2019-04-07T02:06:06.043Z,66.80
2019-04-07T02:08:45.328Z,67.00
2019-04-07T02:11:21.136Z,67.20
2019-04-07T02:14:02.057Z,68.00
2019-04-07T02:16:50.214Z,66.70
2019-04-07T02:19:25.103Z,66.80
2019-04-07T02:21:59.338Z,68.10
2019-04-07T02:24:40.034Z,67.20
2019-04-07T02:27:13.243Z,67.10
2019-04-07T02:29:56.974Z,67.20
2019-04-07T02:32:29.269Z,67.20
2019-04-07T02:35:04.304Z,67.00
2019-04-07T02:37:42.626Z,66.90
2019-04-07T02:40:31.312Z,67.40
2019-04-07T02:43:03.247Z,67.20
2019-04-07T02:45:46.810Z,67.30
2019-04-07T02:48:35.171Z,66.90
2019-04-07T02:51:22.720Z,66.90
2019-04-07T02:53:59.212Z,67.50
2019-04-07T02:56:33.889Z,66.30
2019-04-07T02:59:15.049Z,65.40
2019-04-07T03:01:47.075Z,63.00
2019-04-07T03:04:19.029Z,63.60
2019-04-07T03:07:02.949Z,66.50
2019-04-07T03:09:42.805Z,64.80
2019-04-07T03:12:31.661Z,67.20
2019-04-07T03:15:03.854Z,64.10
2019-04-07T03:17:51.987Z,65.10
2019-04-07T03:20:29.471Z,66.00
2019-04-07T03:23:02.158Z,64.70
2019-04-07T03:25:37.007Z,65.90
2019-04-07T03:28:09.872Z,67.10
2019-04-07T03:30:59.498Z,64.50
2019-04-07T03:33:43.374Z,61.90
2019-04-07T03:36:23.282Z,65.40
2019-04-07T03:38:53.756Z,67.10
2019-04-07T03:41:25.748Z,66.60
2019-04-07T03:43:57.521Z,67.30
2019-04-07T03:46:44.210Z,66.70
2019-04-07T03:49:16.907Z,67.60
2019-04-07T03:52:00.746Z,67.20
2019-04-07T03:54:38.438Z,67.30
2019-04-07T03:57:16.549Z,67.20
2019-04-07T03:59:51.374Z,66.90
2019-04-07T04:02:26.461Z,66.80
2019-04-07T04:05:05.331Z,67.00
2019-04-07T04:07:40.388Z,66.50
2019-04-07T04:10:15.800Z,67.10
2019-04-07T04:12:51.239Z,66.90
2019-04-07T04:15:24.429Z,66.50
2019-04-07T04:17:55.320Z,66.20
2019-04-07T04:20:25.567Z,67.50
2019-04-07T04:22:55.594Z,67.50
2019-04-07T04:25:26.311Z,67.20
2019-04-07T04:27:56.973Z,67.20
2019-04-07T04:30:27.745Z,67.50
2019-04-07T04:32:58.348Z,67.00
2019-04-07T04:35:28.401Z,67.60
2019-04-07T04:37:58.426Z,67.60
2019-04-07T04:40:28.467Z,67.70
2019-04-07T04:43:00.102Z,67.40
2019-04-07T04:45:30.453Z,67.40
2019-04-07T04:48:00.487Z,67.50
2019-04-07T04:50:30.589Z,67.30
2019-04-07T04:53:00.619Z,67.40
2019-04-07T04:55:31.671Z,68.30
2019-04-07T04:58:02.163Z,67.40
2019-04-07T05:00:32.399Z,67.40
2019-04-07T05:03:02.750Z,67.40
2019-04-07T05:05:32.875Z,67.30
2019-04-07T05:08:04.470Z,67.50
2019-04-07T05:10:34.874Z,67.60
2019-04-07T05:13:05.070Z,67.70
2019-04-07T05:15:35.136Z,67.90
2019-04-07T05:18:05.306Z,67.80
2019-04-07T05:20:35.329Z,67.50
2019-04-07T05:23:05.434Z,67.50
2019-04-07T05:25:36.125Z,67.50
2019-04-07T05:28:06.309Z,67.10
2019-04-07T05:30:39.068Z,66.90
2019-04-07T05:33:08.850Z,67.50
2019-04-07T05:35:39.519Z,68.10
2019-04-07T05:38:11.331Z,67.70
2019-04-07T05:40:42.109Z,67.80
2019-04-07T05:43:12.331Z,67.60
2019-04-07T05:45:43.342Z,67.60
2019-04-07T05:48:18.521Z,68.00
2019-04-07T05:50:47.337Z,67.90
2019-04-07T05:53:17.402Z,67.70
2019-04-07T05:55:47.568Z,67.40
2019-04-07T05:58:18.029Z,67.80
2019-04-07T06:00:49.429Z,67.60
2019-04-07T06:03:20.482Z,67.40
2019-04-07T06:05:51.301Z,67.60
2019-04-07T06:08:29.516Z,67.20
2019-04-07T06:10:56.903Z,67.50
2019-04-07T06:13:25.140Z,67.60
2019-04-07T06:15:55.204Z,67.50
2019-04-07T06:18:26.034Z,67.40
2019-04-07T06:20:56.411Z,67.40
2019-04-07T06:23:29.495Z,67.20
2019-04-07T06:25:59.424Z,67.30
2019-04-07T06:28:30.778Z,67.30
2019-04-07T06:31:01.868Z,67.10
2019-04-07T06:33:32.132Z,67.10
2019-04-07T06:36:02.844Z,66.80
2019-04-07T06:38:34.908Z,66.90
2019-04-07T06:41:04.731Z,67.90
2019-04-07T06:43:36.641Z,66.90
2019-04-07T06:46:08.259Z,66.40
2019-04-07T06:48:40.522Z,66.90
2019-04-07T06:51:22.249Z,66.90
2019-04-07T06:53:53.995Z,66.50
2019-04-07T06:56:32.210Z,66.80
2019-04-07T06:59:17.485Z,66.80
2019-04-07T07:01:50.214Z,66.20
2019-04-07T07:04:22.311Z,66.00
2019-04-07T07:06:54.130Z,65.30
2019-04-07T07:09:28.916Z,65.40
2019-04-07T07:12:00.710Z,64.90
2019-04-07T07:14:46.853Z,64.70
2019-04-07T07:17:34.598Z,64.10
2019-04-07T07:20:14.200Z,63.60
2019-04-07T07:22:47.844Z,62.90
2019-04-07T07:25:18.145Z,61.90
2019-04-07T07:27:48.796Z,61.90
2019-04-07T07:30:20.130Z,62.10
2019-04-07T07:32:50.773Z,62.20
2019-04-07T07:35:23.467Z,62.10
2019-04-07T07:37:56.693Z,62.80
2019-04-07T07:40:25.399Z,63.40
2019-04-07T07:42:58.130Z,62.60
2019-04-07T07:45:27.349Z,62.60
2019-04-07T07:47:57.750Z,61.70
2019-04-07T07:50:28.478Z,62.00
2019-04-07T07:52:59.775Z,61.70
2019-04-07T07:55:33.900Z,62.50
2019-04-07T07:58:01.674Z,62.40
2019-04-07T08:00:32.077Z,61.80
2019-04-07T08:03:02.553Z,62.00
2019-04-07T08:05:33.558Z,60.50
2019-04-07T08:08:04.676Z,62.20
2019-04-07T08:10:35.126Z,62.10
2019-04-07T08:13:07.713Z,61.70
2019-04-07T08:15:37.219Z,62.10
2019-04-07T08:18:08.750Z,61.50
2019-04-07T08:20:40.956Z,61.80
2019-04-07T08:23:12.173Z,64.40
2019-04-07T08:25:43.747Z,62.50
2019-04-07T08:28:15.716Z,62.30
2019-04-07T08:30:47.602Z,62.90
2019-04-07T08:33:17.938Z,63.30
2019-04-07T08:35:48.901Z,63.60
2019-04-07T08:38:21.618Z,63.40
2019-04-07T08:40:52.890Z,63.90
2019-04-07T08:43:23.545Z,62.80
2019-04-07T08:45:54.640Z,60.80
2019-04-07T08:48:25.608Z,60.00
2019-04-07T08:50:59.325Z,60.40
2019-04-07T08:53:28.438Z,62.60
2019-04-07T08:55:58.895Z,61.10
2019-04-07T08:58:30.137Z,62.70
2019-04-07T09:01:00.634Z,62.10
2019-04-07T09:03:31.349Z,60.20
2019-04-07T09:06:01.634Z,61.20
2019-04-07T09:08:36.130Z,62.00
2019-04-07T09:11:06.343Z,60.20
2019-04-07T09:13:36.387Z,58.80
2019-04-07T09:16:23.638Z,58.80
2019-04-07T09:19:03.815Z,58.60
2019-04-07T09:21:51.629Z,56.80
2019-04-07T09:24:32.705Z,58.90
2019-04-07T09:27:19.473Z,58.60
2019-04-07T09:30:10.107Z,57.80
2019-04-07T09:32:54.574Z,58.30
2019-04-07T09:35:36.133Z,59.30
2019-04-07T09:38:09.790Z,58.30
2019-04-07T09:40:58.406Z,56.00
2019-04-07T09:43:39.250Z,55.50
2019-04-07T09:46:27.605Z,56.00
2019-04-07T09:48:59.949Z,54.20
2019-04-07T09:51:37.644Z,54.60
2019-04-07T09:54:07.711Z,55.00
2019-04-07T09:56:46.098Z,54.60
2019-04-07T09:59:20.544Z,54.30
2019-04-07T10:02:10.434Z,56.50
2019-04-07T10:04:48.423Z,55.90
2019-04-07T10:07:33.292Z,55.00
2019-04-07T10:10:22.592Z,53.20
2019-04-07T10:13:12.549Z,53.80
2019-04-07T10:15:56.377Z,55.60
2019-04-07T10:18:38.302Z,53.30
2019-04-07T10:21:28.114Z,52.10
2019-04-07T10:24:00.796Z,51.20
2019-04-07T10:26:36.200Z,52.80
2019-04-07T10:29:23.071Z,50.70
2019-04-07T10:31:57.641Z,51.60
2019-04-07T10:34:32.128Z,50.00
2019-04-07T10:37:19.718Z,49.70
2019-04-07T10:39:51.444Z,49.80
2019-04-07T10:42:31.072Z,56.50
2019-04-07T10:45:03.514Z,51.50
2019-04-07T10:47:52.186Z,52.40
2019-04-07T10:50:33.629Z,51.90
2019-04-07T10:53:23.467Z,47.80
2019-04-07T10:55:55.127Z,49.10
2019-04-07T10:58:33.260Z,47.60
2019-04-07T11:01:22.173Z,54.50
2019-04-07T11:04:03.841Z,49.50
2019-04-07T11:06:53.691Z,48.30
2019-04-07T11:09:39.139Z,50.20
2019-04-07T11:12:27.577Z,47.90
2019-04-07T11:15:09.263Z,51.50
2019-04-07T11:17:59.261Z,48.80
2019-04-07T11:20:37.366Z,41.80
2019-04-07T11:23:09.750Z,47.60
2019-04-07T11:25:50.366Z,45.20
2019-04-07T11:28:28.973Z,44.90
2019-04-07T11:31:02.238Z,41.50
2019-04-07T11:33:34.081Z,46.80
2019-04-07T11:36:06.089Z,45.00
2019-04-07T11:38:44.086Z,45.20
2019-04-07T11:41:21.631Z,49.80
2019-04-07T11:44:09.431Z,45.70
2019-04-07T11:46:50.786Z,45.20
2019-04-07T11:49:23.043Z,43.80
2019-04-07T11:51:55.491Z,43.40
2019-04-07T11:54:43.866Z,45.40
2019-04-07T11:57:32.016Z,45.50
2019-04-07T12:00:09.632Z,44.10
2019-04-07T12:03:00.736Z,45.80
2019-04-07T12:05:51.238Z,42.80
2019-04-07T12:08:33.492Z,42.50
2019-04-07T12:11:05.070Z,42.80
2019-04-07T12:13:35.757Z,44.50
2019-04-07T12:16:22.409Z,42.20
2019-04-07T12:18:55.561Z,43.30
2019-04-07T12:21:39.523Z,44.30
2019-04-07T12:24:13.653Z,45.70
2019-04-07T12:27:01.992Z,43.50
2019-04-07T12:29:34.238Z,44.90
2019-04-07T12:32:22.710Z,45.70
2019-04-07T12:35:06.395Z,42.80
2019-04-07T12:37:54.038Z,43.40
2019-04-07T12:40:32.287Z,44.40
2019-04-07T12:43:19.367Z,40.70
2019-04-07T12:45:51.098Z,42.90
2019-04-07T12:48:28.928Z,42.50
2019-04-07T12:51:04.730Z,40.70
2019-04-07T12:53:53.789Z,42.90
2019-04-07T12:56:26.334Z,44.60
2019-04-07T12:59:16.876Z,44.60
2019-04-07T13:01:57.696Z,46.00
2019-04-07T13:04:36.392Z,45.40
2019-04-07T13:07:23.348Z,44.00
2019-04-07T13:10:07.381Z,46.60
2019-04-07T13:12:57.185Z,41.90
2019-04-07T13:15:29.954Z,41.90
2019-04-07T13:18:06.438Z,43.80
2019-04-07T13:20:37.469Z,46.20
2019-04-07T13:23:18.724Z,43.00
2019-04-07T13:26:06.662Z,40.50
2019-04-07T13:28:44.575Z,41.50
2019-04-07T13:31:22.179Z,44.60
2019-04-07T13:37:18.829Z,44.20
2019-04-07T13:40:02.715Z,43.00
2019-04-07T13:42:36.814Z,47.20
2019-04-07T13:45:16.847Z,43.50
2019-04-07T13:47:55.741Z,42.20
2019-04-07T13:50:30.032Z,45.50
2019-04-07T13:53:17.459Z,42.40
2019-04-07T13:56:07.198Z,43.50
2019-04-07T13:58:41.992Z,45.50
2019-04-07T14:01:18.570Z,46.70
2019-04-07T14:04:02.354Z,48.00
2019-04-07T14:06:45.881Z,43.00
2019-04-07T14:09:20.186Z,41.80
2019-04-07T14:12:06.935Z,42.80
2019-04-07T14:14:49.473Z,47.50
2019-04-07T14:17:33.283Z,43.00
2019-04-07T14:20:08.935Z,44.60
2019-04-07T14:22:47.687Z,42.80
2019-04-07T14:25:31.279Z,42.40
2019-04-07T14:28:05.652Z,41.50
2019-04-07T14:30:49.929Z,43.80
2019-04-07T14:33:21.665Z,44.20
2019-04-07T14:35:59.674Z,44.00
2019-04-07T14:38:34.537Z,40.30
2019-04-07T14:41:06.475Z,42.40
2019-04-07T14:43:53.506Z,43.20
2019-04-07T14:46:34.902Z,45.50
2019-04-07T14:49:07.715Z,40.70
2019-04-07T14:51:42.797Z,39.90
2019-04-07T14:54:15.247Z,40.10
2019-04-07T14:56:50.203Z,39.40
2019-04-07T14:59:24.661Z,42.80
2019-04-07T15:02:00.343Z,48.30
2019-04-07T15:04:31.683Z,40.90
2019-04-07T15:07:12.157Z,42.10
2019-04-07T15:09:43.881Z,42.40
2019-04-07T15:12:21.520Z,44.20
2019-04-07T15:14:47.213Z,43.00
2019-04-07T15:17:17.757Z,42.40
2019-04-07T15:19:48.442Z,42.10
2019-04-07T15:22:18.558Z,43.10
2019-04-07T15:24:49.509Z,43.00
2019-04-07T15:27:23.117Z,43.70
2019-04-07T15:29:51.392Z,42.30
2019-04-07T15:32:26.572Z,43.00
2019-04-07T15:34:53.453Z,44.60
2019-04-07T15:37:24.816Z,45.10
2019-04-07T15:39:58.963Z,45.10
2019-04-07T15:42:35.169Z,44.10
2019-04-07T15:44:59.865Z,46.60
2019-04-07T15:47:29.920Z,43.80
2019-04-07T15:50:00.631Z,43.60
2019-04-07T15:52:32.046Z,45.60
2019-04-07T15:55:02.109Z,44.40
2019-04-07T15:57:32.450Z,45.10
2019-04-07T16:00:05.552Z,45.00
2019-04-07T16:02:40.910Z,44.50
2019-04-07T16:05:08.439Z,44.80
2019-04-07T16:07:38.788Z,46.10
2019-04-07T16:10:10.126Z,48.40
2019-04-07T16:12:48.152Z,51.40
2019-04-07T16:15:15.949Z,47.50
2019-04-07T16:17:46.554Z,48.40
2019-04-07T16:20:23.285Z,45.90
2019-04-07T16:22:49.926Z,46.10
2019-04-07T16:25:19.575Z,47.50
2019-04-07T16:27:49.784Z,46.60
2019-04-07T16:30:20.436Z,48.00
2019-04-07T16:32:50.636Z,51.00
2019-04-07T16:35:20.719Z,54.10
2019-04-07T16:37:50.796Z,54.40
2019-04-07T16:40:22.456Z,54.00
2019-04-07T16:43:05.554Z,54.40
2019-04-07T16:45:24.715Z,54.70
2019-04-07T16:47:54.787Z,54.90
2019-04-07T16:50:25.879Z,55.20
2019-04-07T16:52:55.899Z,55.20
2019-04-07T16:55:32.610Z,55.30
2019-04-07T16:58:03.292Z,55.40
2019-04-07T17:00:34.476Z,55.10
2019-04-07T17:03:07.655Z,55.60
2019-04-07T17:05:37.925Z,55.50
2019-04-07T17:08:10.045Z,55.70
2019-04-07T17:10:41.107Z,55.80
2019-04-07T17:13:19.739Z,56.10
2019-04-07T17:15:43.231Z,55.70
2019-04-07T17:18:37.462Z,55.00
2019-04-07T17:21:09.483Z,55.10
2019-04-07T17:23:40.929Z,55.10
2019-04-07T17:26:11.649Z,55.30
2019-04-07T17:28:44.625Z,55.70
2019-04-07T17:31:14.277Z,56.30
2019-04-07T17:33:45.598Z,57.00
2019-04-07T17:36:18.831Z,57.40
2019-04-07T17:38:52.310Z,58.00
2019-04-07T17:41:22.346Z,58.50
2019-04-07T17:43:57.954Z,58.40
2019-04-07T17:46:36.176Z,58.40
2019-04-07T17:49:16.726Z,58.70
2019-04-07T17:51:57.531Z,59.30
2019-04-07T17:54:29.187Z,59.60
2019-04-07T17:57:07.207Z,59.60
2019-04-07T17:59:48.458Z,59.20
2019-04-07T18:02:28.695Z,59.50
2019-04-07T18:05:02.919Z,60.00
2019-04-07T18:07:54.407Z,60.20
2019-04-07T18:10:43.297Z,60.70
2019-04-07T18:13:43.438Z,60.60
2019-04-07T18:16:12.226Z,60.90
2019-04-07T18:18:47.574Z,61.80
2019-04-07T18:21:31.425Z,62.70
2019-04-07T18:24:08.309Z,61.10
2019-04-07T18:26:41.786Z,61.80
2019-04-07T18:29:16.760Z,61.80
2019-04-07T18:31:50.947Z,61.50
2019-04-07T18:34:31.193Z,61.40
2019-04-07T18:37:02.094Z,61.10
2019-04-07T18:39:54.538Z,61.90
2019-04-07T18:42:41.400Z,63.60
2019-04-07T18:45:17.611Z,64.50
2019-04-07T18:47:52.293Z,64.30
2019-04-07T18:50:25.833Z,62.90
2019-04-07T18:52:58.352Z,63.10
2019-04-07T18:55:39.323Z,62.10
2019-04-07T18:58:27.270Z,62.40
2019-04-07T19:01:04.277Z,61.80
2019-04-07T19:03:42.311Z,60.30
2019-04-07T19:06:16.662Z,59.00
2019-04-07T19:08:58.390Z,60.30
2019-04-07T19:11:43.166Z,59.40
2019-04-07T19:14:33.439Z,58.20
2019-04-07T19:16:52.303Z,61.20
2019-04-07T19:19:42.250Z,61.30
2019-04-07T19:22:30.334Z,61.20
2019-04-07T19:25:12.702Z,61.80
2019-04-07T19:28:03.472Z,61.70
2019-04-07T19:30:48.445Z,61.80
2019-04-07T19:33:19.376Z,61.60
2019-04-07T19:36:05.968Z,60.00
2019-04-07T19:38:38.720Z,60.10
2019-04-07T19:41:13.433Z,58.50
2019-04-07T19:43:45.812Z,59.60
2019-04-07T19:46:18.559Z,61.30
2019-04-07T19:48:56.067Z,59.30
2019-04-07T19:51:45.783Z,61.30
2019-04-07T19:54:22.080Z,59.30
2019-04-07T19:57:09.188Z,62.20
2019-04-07T19:59:44.253Z,63.20
2019-04-07T20:02:35.762Z,62.90
2019-04-07T20:05:07.995Z,62.30
2019-04-07T20:07:52.547Z,63.00
2019-04-07T20:10:28.219Z,62.00
2019-04-07T20:13:19.855Z,62.30
2019-04-07T20:15:56.239Z,61.60
2019-04-07T20:18:37.421Z,62.10
2019-04-07T20:21:37.468Z,61.80
2019-04-07T20:24:03.632Z,59.40
2019-04-07T20:26:42.689Z,58.30
2019-04-07T20:29:17.414Z,58.60
2019-04-07T20:31:51.648Z,61.00
2019-04-07T20:34:25.644Z,59.70
2019-04-07T20:36:59.823Z,60.30
2019-04-07T20:39:37.704Z,59.00
2019-04-07T20:42:11.379Z,64.10
2019-04-07T20:45:16.897Z,64.00
2019-04-07T20:47:52.146Z,62.60
2019-04-07T20:50:45.749Z,61.50
2019-04-07T20:53:22.219Z,62.00
2019-04-07T20:56:11.510Z,63.10
2019-04-07T20:58:55.307Z,62.70
2019-04-07T21:01:42.923Z,62.50
2019-04-07T21:04:25.680Z,63.20
2019-04-07T21:07:06.502Z,63.10
2019-04-07T21:09:41.749Z,62.60
2019-04-07T21:12:23.168Z,63.00
2019-04-07T21:14:55.103Z,62.40
2019-04-07T21:17:43.902Z,62.40
2019-04-07T21:20:15.662Z,61.80
2019-04-07T21:23:05.273Z,60.60
2019-04-07T21:25:56.045Z,61.70
2019-04-07T21:28:26.791Z,61.50
2019-04-07T21:30:59.048Z,62.70
2019-04-07T21:33:36.828Z,63.10
2019-04-07T21:36:10.962Z,63.40
2019-04-07T21:38:58.266Z,63.00
2019-04-07T21:41:46.377Z,62.70
2019-04-07T21:44:34.603Z,62.90
2019-04-07T21:47:26.615Z,62.80
2019-04-07T21:50:13.892Z,63.50
2019-04-07T21:52:55.836Z,63.10
2019-04-07T21:55:28.754Z,63.60
2019-04-07T21:58:07.098Z,63.20
2019-04-07T22:00:48.781Z,63.60
2019-04-07T22:03:31.055Z,64.20
2019-04-07T22:06:12.022Z,63.20
2019-04-07T22:08:45.435Z,62.80
2019-04-07T22:11:17.665Z,63.40
2019-04-07T22:13:49.226Z,62.40
2019-04-07T22:16:21.806Z,63.20
2019-04-07T22:18:51.264Z,63.90
2019-04-07T22:21:22.296Z,61.90
2019-04-07T22:23:54.299Z,62.50
2019-04-07T22:26:24.477Z,62.70
2019-04-07T22:28:57.966Z,63.70
2019-04-07T22:31:27.865Z,63.60
2019-04-07T22:34:00.895Z,64.10
2019-04-07T22:36:30.020Z,63.00
2019-04-07T22:39:02.373Z,63.80
2019-04-07T22:41:33.646Z,64.00
2019-04-07T22:44:03.866Z,64.40
2019-04-07T22:46:33.973Z,64.00
2019-04-07T22:49:04.184Z,64.00
2019-04-07T22:51:34.223Z,63.60
2019-04-07T22:54:04.341Z,63.40
2019-04-07T22:56:36.689Z,64.40
2019-04-07T22:59:08.701Z,63.70
2019-04-07T23:01:38.994Z,63.60
2019-04-07T23:04:09.143Z,64.50
2019-04-07T23:06:39.202Z,64.80
2019-04-07T23:09:09.943Z,63.80
2019-04-07T23:11:40.187Z,63.80
2019-04-07T23:14:10.299Z,63.60
2019-04-07T23:16:40.415Z,64.10
2019-04-07T23:19:10.939Z,63.60
2019-04-07T23:21:41.769Z,64.10
2019-04-07T23:24:12.851Z,63.70
2019-04-07T23:26:43.067Z,64.60
2019-04-07T23:29:14.221Z,64.20
2019-04-07T23:31:45.963Z,64.00
2019-04-07T23:34:16.945Z,63.90
2019-04-07T23:36:47.840Z,65.00
2019-04-07T23:39:19.416Z,64.90
2019-04-07T23:41:50.064Z,65.20
2019-04-07T23:44:20.249Z,64.80
2019-04-07T23:46:50.957Z,64.60
2019-04-07T23:49:22.456Z,64.90
2019-04-07T23:51:53.187Z,64.60
2019-04-07T23:54:23.332Z,65.10
2019-04-07T23:56:54.109Z,65.20
2019-04-07T23:59:24.922Z,64.80
