createdAt,value
2022-09-22T00:01:19.589Z,8.83
2022-09-22T00:03:52.432Z,8.80
2022-09-22T00:06:28.076Z,8.80
2022-09-22T00:08:57.733Z,8.77
2022-09-22T00:11:33.351Z,8.76
2022-09-22T00:14:12.365Z,8.72
2022-09-22T00:16:56.016Z,8.67
2022-09-22T00:19:34.373Z,8.63
2022-09-22T00:22:01.423Z,8.60
2022-09-22T00:24:28.764Z,8.55
2022-09-22T00:26:57.417Z,8.52
2022-09-22T00:29:28.973Z,8.50
2022-09-22T00:31:56.617Z,8.47
2022-09-22T00:34:25.929Z,8.46
2022-09-22T00:36:52.548Z,8.43
2022-09-22T00:39:19.302Z,8.43
2022-09-22T00:41:49.577Z,8.40
2022-09-22T00:44:15.860Z,8.37
2022-09-22T00:46:44.652Z,8.35
2022-09-22T00:49:13.937Z,8.32
2022-09-22T00:51:43.272Z,8.30
2022-09-22T00:54:14.197Z,8.29
2022-09-22T00:57:08.034Z,8.26
2022-09-22T00:59:35.995Z,8.26
2022-09-22T01:02:02.447Z,8.23
2022-09-22T01:04:29.810Z,8.22
2022-09-22T01:06:58.728Z,8.19
2022-09-22T01:09:25.802Z,8.17
2022-09-22T01:11:52.888Z,8.15
2022-09-22T01:14:48.702Z,8.10
2022-09-22T01:18:11.238Z,8.05
2022-09-22T01:21:10.981Z,8.00
2022-09-22T01:23:56.038Z,7.97
2022-09-22T01:26:42.542Z,7.94
2022-09-22T01:32:17.126Z,7.90
2022-09-22T01:34:58.757Z,7.88
2022-09-22T01:37:39.561Z,7.88
2022-09-22T01:40:20.215Z,7.85
2022-09-22T01:43:09.277Z,7.85
2022-09-22T01:45:38.853Z,7.83
2022-09-22T01:48:13.503Z,7.86
2022-09-22T01:50:44.985Z,7.89
2022-09-22T01:53:15.149Z,7.89
2022-09-22T01:55:47.340Z,7.89
2022-09-22T01:58:18.505Z,7.89
2022-09-22T02:00:52.003Z,7.86
2022-09-22T02:03:25.650Z,7.84
2022-09-22T02:06:02.507Z,7.86
2022-09-22T02:08:39.889Z,7.83
2022-09-22T02:11:13.916Z,7.80
2022-09-22T02:13:41.617Z,7.79
2022-09-22T02:16:08.633Z,7.77
2022-09-22T02:18:50.201Z,7.75
2022-09-22T02:21:17.332Z,7.71
2022-09-22T02:23:45.117Z,7.68
2022-09-22T02:26:15.341Z,7.65
2022-09-22T02:28:43.924Z,7.65
2022-09-22T02:31:21.161Z,7.62
2022-09-22T02:33:49.749Z,7.59
2022-09-22T02:36:37.669Z,7.58
2022-09-22T02:39:35.148Z,7.55
2022-09-22T02:42:20.559Z,7.53
2022-09-22T02:45:16.394Z,7.52
2022-09-22T02:47:57.190Z,7.53
2022-09-22T02:50:26.947Z,7.56
2022-09-22T02:52:58.746Z,7.59
2022-09-22T02:55:25.351Z,7.63
2022-09-22T02:57:51.711Z,7.64
2022-09-22T03:00:18.100Z,7.63
2022-09-22T03:02:44.491Z,7.63
2022-09-22T03:05:10.920Z,7.63
2022-09-22T03:07:37.404Z,7.61
2022-09-22T03:10:04.606Z,7.60
2022-09-22T03:12:31.037Z,7.61
2022-09-22T03:14:57.449Z,7.60
2022-09-22T03:17:23.822Z,7.63
2022-09-22T03:19:50.190Z,7.61
2022-09-22T03:22:16.595Z,7.61
2022-09-22T03:24:43.059Z,7.63
2022-09-22T03:27:09.435Z,7.64
2022-09-22T03:29:35.902Z,7.63
2022-09-22T03:32:02.419Z,7.61
2022-09-22T03:34:28.974Z,7.58
2022-09-22T03:36:55.314Z,7.56
2022-09-22T03:39:21.661Z,7.53
2022-09-22T03:41:48.147Z,7.52
2022-09-22T03:44:14.503Z,7.47
2022-09-22T03:46:40.845Z,7.47
2022-09-22T03:49:07.207Z,7.45
2022-09-22T03:51:34.232Z,7.44
2022-09-22T03:54:00.929Z,7.41
2022-09-22T03:56:27.419Z,7.38
2022-09-22T03:58:53.790Z,7.37
2022-09-22T04:01:20.208Z,7.37
2022-09-22T04:03:46.705Z,7.37
2022-09-22T04:06:13.420Z,7.37
2022-09-22T04:08:39.815Z,7.37
2022-09-22T04:11:06.822Z,7.36
2022-09-22T04:13:34.238Z,7.32
2022-09-22T04:16:01.335Z,7.31
2022-09-22T04:18:29.413Z,7.28
2022-09-22T04:20:58.080Z,7.25
2022-09-22T04:23:26.044Z,7.23
2022-09-22T04:25:53.171Z,7.21
2022-09-22T04:28:19.542Z,7.21
2022-09-22T04:30:46.993Z,7.18
2022-09-22T04:33:13.495Z,7.18
2022-09-22T04:35:39.934Z,7.17
2022-09-22T04:38:06.390Z,7.16
2022-09-22T04:40:33.789Z,7.17
2022-09-22T04:43:00.248Z,7.19
2022-09-22T04:45:26.763Z,7.21
2022-09-22T04:47:53.577Z,7.24
2022-09-22T04:50:22.349Z,7.29
2022-09-22T04:52:52.211Z,7.30
2022-09-22T04:55:19.008Z,7.31
2022-09-22T04:57:49.504Z,7.31
2022-09-22T05:00:17.164Z,7.30
2022-09-22T05:02:43.797Z,7.33
2022-09-22T05:05:10.444Z,7.36
2022-09-22T05:07:41.589Z,7.38
2022-09-22T05:10:08.511Z,7.40
2022-09-22T05:12:39.121Z,7.44
2022-09-22T05:15:06.388Z,7.46
2022-09-22T05:17:33.494Z,7.49
2022-09-22T05:19:59.881Z,7.50
2022-09-22T05:22:26.244Z,7.53
2022-09-22T05:24:52.605Z,7.55
2022-09-22T05:27:18.980Z,7.59
2022-09-22T05:29:45.357Z,7.63
2022-09-22T05:32:11.766Z,7.66
2022-09-22T05:34:38.138Z,7.68
2022-09-22T05:37:04.518Z,7.68
2022-09-22T05:39:30.933Z,7.70
2022-09-22T05:41:57.341Z,7.75
2022-09-22T05:44:23.785Z,7.77
2022-09-22T05:46:50.191Z,7.82
2022-09-22T05:49:16.607Z,7.83
2022-09-22T05:51:43.309Z,7.87
2022-09-22T05:54:10.080Z,7.90
2022-09-22T05:56:36.489Z,7.94
2022-09-22T05:59:02.855Z,7.96
2022-09-22T06:01:29.315Z,8.00
2022-09-22T06:03:55.716Z,8.03
2022-09-22T06:06:22.127Z,8.08
2022-09-22T06:08:49.308Z,8.11
2022-09-22T06:11:15.781Z,8.16
2022-09-22T06:13:42.147Z,8.20
2022-09-22T06:16:08.565Z,8.24
2022-09-22T06:18:34.973Z,8.26
2022-09-22T06:21:01.379Z,8.30
2022-09-22T06:23:27.806Z,8.32
2022-09-22T06:25:58.552Z,8.38
2022-09-22T06:28:25.304Z,8.42
2022-09-22T06:30:52.000Z,8.46
2022-09-22T06:33:18.793Z,8.56
2022-09-22T06:35:46.198Z,8.63
2022-09-22T06:38:15.263Z,8.71
2022-09-22T06:40:42.794Z,8.78
2022-09-22T06:43:22.720Z,8.85
2022-09-22T06:45:51.228Z,8.89
2022-09-22T06:48:18.509Z,8.92
2022-09-22T06:50:53.365Z,8.93
2022-09-22T06:53:23.251Z,8.96
2022-09-22T06:55:53.703Z,8.98
2022-09-22T06:58:22.073Z,9.03
2022-09-22T07:00:49.000Z,9.06
2022-09-22T07:03:20.905Z,9.12
2022-09-22T07:06:01.904Z,9.20
2022-09-22T07:08:33.776Z,9.35
2022-09-22T07:11:08.067Z,9.40
2022-09-22T07:13:39.845Z,9.47
2022-09-22T07:16:09.672Z,9.45
2022-09-22T07:18:40.201Z,9.40
2022-09-22T07:21:09.085Z,9.24
2022-09-22T07:23:36.161Z,9.20
2022-09-22T07:26:04.712Z,9.30
2022-09-22T07:28:33.015Z,9.37
2022-09-22T07:31:11.533Z,9.42
2022-09-22T07:33:39.886Z,9.46
2022-09-22T07:36:12.429Z,9.47
2022-09-22T07:38:40.276Z,9.58
2022-09-22T07:41:09.881Z,9.52
2022-09-22T07:43:36.318Z,9.55
2022-09-22T07:46:02.743Z,9.65
2022-09-22T07:48:48.203Z,9.68
2022-09-22T07:51:21.551Z,9.76
2022-09-22T07:54:07.255Z,9.90
2022-09-22T07:56:36.516Z,10.00
2022-09-22T07:59:09.787Z,10.05
2022-09-22T08:01:55.051Z,9.99
2022-09-22T08:04:26.367Z,10.03
2022-09-22T08:06:55.516Z,10.09
2022-09-22T08:09:22.951Z,10.15
2022-09-22T08:11:50.048Z,10.08
2022-09-22T08:14:17.488Z,10.16
2022-09-22T08:16:45.774Z,10.18
2022-09-22T08:19:13.515Z,10.19
2022-09-22T08:21:48.780Z,10.29
2022-09-22T08:24:21.400Z,10.39
2022-09-22T08:26:52.678Z,10.42
2022-09-22T08:29:19.650Z,10.47
2022-09-22T08:31:47.463Z,10.53
2022-09-22T08:34:16.270Z,10.54
2022-09-22T08:36:46.396Z,10.55
2022-09-22T08:39:13.017Z,10.61
2022-09-22T08:41:48.435Z,10.71
2022-09-22T08:44:24.496Z,10.77
2022-09-22T08:46:53.342Z,10.84
2022-09-22T08:49:45.859Z,10.93
2022-09-22T08:52:42.424Z,11.00
2022-09-22T08:55:26.509Z,10.96
2022-09-22T08:58:09.093Z,11.10
2022-09-22T09:01:22.162Z,11.20
2022-09-22T09:04:15.401Z,11.22
2022-09-22T09:07:04.037Z,11.39
2022-09-22T09:09:43.543Z,11.55
2022-09-22T09:12:26.898Z,11.70
2022-09-22T09:15:13.754Z,11.75
2022-09-22T09:17:42.484Z,11.89
2022-09-22T09:20:26.397Z,11.96
2022-09-22T09:22:57.530Z,12.14
2022-09-22T09:25:31.383Z,12.33
2022-09-22T09:28:01.765Z,12.49
2022-09-22T09:30:39.800Z,12.67
2022-09-22T09:33:17.948Z,12.84
2022-09-22T09:35:52.943Z,13.08
2022-09-22T09:38:44.746Z,13.31
2022-09-22T09:41:20.627Z,13.55
2022-09-22T09:43:47.416Z,13.79
2022-09-22T09:46:38.694Z,14.04
2022-09-22T09:49:14.923Z,14.27
2022-09-22T09:51:44.807Z,14.59
2022-09-22T09:54:16.908Z,14.85
2022-09-22T09:57:08.233Z,15.10
2022-09-22T09:59:59.996Z,15.39
2022-09-22T10:02:33.212Z,15.63
2022-09-22T10:05:07.567Z,15.76
2022-09-22T10:07:44.391Z,15.91
2022-09-22T10:10:28.806Z,16.05
2022-09-22T10:13:04.391Z,16.31
2022-09-22T10:15:36.825Z,16.37
2022-09-22T10:18:23.945Z,16.61
2022-09-22T10:21:18.283Z,16.75
2022-09-22T10:23:46.814Z,16.96
2022-09-22T10:26:16.770Z,17.14
2022-09-22T10:28:43.211Z,16.95
2022-09-22T10:31:22.245Z,17.09
2022-09-22T10:33:58.178Z,16.99
2022-09-22T10:36:27.006Z,17.00
2022-09-22T10:38:58.856Z,16.98
2022-09-22T10:41:34.084Z,17.09
2022-09-22T10:44:27.440Z,17.29
2022-09-22T10:47:26.943Z,17.38
2022-09-22T10:50:12.543Z,17.48
2022-09-22T10:53:10.661Z,17.83
2022-09-22T10:55:55.748Z,18.03
2022-09-22T10:58:40.905Z,18.15
2022-09-22T11:01:23.891Z,18.49
2022-09-22T11:03:53.066Z,18.71
2022-09-22T11:07:17.123Z,19.12
2022-09-22T11:10:40.213Z,19.17
2022-09-22T11:13:12.497Z,19.47
2022-09-22T11:15:56.434Z,19.65
2022-09-22T11:18:43.257Z,19.80
2022-09-22T11:21:34.798Z,20.08
2022-09-22T11:24:28.062Z,20.01
2022-09-22T11:26:57.261Z,20.18
2022-09-22T11:29:46.802Z,20.32
2022-09-22T11:32:22.177Z,20.33
2022-09-22T11:35:02.220Z,20.26
2022-09-22T11:37:46.854Z,20.37
2022-09-22T11:40:35.974Z,20.61
2022-09-22T11:43:29.904Z,20.31
2022-09-22T11:46:27.431Z,20.55
2022-09-22T11:49:23.088Z,20.88
2022-09-22T11:52:02.437Z,20.58
2022-09-22T11:55:06.397Z,20.45
2022-09-22T11:57:38.056Z,20.78
2022-09-22T12:00:13.117Z,20.74
2022-09-22T12:02:48.944Z,21.18
2022-09-22T12:05:39.903Z,21.31
2022-09-22T12:08:27.871Z,21.09
2022-09-22T12:10:55.793Z,21.46
2022-09-22T12:13:25.494Z,21.36
2022-09-22T12:16:22.409Z,21.64
2022-09-22T12:19:17.000Z,21.69
2022-09-22T12:22:23.103Z,21.39
2022-09-22T12:24:49.568Z,21.53
2022-09-22T12:27:24.964Z,21.35
2022-09-22T12:29:56.659Z,21.58
2022-09-22T12:32:26.296Z,21.62
2022-09-22T12:34:57.580Z,21.60
2022-09-22T12:37:30.973Z,22.04
2022-09-22T12:40:19.220Z,22.07
2022-09-22T12:42:51.125Z,22.14
2022-09-22T12:45:25.175Z,22.39
2022-09-22T12:47:54.500Z,22.42
2022-09-22T12:50:23.940Z,22.36
2022-09-22T12:52:50.576Z,22.59
2022-09-22T12:55:28.739Z,22.34
2022-09-22T12:57:57.807Z,22.34
2022-09-22T13:00:35.681Z,22.42
2022-09-22T13:03:24.722Z,22.49
2022-09-22T13:05:53.412Z,22.74
2022-09-22T13:08:26.123Z,22.87
2022-09-22T13:11:03.329Z,22.89
2022-09-22T13:13:29.673Z,22.83
2022-09-22T13:15:59.755Z,23.12
2022-09-22T13:18:33.499Z,23.23
2022-09-22T13:21:11.870Z,23.33
2022-09-22T13:24:02.661Z,23.39
2022-09-22T13:26:38.960Z,23.29
2022-09-22T13:29:18.217Z,23.40
2022-09-22T13:31:52.848Z,23.41
2022-09-22T13:34:35.293Z,23.23
2022-09-22T13:37:13.230Z,23.44
2022-09-22T13:39:47.103Z,23.72
2022-09-22T13:42:22.276Z,23.60
2022-09-22T13:44:57.415Z,23.44
2022-09-22T13:47:25.200Z,23.47
2022-09-22T13:49:54.930Z,23.74
2022-09-22T13:52:24.823Z,23.82
2022-09-22T13:55:16.628Z,23.64
2022-09-22T13:57:43.128Z,24.06
2022-09-22T14:00:20.698Z,23.91
2022-09-22T14:02:47.205Z,24.04
2022-09-22T14:05:23.453Z,24.11
2022-09-22T14:08:10.728Z,24.03
2022-09-22T14:10:38.093Z,23.87
2022-09-22T14:13:04.511Z,23.80
2022-09-22T14:15:43.745Z,24.10
2022-09-22T14:18:28.011Z,24.04
2022-09-22T14:20:57.256Z,24.08
2022-09-22T14:23:30.455Z,24.39
2022-09-22T14:25:58.908Z,24.53
2022-09-22T14:28:29.054Z,24.50
2022-09-22T14:30:56.037Z,24.20
2022-09-22T14:33:27.081Z,24.29
2022-09-22T14:36:02.923Z,24.50
2022-09-22T14:38:34.273Z,24.39
2022-09-22T14:41:02.781Z,24.57
2022-09-22T14:43:37.072Z,24.78
2022-09-22T14:46:21.833Z,25.11
2022-09-22T14:48:48.395Z,25.25
2022-09-22T14:51:21.979Z,25.34
2022-09-22T14:53:53.513Z,25.36
2022-09-22T14:56:27.666Z,25.31
2022-09-22T14:59:00.836Z,24.76
2022-09-22T15:01:50.099Z,24.60
2022-09-22T15:04:26.359Z,24.69
2022-09-22T15:06:58.954Z,24.89
2022-09-22T15:09:31.883Z,25.08
2022-09-22T15:12:01.807Z,25.04
2022-09-22T15:14:34.138Z,24.99
2022-09-22T15:17:20.409Z,24.92
2022-09-22T15:19:57.059Z,24.97
2022-09-22T15:22:24.441Z,25.11
2022-09-22T15:24:51.327Z,25.21
2022-09-22T15:27:17.757Z,25.13
2022-09-22T15:29:45.609Z,24.90
2022-09-22T15:32:12.879Z,24.50
2022-09-22T15:34:44.767Z,24.37
2022-09-22T15:37:19.273Z,24.20
2022-09-22T15:39:46.038Z,24.02
2022-09-22T15:42:12.627Z,23.79
2022-09-22T15:44:39.311Z,23.58
2022-09-22T15:47:06.476Z,23.33
2022-09-22T15:49:34.990Z,23.18
2022-09-22T15:52:04.821Z,23.04
2022-09-22T15:54:31.585Z,22.66
2022-09-22T15:56:59.859Z,22.63
2022-09-22T15:59:32.188Z,22.51
2022-09-22T16:02:00.502Z,22.36
2022-09-22T16:04:34.126Z,22.21
2022-09-22T16:07:05.652Z,22.12
2022-09-22T16:09:32.058Z,22.04
2022-09-22T16:11:58.998Z,21.92
2022-09-22T16:14:25.440Z,21.82
2022-09-22T16:16:52.231Z,21.76
2022-09-22T16:19:18.653Z,21.64
2022-09-22T16:21:54.167Z,21.51
2022-09-22T16:24:22.437Z,21.33
2022-09-22T16:26:49.649Z,21.26
2022-09-22T16:29:16.484Z,21.11
2022-09-22T16:31:42.931Z,21.12
2022-09-22T16:34:09.495Z,21.32
2022-09-22T16:36:36.409Z,21.44
2022-09-22T16:39:04.002Z,21.54
2022-09-22T16:41:35.134Z,21.67
2022-09-22T16:44:02.620Z,21.74
2022-09-22T16:46:31.450Z,21.80
2022-09-22T16:49:12.708Z,21.93
2022-09-22T16:51:41.795Z,22.05
2022-09-22T16:54:13.602Z,22.09
2022-09-22T16:56:43.070Z,22.12
2022-09-22T16:59:10.030Z,22.03
2022-09-22T17:01:37.962Z,21.93
2022-09-22T17:04:06.028Z,21.70
2022-09-22T17:06:32.804Z,21.37
2022-09-22T17:08:59.452Z,21.04
2022-09-22T17:11:29.731Z,20.70
2022-09-22T17:14:01.380Z,20.30
2022-09-22T17:16:30.385Z,19.96
2022-09-22T17:19:03.114Z,19.64
2022-09-22T17:21:34.229Z,19.33
2022-09-22T17:24:01.817Z,19.02
2022-09-22T17:26:29.504Z,18.76
2022-09-22T17:28:56.469Z,18.49
2022-09-22T17:31:23.634Z,18.26
2022-09-22T17:33:52.344Z,18.04
2022-09-22T17:36:21.067Z,17.81
2022-09-22T17:38:50.672Z,17.63
2022-09-22T17:41:21.883Z,17.46
2022-09-22T17:43:53.143Z,17.25
2022-09-22T17:46:20.527Z,17.06
2022-09-22T17:49:05.887Z,16.92
2022-09-22T17:51:56.733Z,16.71
2022-09-22T17:54:45.835Z,16.51
2022-09-22T17:57:15.038Z,16.33
2022-09-22T17:59:41.840Z,16.20
2022-09-22T18:02:11.120Z,16.07
2022-09-22T18:04:41.101Z,15.94
2022-09-22T18:07:09.635Z,15.82
2022-09-22T18:09:38.298Z,15.69
2022-09-22T18:12:06.886Z,15.53
2022-09-22T18:14:39.115Z,15.45
2022-09-22T18:17:06.612Z,15.34
2022-09-22T18:19:36.784Z,15.27
2022-09-22T18:22:06.136Z,15.21
2022-09-22T18:24:33.641Z,15.10
2022-09-22T18:27:03.911Z,15.01
2022-09-22T18:29:32.024Z,14.93
2022-09-22T18:31:59.733Z,14.87
2022-09-22T18:34:31.719Z,14.81
2022-09-22T18:37:04.041Z,14.73
2022-09-22T18:39:35.134Z,14.66
2022-09-22T18:42:01.658Z,14.60
2022-09-22T18:44:30.585Z,14.54
2022-09-22T18:47:01.168Z,14.52
2022-09-22T18:49:31.841Z,14.46
2022-09-22T18:52:00.276Z,14.38
2022-09-22T18:54:29.388Z,14.32
2022-09-22T18:56:56.559Z,14.24
2022-09-22T18:59:26.064Z,14.18
2022-09-22T19:01:53.539Z,14.09
2022-09-22T19:04:22.806Z,14.04
2022-09-22T19:07:15.413Z,13.98
2022-09-22T19:09:42.562Z,13.91
2022-09-22T19:12:10.288Z,13.88
2022-09-22T19:14:39.637Z,13.87
2022-09-22T19:17:11.929Z,13.83
2022-09-22T19:19:42.366Z,13.80
2022-09-22T19:22:10.488Z,13.74
2022-09-22T19:24:38.850Z,13.70
2022-09-22T19:27:06.753Z,13.66
2022-09-22T19:29:33.412Z,13.61
2022-09-22T19:32:01.065Z,13.58
2022-09-22T19:34:28.519Z,13.56
2022-09-22T19:36:55.898Z,13.48
2022-09-22T19:39:23.485Z,13.47
2022-09-22T19:41:50.925Z,13.40
2022-09-22T19:44:19.660Z,13.37
2022-09-22T19:46:47.673Z,13.32
2022-09-22T19:49:15.655Z,13.33
2022-09-22T19:51:42.635Z,13.31
2022-09-22T19:54:09.689Z,13.29
2022-09-22T19:56:36.184Z,13.19
2022-09-22T19:59:04.563Z,13.14
2022-09-22T20:01:33.765Z,13.09
2022-09-22T20:04:00.353Z,13.04
2022-09-22T20:06:27.863Z,13.00
2022-09-22T20:09:02.754Z,12.93
2022-09-22T20:11:34.459Z,12.88
2022-09-22T20:14:19.898Z,12.77
2022-09-22T20:16:59.655Z,12.69
2022-09-22T20:19:27.246Z,12.62
2022-09-22T20:22:20.978Z,12.55
2022-09-22T20:24:53.867Z,12.49
2022-09-22T20:27:22.857Z,12.44
2022-09-22T20:29:52.128Z,12.39
2022-09-22T20:32:23.812Z,12.35
2022-09-22T20:34:51.211Z,12.31
2022-09-22T20:37:17.640Z,12.26
2022-09-22T20:39:44.262Z,12.23
2022-09-22T20:42:13.473Z,12.19
2022-09-22T20:44:43.466Z,12.13
2022-09-22T20:47:14.124Z,12.09
2022-09-22T20:49:45.039Z,12.02
2022-09-22T20:52:15.783Z,11.98
2022-09-22T20:54:46.276Z,11.94
2022-09-22T20:57:14.014Z,11.88
2022-09-22T20:59:40.405Z,11.81
2022-09-22T21:02:07.203Z,11.76
2022-09-22T21:04:34.048Z,11.70
2022-09-22T21:07:00.540Z,11.65
2022-09-22T21:09:45.672Z,11.59
2022-09-22T21:12:13.409Z,11.50
2022-09-22T21:14:39.752Z,11.47
2022-09-22T21:17:09.002Z,11.44
2022-09-22T21:19:36.468Z,11.42
2022-09-22T21:22:03.452Z,11.41
2022-09-22T21:24:31.128Z,11.39
2022-09-22T21:26:57.481Z,11.37
2022-09-22T21:29:23.928Z,11.33
2022-09-22T21:31:50.527Z,11.21
2022-09-22T21:34:18.340Z,11.20
2022-09-22T21:36:45.137Z,11.13
2022-09-22T21:39:11.822Z,11.10
2022-09-22T21:41:38.274Z,11.06
2022-09-22T21:44:05.769Z,11.05
2022-09-22T21:46:33.285Z,11.00
2022-09-22T21:49:02.068Z,10.98
2022-09-22T21:51:31.044Z,10.95
2022-09-22T21:53:57.435Z,10.89
2022-09-22T21:56:25.704Z,10.86
2022-09-22T21:58:54.398Z,10.83
2022-09-22T22:01:23.563Z,10.83
2022-09-22T22:03:52.043Z,10.83
2022-09-22T22:06:26.629Z,10.84
2022-09-22T22:08:55.433Z,10.83
2022-09-22T22:11:25.656Z,10.81
2022-09-22T22:13:53.911Z,10.78
2022-09-22T22:16:23.358Z,10.71
2022-09-22T22:18:50.278Z,10.65
2022-09-22T22:21:29.336Z,10.61
2022-09-22T22:24:20.314Z,10.55
2022-09-22T22:26:51.973Z,10.49
2022-09-22T22:29:19.688Z,10.44
2022-09-22T22:31:48.952Z,10.36
2022-09-22T22:34:17.919Z,10.32
2022-09-22T22:36:44.271Z,10.27
2022-09-22T22:39:11.562Z,10.22
2022-09-22T22:41:39.322Z,10.18
2022-09-22T22:44:07.082Z,10.16
2022-09-22T22:46:34.125Z,10.10
2022-09-22T22:49:00.878Z,10.09
2022-09-22T22:51:27.510Z,10.08
2022-09-22T22:53:57.632Z,10.07
2022-09-22T22:56:26.681Z,10.04
2022-09-22T22:58:53.692Z,10.01
2022-09-22T23:01:23.085Z,9.97
2022-09-22T23:03:55.728Z,9.98
2022-09-22T23:06:30.302Z,9.98
2022-09-22T23:08:56.812Z,9.98
2022-09-22T23:11:29.830Z,10.00
2022-09-22T23:14:03.093Z,9.99
2022-09-22T23:16:36.075Z,10.00
2022-09-22T23:19:06.744Z,9.99
2022-09-22T23:21:33.959Z,9.97
2022-09-22T23:24:01.167Z,9.98
2022-09-22T23:26:29.684Z,9.98
2022-09-22T23:28:58.485Z,10.00
2022-09-22T23:31:25.426Z,9.97
2022-09-22T23:33:52.547Z,9.97
2022-09-22T23:36:24.307Z,9.95
2022-09-22T23:38:55.463Z,9.95
2022-09-22T23:41:22.009Z,9.94
2022-09-22T23:43:48.357Z,9.95
2022-09-22T23:46:14.800Z,9.94
2022-09-22T23:48:41.320Z,9.94
2022-09-22T23:51:07.695Z,9.93
2022-09-22T23:53:36.578Z,9.91
2022-09-22T23:56:05.556Z,9.90
2022-09-22T23:58:32.673Z,9.87
