createdAt,value
2023-05-05T00:00:27.409Z,8.64
2023-05-05T00:01:31.227Z,8.62
2023-05-05T00:02:32.924Z,8.62
2023-05-05T00:03:38.191Z,8.63
2023-05-05T00:04:40.138Z,8.62
2023-05-05T00:05:42.266Z,8.62
2023-05-05T00:06:43.839Z,8.62
2023-05-05T00:07:45.444Z,8.64
2023-05-05T00:08:47.466Z,8.60
2023-05-05T00:09:49.096Z,8.59
2023-05-05T00:10:52.534Z,8.59
2023-05-05T00:11:54.205Z,8.62
2023-05-05T00:12:55.847Z,8.58
2023-05-05T00:13:57.599Z,8.57
2023-05-05T00:14:59.318Z,8.57
2023-05-05T00:16:01.034Z,8.54
2023-05-05T00:17:04.138Z,8.53
2023-05-05T00:18:06.050Z,8.53
2023-05-05T00:19:07.757Z,8.52
2023-05-05T00:20:09.969Z,8.53
2023-05-05T00:21:11.603Z,8.54
2023-05-05T00:22:13.208Z,8.53
2023-05-05T00:23:16.564Z,8.53
2023-05-05T00:24:18.564Z,8.51
2023-05-05T00:25:20.338Z,8.50
2023-05-05T00:26:22.041Z,8.50
2023-05-05T00:27:25.434Z,8.48
2023-05-05T00:28:27.571Z,8.48
2023-05-05T00:29:30.052Z,8.50
2023-05-05T00:30:31.861Z,8.49
2023-05-05T00:31:34.042Z,8.49
2023-05-05T00:32:35.747Z,8.50
2023-05-05T00:33:37.401Z,8.50
2023-05-05T00:34:39.042Z,8.47
2023-05-05T00:35:41.247Z,8.42
2023-05-05T00:36:43.188Z,8.43
2023-05-05T00:37:45.055Z,8.42
2023-05-05T00:38:47.050Z,8.44
2023-05-05T00:39:48.821Z,8.43
2023-05-05T00:40:50.826Z,8.43
2023-05-05T00:41:55.687Z,8.45
2023-05-05T00:42:59.591Z,8.47
2023-05-05T00:44:01.850Z,8.45
2023-05-05T00:45:04.248Z,8.43
2023-05-05T00:46:26.544Z,8.43
2023-05-05T00:47:28.573Z,8.44
2023-05-05T00:48:31.317Z,8.42
2023-05-05T00:49:36.640Z,8.38
2023-05-05T00:50:38.930Z,8.37
2023-05-05T00:51:40.532Z,8.35
2023-05-05T00:52:42.936Z,8.35
2023-05-05T00:53:45.217Z,8.34
2023-05-05T00:54:47.142Z,8.32
2023-05-05T00:55:49.642Z,8.28
2023-05-05T00:56:51.402Z,8.28
2023-05-05T00:57:53.916Z,8.29
2023-05-05T00:58:56.366Z,8.29
2023-05-05T00:59:59.966Z,8.30
2023-05-05T01:01:02.002Z,8.28
2023-05-05T01:02:04.413Z,8.28
2023-05-05T01:03:06.563Z,8.29
2023-05-05T01:04:09.843Z,8.31
2023-05-05T01:05:14.479Z,8.31
2023-05-05T01:06:57.371Z,8.32
2023-05-05T01:08:29.393Z,8.30
2023-05-05T01:09:48.234Z,8.31
2023-05-05T01:11:03.274Z,8.29
2023-05-05T01:12:32.837Z,8.26
2023-05-05T01:14:16.966Z,8.24
2023-05-05T01:15:26.616Z,8.21
2023-05-05T01:16:33.472Z,8.21
2023-05-05T01:18:05.098Z,8.21
2023-05-05T01:19:28.235Z,8.19
2023-05-05T01:20:45.386Z,8.18
2023-05-05T01:22:00.950Z,8.16
2023-05-05T01:23:06.817Z,8.16
2023-05-05T01:24:40.970Z,8.15
2023-05-05T01:26:09.054Z,8.12
2023-05-05T01:27:16.560Z,8.10
2023-05-05T01:29:06.402Z,8.10
2023-05-05T01:30:20.454Z,8.09
2023-05-05T01:31:36.278Z,8.11
2023-05-05T01:32:49.862Z,8.12
2023-05-05T01:34:04.086Z,8.12
2023-05-05T01:35:36.284Z,8.11
2023-05-05T01:36:45.197Z,8.10
2023-05-05T01:37:46.724Z,8.11
2023-05-05T01:38:55.710Z,8.11
2023-05-05T01:40:04.793Z,8.10
2023-05-05T01:41:17.629Z,8.10
2023-05-05T01:42:22.651Z,8.07
2023-05-05T01:43:29.903Z,8.08
2023-05-05T01:44:36.994Z,8.05
2023-05-05T01:45:42.458Z,8.04
2023-05-05T01:46:44.302Z,8.04
2023-05-05T01:47:47.841Z,8.03
2023-05-05T01:48:52.578Z,8.02
2023-05-05T01:49:58.781Z,7.99
2023-05-05T01:51:08.103Z,7.98
2023-05-05T01:52:11.222Z,7.97
2023-05-05T01:53:17.660Z,7.97
2023-05-05T01:54:20.438Z,7.96
2023-05-05T01:55:29.091Z,7.97
2023-05-05T01:56:32.811Z,7.98
2023-05-05T01:57:35.972Z,7.98
2023-05-05T01:58:39.128Z,7.97
2023-05-05T01:59:40.990Z,7.96
2023-05-05T02:00:44.091Z,7.94
2023-05-05T02:01:50.646Z,7.93
2023-05-05T02:02:58.627Z,7.95
2023-05-05T02:04:03.699Z,7.95
2023-05-05T02:05:07.076Z,7.94
2023-05-05T02:06:11.135Z,7.93
2023-05-05T02:07:14.034Z,7.94
2023-05-05T02:08:16.925Z,7.93
2023-05-05T02:09:20.262Z,7.93
2023-05-05T02:10:22.016Z,7.92
2023-05-05T02:11:23.968Z,7.94
2023-05-05T02:12:31.029Z,7.94
2023-05-05T02:13:33.636Z,7.93
2023-05-05T02:14:36.957Z,7.93
2023-05-05T02:15:40.347Z,7.93
2023-05-05T02:16:42.905Z,7.90
2023-05-05T02:17:46.445Z,7.89
2023-05-05T02:18:49.901Z,7.85
2023-05-05T02:19:53.157Z,7.85
2023-05-05T02:20:55.471Z,7.84
2023-05-05T02:21:57.924Z,7.81
2023-05-05T02:23:05.659Z,7.79
2023-05-05T02:24:10.264Z,7.81
2023-05-05T02:25:12.013Z,7.82
2023-05-05T02:26:16.776Z,7.84
2023-05-05T02:27:21.806Z,7.81
2023-05-05T02:28:33.454Z,7.80
2023-05-05T02:29:40.639Z,7.79
2023-05-05T02:30:43.812Z,7.80
2023-05-05T02:31:49.928Z,7.81
2023-05-05T02:33:06.750Z,7.79
2023-05-05T02:34:09.571Z,7.79
2023-05-05T02:35:15.579Z,7.77
2023-05-05T02:36:25.907Z,7.77
2023-05-05T02:37:34.812Z,7.73
2023-05-05T02:38:41.850Z,7.75
2023-05-05T02:39:59.242Z,7.74
2023-05-05T02:41:04.932Z,7.73
2023-05-05T02:42:09.292Z,7.72
2023-05-05T02:43:15.558Z,7.69
2023-05-05T02:44:20.117Z,7.68
2023-05-05T02:45:26.818Z,7.71
2023-05-05T02:46:32.704Z,7.72
2023-05-05T02:47:38.652Z,7.72
2023-05-05T02:48:43.457Z,7.72
2023-05-05T02:49:48.472Z,7.70
2023-05-05T02:50:50.325Z,7.70
2023-05-05T02:52:01.571Z,7.70
2023-05-05T02:53:09.278Z,7.69
2023-05-05T02:54:11.274Z,7.68
2023-05-05T02:55:13.952Z,7.70
2023-05-05T02:56:47.681Z,7.71
2023-05-05T02:58:24.961Z,7.69
2023-05-05T02:59:30.939Z,7.64
2023-05-05T03:00:51.136Z,7.64
2023-05-05T03:01:56.943Z,7.63
2023-05-05T03:03:06.811Z,7.60
2023-05-05T03:04:16.283Z,7.60
2023-05-05T03:05:28.329Z,7.60
2023-05-05T03:06:36.899Z,7.57
2023-05-05T03:07:43.090Z,7.56
2023-05-05T03:09:03.301Z,7.55
2023-05-05T03:10:18.973Z,7.54
2023-05-05T03:11:37.886Z,7.54
2023-05-05T03:12:49.633Z,7.52
2023-05-05T03:14:07.098Z,7.48
2023-05-05T03:15:10.480Z,7.44
2023-05-05T03:16:15.236Z,7.45
2023-05-05T03:17:18.839Z,7.45
2023-05-05T03:18:24.702Z,7.45
2023-05-05T03:19:36.521Z,7.43
2023-05-05T03:20:40.695Z,7.41
2023-05-05T03:21:45.326Z,7.39
2023-05-05T03:22:47.892Z,7.38
2023-05-05T03:23:50.166Z,7.37
2023-05-05T03:24:55.129Z,7.38
2023-05-05T03:25:59.128Z,7.38
2023-05-05T03:27:10.475Z,7.36
2023-05-05T03:28:15.624Z,7.36
2023-05-05T03:29:17.962Z,7.35
2023-05-05T03:30:20.386Z,7.37
2023-05-05T03:31:25.448Z,7.35
2023-05-05T03:32:31.417Z,7.31
2023-05-05T03:33:33.228Z,7.29
2023-05-05T03:34:37.452Z,7.29
2023-05-05T03:35:40.420Z,7.29
2023-05-05T03:36:45.002Z,7.27
2023-05-05T03:37:49.743Z,7.25
2023-05-05T03:38:53.189Z,7.26
2023-05-05T03:39:56.594Z,7.25
2023-05-05T03:41:02.661Z,7.26
2023-05-05T03:42:07.697Z,7.27
2023-05-05T03:43:10.626Z,7.27
2023-05-05T03:44:13.693Z,7.28
2023-05-05T03:45:16.437Z,7.27
2023-05-05T03:46:18.655Z,7.27
2023-05-05T03:47:20.648Z,7.28
2023-05-05T03:48:22.674Z,7.27
2023-05-05T03:49:25.779Z,7.27
2023-05-05T03:50:28.118Z,7.27
2023-05-05T03:51:31.543Z,7.24
2023-05-05T03:52:34.687Z,7.22
2023-05-05T03:53:36.667Z,7.22
2023-05-05T03:54:42.518Z,7.21
2023-05-05T03:55:44.935Z,7.19
2023-05-05T03:56:46.783Z,7.18
2023-05-05T03:57:48.652Z,7.19
2023-05-05T03:58:50.228Z,7.19
2023-05-05T03:59:52.900Z,7.22
2023-05-05T04:00:55.055Z,7.19
2023-05-05T04:01:57.588Z,7.18
2023-05-05T04:02:59.849Z,7.20
2023-05-05T04:04:02.718Z,7.21
2023-05-05T04:05:04.869Z,7.22
2023-05-05T04:06:06.643Z,7.23
2023-05-05T04:07:09.173Z,7.22
2023-05-05T04:08:10.978Z,7.22
2023-05-05T04:09:15.432Z,7.22
2023-05-05T04:10:18.608Z,7.23
2023-05-05T04:11:24.098Z,7.24
2023-05-05T04:12:29.054Z,7.22
2023-05-05T04:13:31.825Z,7.21
2023-05-05T04:14:33.948Z,7.19
2023-05-05T04:15:35.793Z,7.18
2023-05-05T04:16:37.890Z,7.18
2023-05-05T04:17:39.870Z,7.21
2023-05-05T04:18:41.779Z,7.21
2023-05-05T04:19:44.187Z,7.22
2023-05-05T04:20:46.670Z,7.21
2023-05-05T04:21:49.533Z,7.23
2023-05-05T04:22:52.725Z,7.24
2023-05-05T04:23:55.391Z,7.25
2023-05-05T04:24:57.756Z,7.24
2023-05-05T04:25:59.819Z,7.24
2023-05-05T04:27:02.473Z,7.23
2023-05-05T04:28:05.175Z,7.21
2023-05-05T04:29:09.524Z,7.21
2023-05-05T04:30:11.808Z,7.22
2023-05-05T04:31:15.569Z,7.23
2023-05-05T04:32:18.591Z,7.23
2023-05-05T04:33:20.249Z,7.23
2023-05-05T04:34:23.846Z,7.22
2023-05-05T04:35:26.492Z,7.23
2023-05-05T04:36:28.558Z,7.25
2023-05-05T04:37:30.320Z,7.24
2023-05-05T04:38:33.072Z,7.25
2023-05-05T04:39:35.507Z,7.23
2023-05-05T04:40:42.013Z,7.26
2023-05-05T04:41:45.145Z,7.28
2023-05-05T04:42:46.777Z,7.23
2023-05-05T04:43:48.720Z,7.23
2023-05-05T04:44:50.620Z,7.25
2023-05-05T04:45:56.038Z,7.27
2023-05-05T04:47:01.604Z,7.27
2023-05-05T04:48:05.185Z,7.28
2023-05-05T04:49:07.029Z,7.28
2023-05-05T04:50:10.421Z,7.28
2023-05-05T04:51:13.500Z,7.28
2023-05-05T04:52:15.675Z,7.30
2023-05-05T04:53:17.959Z,7.31
2023-05-05T04:54:19.854Z,7.34
2023-05-05T04:55:21.513Z,7.35
2023-05-05T04:56:23.480Z,7.37
2023-05-05T04:57:25.285Z,7.36
2023-05-05T04:58:28.575Z,7.36
2023-05-05T04:59:30.502Z,7.34
2023-05-05T05:00:32.681Z,7.35
2023-05-05T05:01:36.224Z,7.36
2023-05-05T05:02:39.749Z,7.39
2023-05-05T05:03:41.683Z,7.39
2023-05-05T05:04:43.396Z,7.42
2023-05-05T05:05:46.251Z,7.44
2023-05-05T05:06:48.546Z,7.44
2023-05-05T05:07:50.676Z,7.46
2023-05-05T05:08:52.962Z,7.46
2023-05-05T05:09:54.808Z,7.48
2023-05-05T05:10:56.559Z,7.51
2023-05-05T05:12:03.022Z,7.53
2023-05-05T05:13:04.879Z,7.52
2023-05-05T05:14:06.883Z,7.56
2023-05-05T05:15:09.432Z,7.56
2023-05-05T05:16:11.597Z,7.58
2023-05-05T05:17:13.674Z,7.57
2023-05-05T05:18:16.047Z,7.62
2023-05-05T05:19:17.854Z,7.62
2023-05-05T05:20:19.990Z,7.65
2023-05-05T05:21:22.511Z,7.64
2023-05-05T05:22:24.631Z,7.67
2023-05-05T05:23:26.998Z,7.70
2023-05-05T05:24:28.798Z,7.72
2023-05-05T05:25:30.507Z,7.74
2023-05-05T05:26:32.710Z,7.77
2023-05-05T05:27:34.683Z,7.84
2023-05-05T05:28:36.398Z,7.89
2023-05-05T05:29:38.598Z,7.92
2023-05-05T05:30:40.552Z,7.98
2023-05-05T05:31:44.052Z,8.05
2023-05-05T05:32:45.701Z,8.13
2023-05-05T05:33:47.575Z,8.16
2023-05-05T05:34:50.028Z,8.26
2023-05-05T05:35:51.860Z,8.30
2023-05-05T05:36:55.386Z,8.34
2023-05-05T05:37:57.501Z,8.37
2023-05-05T05:38:59.928Z,8.44
2023-05-05T05:40:05.071Z,8.51
2023-05-05T05:41:08.444Z,8.55
2023-05-05T05:42:11.964Z,8.63
2023-05-05T05:43:14.643Z,8.68
2023-05-05T05:44:16.292Z,8.75
2023-05-05T05:45:18.218Z,8.84
2023-05-05T05:46:19.974Z,8.92
2023-05-05T05:47:21.892Z,8.94
2023-05-05T05:48:28.524Z,8.98
2023-05-05T05:49:31.489Z,9.01
2023-05-05T05:50:33.252Z,8.97
2023-05-05T05:51:34.887Z,8.99
2023-05-05T05:52:36.857Z,8.99
2023-05-05T05:53:40.465Z,8.97
2023-05-05T05:54:43.456Z,8.93
2023-05-05T05:55:46.578Z,8.94
2023-05-05T05:56:49.005Z,8.92
2023-05-05T05:57:51.186Z,8.94
2023-05-05T05:58:52.994Z,8.97
2023-05-05T05:59:55.105Z,8.94
2023-05-05T06:00:59.137Z,8.89
2023-05-05T06:02:01.638Z,8.88
2023-05-05T06:03:03.817Z,8.89
2023-05-05T06:04:09.092Z,8.88
2023-05-05T06:05:13.086Z,8.90
2023-05-05T06:06:16.499Z,8.92
2023-05-05T06:07:18.990Z,8.92
2023-05-05T06:08:23.053Z,8.89
2023-05-05T06:09:27.862Z,8.87
2023-05-05T06:10:30.307Z,8.85
2023-05-05T06:11:37.179Z,8.85
2023-05-05T06:12:38.901Z,8.86
2023-05-05T06:13:40.494Z,8.86
2023-05-05T06:14:42.266Z,8.88
2023-05-05T06:15:43.887Z,8.95
2023-05-05T06:16:47.846Z,9.02
2023-05-05T06:17:54.387Z,9.09
2023-05-05T06:18:57.217Z,9.13
2023-05-05T06:19:59.502Z,9.17
2023-05-05T06:21:02.051Z,9.18
2023-05-05T06:22:05.908Z,9.20
2023-05-05T06:23:08.032Z,9.24
2023-05-05T06:24:14.796Z,9.27
2023-05-05T06:25:17.259Z,9.30
2023-05-05T06:26:20.027Z,9.38
2023-05-05T06:27:21.658Z,9.41
2023-05-05T06:28:23.446Z,9.49
2023-05-05T06:29:25.721Z,9.57
2023-05-05T06:30:27.487Z,9.65
2023-05-05T06:31:29.169Z,9.67
2023-05-05T06:32:30.872Z,9.73
2023-05-05T06:33:32.593Z,9.75
2023-05-05T06:34:34.805Z,9.81
2023-05-05T06:35:36.569Z,9.86
2023-05-05T06:36:38.536Z,9.86
2023-05-05T06:37:40.303Z,9.86
2023-05-05T06:38:41.937Z,9.88
2023-05-05T06:39:43.586Z,9.97
2023-05-05T06:40:48.606Z,10.06
2023-05-05T06:41:50.191Z,10.04
2023-05-05T06:42:51.806Z,10.05
2023-05-05T06:43:58.594Z,10.08
2023-05-05T06:45:00.478Z,10.13
2023-05-05T06:46:02.051Z,10.17
2023-05-05T06:47:03.938Z,10.20
2023-05-05T06:48:05.812Z,10.23
2023-05-05T06:49:07.519Z,10.19
2023-05-05T06:50:09.658Z,10.22
2023-05-05T06:51:11.613Z,10.21
2023-05-05T06:52:13.330Z,10.26
2023-05-05T06:53:14.964Z,10.34
2023-05-05T06:54:16.828Z,10.33
2023-05-05T06:55:18.727Z,10.37
2023-05-05T06:56:21.032Z,10.40
2023-05-05T06:57:23.017Z,10.48
2023-05-05T06:58:25.180Z,10.39
2023-05-05T06:59:26.902Z,10.47
2023-05-05T07:00:28.603Z,10.57
2023-05-05T07:01:30.214Z,10.67
2023-05-05T07:02:31.906Z,10.73
2023-05-05T07:03:34.033Z,10.79
2023-05-05T07:04:36.531Z,10.85
2023-05-05T07:05:38.768Z,10.86
2023-05-05T07:06:40.412Z,10.90
2023-05-05T07:07:55.211Z,10.85
2023-05-05T07:08:57.867Z,10.82
2023-05-05T07:10:00.128Z,10.82
2023-05-05T07:11:01.859Z,10.84
2023-05-05T07:12:04.010Z,10.83
2023-05-05T07:13:07.451Z,10.80
2023-05-05T07:14:09.366Z,10.75
2023-05-05T07:15:23.247Z,10.81
2023-05-05T07:16:28.805Z,10.82
2023-05-05T07:17:30.581Z,10.84
2023-05-05T07:18:33.541Z,10.93
2023-05-05T07:19:35.390Z,10.90
2023-05-05T07:20:36.960Z,10.91
2023-05-05T07:21:39.724Z,10.86
2023-05-05T07:22:41.577Z,10.83
2023-05-05T07:23:43.178Z,10.88
2023-05-05T07:24:45.022Z,10.96
2023-05-05T07:25:46.681Z,11.02
2023-05-05T07:26:48.440Z,11.08
2023-05-05T07:27:50.268Z,11.16
2023-05-05T07:28:58.936Z,11.09
2023-05-05T07:30:01.345Z,11.10
2023-05-05T07:31:03.150Z,11.15
2023-05-05T07:32:05.299Z,11.17
2023-05-05T07:33:07.002Z,11.18
2023-05-05T07:34:08.748Z,11.23
2023-05-05T07:35:10.401Z,11.32
2023-05-05T07:36:12.055Z,11.31
2023-05-05T07:37:13.613Z,11.40
2023-05-05T07:38:15.211Z,11.43
2023-05-05T07:39:18.538Z,11.44
2023-05-05T07:40:20.543Z,11.47
2023-05-05T07:41:22.287Z,11.54
2023-05-05T07:42:24.034Z,11.52
2023-05-05T07:43:25.673Z,11.53
2023-05-05T07:44:27.669Z,11.48
2023-05-05T07:45:29.280Z,11.53
2023-05-05T07:46:30.893Z,11.55
2023-05-05T07:47:32.880Z,11.57
2023-05-05T07:48:34.740Z,11.65
2023-05-05T07:49:36.692Z,11.63
2023-05-05T07:50:38.772Z,11.72
2023-05-05T07:51:40.360Z,11.85
2023-05-05T07:52:47.903Z,11.89
2023-05-05T07:53:51.500Z,11.87
2023-05-05T07:54:53.181Z,11.90
2023-05-05T07:55:54.918Z,11.96
2023-05-05T07:56:57.472Z,11.83
2023-05-05T07:57:59.091Z,11.77
2023-05-05T07:59:00.991Z,11.77
2023-05-05T08:00:03.274Z,11.81
2023-05-05T08:01:13.653Z,11.82
2023-05-05T08:02:15.669Z,11.85
2023-05-05T08:03:20.217Z,11.85
2023-05-05T08:04:21.926Z,11.90
2023-05-05T08:05:23.762Z,11.86
2023-05-05T08:06:25.571Z,11.79
2023-05-05T08:07:27.363Z,11.78
2023-05-05T08:08:28.915Z,11.76
2023-05-05T08:09:30.479Z,11.76
2023-05-05T08:10:32.018Z,11.79
2023-05-05T08:11:33.636Z,11.87
2023-05-05T08:12:35.987Z,11.91
2023-05-05T08:13:39.202Z,11.91
2023-05-05T08:14:42.578Z,12.01
2023-05-05T08:15:45.148Z,11.96
2023-05-05T08:16:46.785Z,12.00
2023-05-05T08:17:50.108Z,12.06
2023-05-05T08:18:52.478Z,12.13
2023-05-05T08:19:54.313Z,12.22
2023-05-05T08:20:56.090Z,12.26
2023-05-05T08:22:00.062Z,12.33
2023-05-05T08:23:03.143Z,12.28
2023-05-05T08:24:04.801Z,12.28
2023-05-05T08:25:07.120Z,12.33
2023-05-05T08:26:11.608Z,12.38
2023-05-05T08:27:14.080Z,12.48
2023-05-05T08:28:15.844Z,12.52
2023-05-05T08:29:17.629Z,12.58
2023-05-05T08:30:21.734Z,12.62
2023-05-05T08:31:23.371Z,12.59
2023-05-05T08:32:25.539Z,12.57
2023-05-05T08:33:28.663Z,12.55
2023-05-05T08:34:30.464Z,12.56
2023-05-05T08:35:32.046Z,12.50
2023-05-05T08:36:33.721Z,12.46
2023-05-05T08:37:35.366Z,12.51
2023-05-05T08:38:36.949Z,12.53
2023-05-05T08:39:38.862Z,12.52
2023-05-05T08:40:41.320Z,12.52
2023-05-05T08:41:43.156Z,12.55
2023-05-05T08:42:45.696Z,12.54
2023-05-05T08:43:48.120Z,12.55
2023-05-05T08:44:49.926Z,12.57
2023-05-05T08:45:51.929Z,12.60
2023-05-05T08:46:55.152Z,12.56
2023-05-05T08:47:58.599Z,12.59
2023-05-05T08:49:03.719Z,12.67
2023-05-05T08:50:05.965Z,12.70
2023-05-05T08:51:21.660Z,12.79
2023-05-05T08:52:24.294Z,12.80
2023-05-05T08:53:43.720Z,12.88
2023-05-05T08:54:51.768Z,12.96
2023-05-05T08:56:00.701Z,13.02
2023-05-05T08:57:06.418Z,13.08
2023-05-05T08:58:08.950Z,13.18
2023-05-05T08:59:11.962Z,13.25
2023-05-05T09:00:20.604Z,13.33
2023-05-05T09:01:22.790Z,13.36
2023-05-05T09:02:28.844Z,13.31
2023-05-05T09:03:32.502Z,13.28
2023-05-05T09:04:37.825Z,13.36
2023-05-05T09:05:43.478Z,13.41
2023-05-05T09:06:45.215Z,13.41
2023-05-05T09:07:47.528Z,13.43
2023-05-05T09:08:49.736Z,13.44
2023-05-05T09:09:51.548Z,13.51
2023-05-05T09:10:55.194Z,13.55
2023-05-05T09:11:59.027Z,13.56
2023-05-05T09:13:00.777Z,13.57
2023-05-05T09:14:02.831Z,13.57
2023-05-05T09:15:05.022Z,13.61
2023-05-05T09:16:07.652Z,13.71
2023-05-05T09:17:24.371Z,13.81
2023-05-05T09:18:26.691Z,13.76
2023-05-05T09:19:28.693Z,13.70
2023-05-05T09:20:35.536Z,13.76
2023-05-05T09:21:46.447Z,13.84
2023-05-05T09:22:48.630Z,13.87
2023-05-05T09:24:11.294Z,13.89
2023-05-05T09:25:15.012Z,13.96
2023-05-05T09:26:17.020Z,13.99
2023-05-05T09:27:25.665Z,14.04
2023-05-05T09:28:28.054Z,14.07
2023-05-05T09:29:30.213Z,14.14
2023-05-05T09:30:31.820Z,14.20
2023-05-05T09:31:34.930Z,14.15
2023-05-05T09:32:50.856Z,14.14
2023-05-05T09:33:52.844Z,14.19
2023-05-05T09:34:59.710Z,14.21
2023-05-05T09:36:01.704Z,14.29
2023-05-05T09:37:03.700Z,14.30
2023-05-05T09:38:12.045Z,14.23
2023-05-05T09:39:18.257Z,14.18
2023-05-05T09:40:21.638Z,14.11
2023-05-05T09:41:43.848Z,14.11
2023-05-05T09:42:45.764Z,14.16
2023-05-05T09:43:52.072Z,14.20
2023-05-05T09:44:54.467Z,14.25
2023-05-05T09:46:07.554Z,14.26
2023-05-05T09:47:18.087Z,14.19
2023-05-05T09:48:32.268Z,14.22
2023-05-05T09:49:36.254Z,14.24
2023-05-05T09:50:44.525Z,14.21
2023-05-05T09:51:47.248Z,14.15
2023-05-05T09:53:06.881Z,14.11
2023-05-05T09:54:08.628Z,14.11
2023-05-05T09:55:19.764Z,14.07
2023-05-05T09:56:21.615Z,14.00
2023-05-05T09:57:28.532Z,14.01
2023-05-05T09:58:31.062Z,13.98
2023-05-05T09:59:33.083Z,13.99
2023-05-05T10:00:39.127Z,14.05
2023-05-05T10:01:43.526Z,14.11
2023-05-05T10:02:45.521Z,14.23
2023-05-05T10:03:52.316Z,14.29
2023-05-05T10:05:05.034Z,14.42
2023-05-05T10:06:07.899Z,14.46
2023-05-05T10:07:23.078Z,14.45
2023-05-05T10:08:31.741Z,14.41
2023-05-05T10:09:33.587Z,14.45
2023-05-05T10:10:35.397Z,14.49
2023-05-05T10:11:37.187Z,14.50
2023-05-05T10:12:39.889Z,14.49
2023-05-05T10:13:42.065Z,14.40
2023-05-05T10:14:44.032Z,14.32
2023-05-05T10:15:47.482Z,14.29
2023-05-05T10:16:55.253Z,14.22
2023-05-05T10:18:07.371Z,14.21
2023-05-05T10:19:15.079Z,14.22
2023-05-05T10:20:18.716Z,14.16
2023-05-05T10:21:21.750Z,14.16
2023-05-05T10:22:24.982Z,14.19
2023-05-05T10:23:47.814Z,14.18
2023-05-05T10:24:57.836Z,14.13
2023-05-05T10:26:05.438Z,14.14
2023-05-05T10:27:17.962Z,14.15
2023-05-05T10:28:41.966Z,14.24
2023-05-05T10:30:02.704Z,14.25
2023-05-05T10:31:23.934Z,14.32
2023-05-05T10:33:09.081Z,14.34
2023-05-05T10:34:19.005Z,14.40
2023-05-05T10:35:22.462Z,14.39
2023-05-05T10:36:25.620Z,14.39
2023-05-05T10:37:28.735Z,14.40
2023-05-05T10:38:31.536Z,14.41
2023-05-05T10:39:37.474Z,14.44
2023-05-05T10:40:46.544Z,14.51
2023-05-05T10:41:48.525Z,14.57
2023-05-05T10:42:50.920Z,14.63
2023-05-05T10:43:57.276Z,14.66
2023-05-05T10:44:58.993Z,14.65
2023-05-05T10:46:01.412Z,14.51
2023-05-05T10:47:03.960Z,14.46
2023-05-05T10:48:12.855Z,14.33
2023-05-05T10:49:28.800Z,14.36
2023-05-05T10:50:35.959Z,14.33
2023-05-05T10:51:49.733Z,14.30
2023-05-05T10:53:01.023Z,14.31
2023-05-05T10:54:24.660Z,14.26
2023-05-05T10:55:46.408Z,14.16
2023-05-05T10:56:48.789Z,14.16
2023-05-05T10:57:53.638Z,14.11
2023-05-05T10:59:00.335Z,14.09
2023-05-05T11:00:04.321Z,14.13
2023-05-05T11:01:06.941Z,14.24
2023-05-05T11:02:28.493Z,14.29
2023-05-05T11:03:30.606Z,14.36
2023-05-05T11:04:32.723Z,14.41
2023-05-05T11:05:34.554Z,14.51
2023-05-05T11:06:36.263Z,14.59
2023-05-05T11:07:38.670Z,14.64
2023-05-05T11:08:42.584Z,14.68
2023-05-05T11:10:03.854Z,14.72
2023-05-05T11:11:05.932Z,14.80
2023-05-05T11:12:08.530Z,14.86
2023-05-05T11:13:10.374Z,14.89
2023-05-05T11:14:24.173Z,14.91
2023-05-05T11:15:28.969Z,14.97
2023-05-05T11:16:50.186Z,15.08
2023-05-05T11:17:52.789Z,15.12
2023-05-05T11:18:54.623Z,15.17
2023-05-05T11:19:56.526Z,15.15
2023-05-05T11:20:58.008Z,15.19
2023-05-05T11:22:01.767Z,15.23
2023-05-05T11:23:03.566Z,15.26
2023-05-05T11:24:36.401Z,15.31
2023-05-05T11:25:41.037Z,15.31
2023-05-05T11:26:51.388Z,15.36
2023-05-05T11:28:10.502Z,15.43
2023-05-05T11:29:12.327Z,15.51
2023-05-05T11:30:15.107Z,15.56
2023-05-05T11:31:17.913Z,15.61
2023-05-05T11:32:19.986Z,15.70
2023-05-05T11:33:30.837Z,15.81
2023-05-05T11:34:32.663Z,15.87
2023-05-05T11:35:56.350Z,15.85
2023-05-05T11:37:03.412Z,15.93
2023-05-05T11:38:08.501Z,16.01
2023-05-05T11:39:28.676Z,16.02
2023-05-05T11:40:35.310Z,16.04
2023-05-05T11:41:58.623Z,16.13
2023-05-05T11:43:07.425Z,16.13
2023-05-05T11:44:08.885Z,16.02
2023-05-05T11:45:24.558Z,15.96
2023-05-05T11:46:26.258Z,15.81
2023-05-05T11:47:29.627Z,15.77
2023-05-05T11:48:32.073Z,15.73
2023-05-05T11:49:36.185Z,15.58
2023-05-05T11:50:37.890Z,15.58
2023-05-05T11:51:39.994Z,15.61
2023-05-05T11:52:41.643Z,15.67
2023-05-05T11:53:44.772Z,15.70
2023-05-05T11:54:48.931Z,15.72
2023-05-05T11:56:06.422Z,15.77
2023-05-05T11:57:08.964Z,15.72
2023-05-05T11:58:20.604Z,15.82
2023-05-05T11:59:22.754Z,15.85
2023-05-05T12:00:33.906Z,15.86
2023-05-05T12:01:39.829Z,15.87
2023-05-05T12:02:43.908Z,15.95
2023-05-05T12:03:46.524Z,15.92
2023-05-05T12:04:49.474Z,15.91
2023-05-05T12:05:55.073Z,15.96
2023-05-05T12:06:57.682Z,15.94
2023-05-05T12:07:59.901Z,15.94
2023-05-05T12:09:01.669Z,15.91
2023-05-05T12:10:03.599Z,15.94
2023-05-05T12:11:07.887Z,15.94
2023-05-05T12:12:09.718Z,15.96
2023-05-05T12:13:21.149Z,16.01
2023-05-05T12:14:24.713Z,16.00
2023-05-05T12:15:30.786Z,15.93
2023-05-05T12:16:32.913Z,15.91
2023-05-05T12:17:44.994Z,15.89
2023-05-05T12:18:46.749Z,15.81
2023-05-05T12:19:55.344Z,15.76
2023-05-05T12:20:56.921Z,15.71
2023-05-05T12:22:02.586Z,15.73
2023-05-05T12:23:04.910Z,15.71
2023-05-05T12:24:07.043Z,15.70
2023-05-05T12:25:09.625Z,15.68
2023-05-05T12:26:31.748Z,15.64
2023-05-05T12:27:35.230Z,15.61
2023-05-05T12:28:46.537Z,15.63
2023-05-05T12:29:48.548Z,15.69
2023-05-05T12:30:57.733Z,15.72
2023-05-05T12:32:00.518Z,15.72
2023-05-05T12:33:06.490Z,15.70
2023-05-05T12:34:09.696Z,15.68
2023-05-05T12:35:12.245Z,15.61
2023-05-05T12:36:15.254Z,15.58
2023-05-05T12:37:19.504Z,15.61
2023-05-05T12:38:21.534Z,15.62
2023-05-05T12:39:23.233Z,15.58
2023-05-05T12:40:51.825Z,15.53
2023-05-05T12:42:03.164Z,15.44
2023-05-05T12:43:04.845Z,15.30
2023-05-05T12:44:06.722Z,15.26
2023-05-05T12:45:17.501Z,15.10
2023-05-05T12:46:20.097Z,15.08
2023-05-05T12:47:32.323Z,15.07
2023-05-05T12:48:38.507Z,14.94
2023-05-05T12:49:46.843Z,14.97
2023-05-05T12:50:48.607Z,15.02
2023-05-05T12:51:57.080Z,14.97
2023-05-05T12:52:58.827Z,14.98
2023-05-05T12:54:07.589Z,15.03
2023-05-05T12:55:10.424Z,15.04
2023-05-05T12:56:44.306Z,14.95
2023-05-05T12:58:04.709Z,14.89
2023-05-05T12:59:11.493Z,14.91
2023-05-05T13:00:16.051Z,14.90
2023-05-05T13:01:17.763Z,14.88
2023-05-05T13:02:20.830Z,14.88
2023-05-05T13:03:22.920Z,14.84
2023-05-05T13:04:26.398Z,14.69
2023-05-05T13:05:32.765Z,14.67
2023-05-05T13:06:37.808Z,14.69
2023-05-05T13:07:51.991Z,14.55
2023-05-05T13:08:53.907Z,14.48
2023-05-05T13:10:11.430Z,14.53
2023-05-05T13:11:13.023Z,14.56
2023-05-05T13:12:17.278Z,14.58
2023-05-05T13:13:19.060Z,14.57
2023-05-05T13:14:21.349Z,14.59
2023-05-05T13:15:23.687Z,14.61
2023-05-05T13:16:25.451Z,14.63
2023-05-05T13:17:27.194Z,14.66
2023-05-05T13:18:29.460Z,14.66
2023-05-05T13:19:31.073Z,14.67
2023-05-05T13:20:32.839Z,14.70
2023-05-05T13:21:34.805Z,14.77
2023-05-05T13:22:36.635Z,14.77
2023-05-05T13:23:38.442Z,14.79
2023-05-05T13:24:50.719Z,14.80
2023-05-05T13:25:53.810Z,14.80
2023-05-05T13:26:56.532Z,14.82
2023-05-05T13:27:58.542Z,14.77
2023-05-05T13:29:00.358Z,14.74
2023-05-05T13:30:02.119Z,14.74
2023-05-05T13:31:03.758Z,14.70
2023-05-05T13:32:05.524Z,14.62
2023-05-05T13:33:07.213Z,14.61
2023-05-05T13:34:08.906Z,14.62
2023-05-05T13:35:11.716Z,14.58
2023-05-05T13:36:14.977Z,14.60
2023-05-05T13:37:16.614Z,14.52
2023-05-05T13:38:18.377Z,14.46
2023-05-05T13:39:20.587Z,14.31
2023-05-05T13:40:24.521Z,14.26
2023-05-05T13:41:27.581Z,14.21
2023-05-05T13:42:29.555Z,14.19
2023-05-05T13:43:31.382Z,14.12
2023-05-05T13:44:33.041Z,14.07
2023-05-05T13:45:35.102Z,14.06
2023-05-05T13:46:36.789Z,14.10
2023-05-05T13:47:38.768Z,14.14
2023-05-05T13:48:40.766Z,14.18
2023-05-05T13:49:42.585Z,14.13
2023-05-05T13:50:44.424Z,14.11
2023-05-05T13:51:47.153Z,14.09
2023-05-05T13:52:49.041Z,14.09
2023-05-05T13:53:50.949Z,14.12
2023-05-05T13:54:53.356Z,14.05
2023-05-05T13:55:55.675Z,14.00
2023-05-05T13:56:57.962Z,13.99
2023-05-05T13:57:59.987Z,14.02
2023-05-05T13:59:02.439Z,14.01
2023-05-05T14:00:04.708Z,14.02
2023-05-05T14:01:10.712Z,14.07
2023-05-05T14:02:12.470Z,14.05
2023-05-05T14:03:14.168Z,14.09
2023-05-05T14:04:16.014Z,14.07
2023-05-05T14:05:17.982Z,14.07
2023-05-05T14:06:19.980Z,14.05
2023-05-05T14:07:21.858Z,14.00
2023-05-05T14:08:23.635Z,13.97
2023-05-05T14:09:25.381Z,13.97
2023-05-05T14:10:29.735Z,13.92