createdAt,value
2017-11-30T06:29:46.262Z,95657
2017-11-30T06:32:12.980Z,95663
2017-11-30T06:34:39.628Z,95658
2017-11-30T06:37:06.348Z,95669
2017-11-30T06:39:33.761Z,95670
2017-11-30T06:42:00.461Z,95672
2017-11-30T06:44:27.940Z,95672
2017-11-30T06:46:54.604Z,95677
2017-11-30T06:49:21.242Z,95675
2017-11-30T06:51:48.005Z,95683
2017-11-30T06:54:14.696Z,95692
2017-11-30T06:56:42.167Z,95701
2017-11-30T06:59:08.880Z,95704
2017-11-30T07:01:35.540Z,95709
2017-11-30T07:04:02.991Z,95712
2017-11-30T07:06:30.461Z,95714
2017-11-30T07:08:57.899Z,95713
2017-11-30T07:11:24.644Z,95714
2017-11-30T07:13:51.351Z,95723
2017-11-30T07:16:18.064Z,95729
2017-11-30T07:18:44.745Z,95733
2017-11-30T07:21:11.440Z,95732
2017-11-30T07:23:38.104Z,95735
2017-11-30T07:26:04.877Z,95735
2017-11-30T07:28:31.550Z,95738
2017-11-30T07:30:58.239Z,95744
2017-11-30T07:33:24.924Z,95746
2017-11-30T07:35:51.583Z,95746
2017-11-30T07:38:18.281Z,95748
2017-11-30T07:40:45.021Z,95749
2017-11-30T07:43:11.707Z,95756
2017-11-30T07:45:38.384Z,95753
2017-11-30T07:48:05.057Z,95748
2017-11-30T07:50:31.749Z,95755
2017-11-30T07:52:59.185Z,95757
2017-11-30T07:55:25.885Z,95759
2017-11-30T07:57:52.562Z,95759
2017-11-30T08:00:19.262Z,95758
2017-11-30T08:02:45.947Z,95759
2017-11-30T08:05:12.651Z,95764
2017-11-30T08:07:39.358Z,95766
2017-11-30T08:10:06.043Z,95766
2017-11-30T08:12:32.729Z,95769
2017-11-30T08:14:59.404Z,95761
2017-11-30T08:17:26.089Z,95771
2017-11-30T08:19:52.841Z,95771
2017-11-30T08:22:19.483Z,95768
2017-11-30T08:24:46.227Z,95773
2017-11-30T08:27:14.670Z,95766
2017-11-30T08:29:42.043Z,95775
2017-11-30T08:32:08.748Z,95780
2017-11-30T08:34:36.198Z,95781
2017-11-30T08:37:02.915Z,95786
2017-11-30T08:39:29.590Z,95785
2017-11-30T08:41:56.292Z,95780
2017-11-30T08:44:23.104Z,95785
2017-11-30T08:46:49.889Z,95784
2017-11-30T08:49:16.671Z,95781
2017-11-30T08:51:43.442Z,95784
2017-11-30T08:54:10.884Z,95784
2017-11-30T08:56:37.644Z,95776
2017-11-30T08:59:05.072Z,95776
2017-11-30T09:01:31.760Z,95776
2017-11-30T09:03:58.465Z,95784
2017-11-30T09:06:25.174Z,95783
2017-11-30T09:08:51.859Z,95788
2017-11-30T09:11:18.516Z,95787
2017-11-30T09:13:45.934Z,95785
2017-11-30T09:16:12.641Z,95780
2017-11-30T09:18:39.371Z,95789
2017-11-30T09:21:06.046Z,95782
2017-11-30T09:23:32.766Z,95780
2017-11-30T09:26:00.263Z,95777
2017-11-30T09:28:26.950Z,95781
2017-11-30T09:30:53.589Z,95776
2017-11-30T09:33:22.185Z,95781
2017-11-30T09:40:24.014Z,95769
2017-11-30T09:42:50.673Z,95763
2017-11-30T09:45:17.438Z,95764
2017-11-30T09:47:44.159Z,95760
2017-11-30T09:50:10.852Z,95753
2017-11-30T09:52:38.296Z,95760
2017-11-30T09:55:05.006Z,95756
2017-11-30T09:57:31.741Z,95750
2017-11-30T09:59:58.440Z,95746
2017-11-30T10:02:25.882Z,95749
2017-11-30T10:04:53.345Z,95753
2017-11-30T10:07:20.067Z,95749
2017-11-30T10:09:46.756Z,95741
2017-11-30T10:12:14.165Z,95741
2017-11-30T10:14:40.847Z,95740
2017-11-30T10:17:07.508Z,95735
2017-11-30T10:19:34.892Z,95732
2017-11-30T10:22:01.603Z,95738
2017-11-30T10:24:29.054Z,95733
2017-11-30T10:26:56.487Z,95728
2017-11-30T10:29:23.156Z,95722
2017-11-30T10:31:49.833Z,95727
2017-11-30T10:34:16.523Z,95742
2017-11-30T10:36:43.223Z,95739
2017-11-30T10:39:09.933Z,95737
2017-11-30T10:41:37.343Z,95741
2017-11-30T10:44:04.048Z,95747
2017-11-30T10:46:31.495Z,95755
2017-11-30T10:48:58.907Z,95754
2017-11-30T10:51:25.578Z,95757
2017-11-30T10:53:52.263Z,95755
2017-11-30T10:56:18.915Z,95753
2017-11-30T10:58:45.640Z,95760
2017-11-30T11:01:13.048Z,95756
2017-11-30T11:03:39.695Z,95755
2017-11-30T11:06:06.394Z,95750
2017-11-30T11:08:33.097Z,95754
2017-11-30T11:10:59.802Z,95754
2017-11-30T11:13:26.530Z,95755
2017-11-30T11:15:53.237Z,95761
2017-11-30T11:18:19.903Z,95761
2017-11-30T11:20:47.420Z,95765
2017-11-30T11:23:14.152Z,95768
2017-11-30T11:25:40.831Z,95774
2017-11-30T11:28:07.546Z,95771
2017-11-30T11:30:34.214Z,95775
2017-11-30T11:33:00.946Z,95776
2017-11-30T11:35:27.650Z,95777
2017-11-30T11:37:54.354Z,95770
2017-11-30T11:40:21.877Z,95767
2017-11-30T11:42:48.573Z,95773
2017-11-30T11:45:15.243Z,95776
2017-11-30T11:47:41.994Z,95775
2017-11-30T11:50:08.655Z,95781
2017-11-30T11:52:35.638Z,95779
2017-11-30T11:55:02.348Z,95776
2017-11-30T11:57:29.043Z,95778
2017-11-30T11:59:56.471Z,95776
2017-11-30T12:02:23.157Z,95778
2017-11-30T12:04:49.850Z,95779
2017-11-30T12:07:16.554Z,95787
2017-11-30T12:09:43.199Z,95781
2017-11-30T12:12:10.064Z,95791
2017-11-30T12:14:36.904Z,95784
2017-11-30T12:17:03.595Z,95784
2017-11-30T12:19:31.015Z,95781
2017-11-30T12:21:57.696Z,95790
2017-11-30T12:24:25.220Z,95786
2017-11-30T12:26:51.890Z,95791
2017-11-30T12:29:20.204Z,95790
2017-11-30T12:31:47.463Z,95798
2017-11-30T12:34:15.459Z,95804
2017-11-30T12:36:42.634Z,95809
2017-11-30T12:39:10.625Z,95815
2017-11-30T12:41:37.303Z,95816
2017-11-30T12:44:04.718Z,95817
2017-11-30T12:46:31.436Z,95821
2017-11-30T12:48:58.119Z,95823
2017-11-30T12:51:24.777Z,95831
2017-11-30T12:53:51.465Z,95831
2017-11-30T12:56:18.241Z,95836
2017-11-30T12:58:45.625Z,95844
2017-11-30T13:01:13.109Z,95851
2017-11-30T13:03:40.584Z,95851
2017-11-30T13:06:07.374Z,95851
2017-11-30T13:08:35.115Z,95857
2017-11-30T13:11:01.864Z,95861
2017-11-30T13:13:28.642Z,95857
2017-11-30T13:15:56.233Z,95865
2017-11-30T13:18:23.023Z,95870
2017-11-30T13:20:50.526Z,95872
2017-11-30T13:23:17.316Z,95869
2017-11-30T13:25:44.064Z,95870
2017-11-30T13:28:10.733Z,95880
2017-11-30T13:30:37.443Z,95881
2017-11-30T13:33:04.241Z,95878
2017-11-30T13:35:31.228Z,95884
2017-11-30T13:37:57.938Z,95894
2017-11-30T13:40:25.486Z,95895
2017-11-30T13:42:52.143Z,95902
2017-11-30T13:45:19.562Z,95900
2017-11-30T13:47:46.280Z,95903
2017-11-30T13:50:13.041Z,95912
2017-11-30T13:52:39.732Z,95920
2017-11-30T13:55:06.417Z,95922
2017-11-30T13:57:33.107Z,95924
2017-11-30T13:59:59.831Z,95937
2017-11-30T14:02:26.479Z,95935
2017-11-30T14:04:53.208Z,95934
2017-11-30T14:07:19.909Z,95942
2017-11-30T14:09:47.135Z,95948
2017-11-30T14:12:14.183Z,95954
2017-11-30T14:14:40.867Z,95961
2017-11-30T14:17:07.519Z,95964
2017-11-30T14:19:34.178Z,95967
2017-11-30T14:22:00.841Z,95970
2017-11-30T14:24:27.510Z,95972
2017-11-30T14:26:54.218Z,95976
2017-11-30T14:29:20.888Z,95983
2017-11-30T14:31:47.582Z,95985
2017-11-30T14:34:14.280Z,95986
2017-11-30T14:36:40.985Z,95993
2017-11-30T14:39:07.647Z,95998
2017-11-30T14:41:34.368Z,96002
2017-11-30T14:44:01.071Z,96006
2017-11-30T14:46:28.464Z,96006
2017-11-30T14:48:55.135Z,96011
2017-11-30T14:51:22.573Z,96015
2017-11-30T14:53:49.237Z,96020
2017-11-30T14:56:15.950Z,96028
2017-11-30T14:58:43.473Z,96029
2017-11-30T15:01:10.866Z,96025
2017-11-30T15:03:37.544Z,96029
2017-11-30T15:06:04.210Z,96031
2017-11-30T15:08:30.885Z,96038
2017-11-30T15:10:57.630Z,96044
2017-11-30T15:13:24.339Z,96046
2017-11-30T15:15:51.051Z,96042
2017-11-30T15:18:17.760Z,96043
2017-11-30T15:20:44.438Z,96045
2017-11-30T15:23:11.110Z,96051
2017-11-30T15:25:37.777Z,96056
2017-11-30T15:28:04.511Z,96060
2017-11-30T15:30:31.169Z,96067
2017-11-30T15:33:05.292Z,96070
2017-11-30T15:35:32.443Z,96070
2017-11-30T15:37:59.114Z,96080
2017-11-30T15:40:25.800Z,96084
2017-11-30T15:42:52.476Z,96088
2017-11-30T15:45:19.211Z,96091
2017-11-30T15:47:45.965Z,96096
2017-11-30T15:50:12.633Z,96099
2017-11-30T15:52:39.302Z,96095
2017-11-30T15:55:06.001Z,96104
2017-11-30T15:57:32.707Z,96104
2017-11-30T15:59:59.367Z,96100
2017-11-30T16:02:26.051Z,96110
2017-11-30T16:04:52.708Z,96115
2017-11-30T16:07:19.395Z,96117
2017-11-30T16:09:46.797Z,96119
2017-11-30T16:12:13.500Z,96124
2017-11-30T16:14:41.712Z,96130
2017-11-30T16:17:08.393Z,96135
2017-11-30T16:19:35.047Z,96137
2017-11-30T16:22:02.529Z,96143
2017-11-30T16:24:29.948Z,96143
2017-11-30T16:26:56.654Z,96149
2017-11-30T16:29:23.419Z,96156
2017-11-30T16:31:50.082Z,96156
2017-11-30T16:34:16.755Z,96164
2017-11-30T16:36:44.205Z,96175
2017-11-30T16:39:11.710Z,96177
2017-11-30T16:41:38.465Z,96178
2017-11-30T16:44:05.222Z,96178
2017-11-30T16:46:33.275Z,96180
2017-11-30T16:49:01.237Z,96185
2017-11-30T16:51:28.757Z,96189
2017-11-30T16:53:56.815Z,96190
2017-11-30T16:56:23.623Z,96191
2017-11-30T16:58:50.291Z,96192
2017-11-30T17:01:16.973Z,96198
2017-11-30T17:03:43.664Z,96196
2017-11-30T17:06:10.359Z,96202
2017-11-30T17:08:37.338Z,96209
2017-11-30T17:11:04.091Z,96211
2017-11-30T17:13:31.070Z,96211
2017-11-30T17:15:57.756Z,96225
2017-11-30T17:18:25.273Z,96225
2017-11-30T17:20:51.980Z,96229
2017-11-30T17:23:18.719Z,96235
2017-11-30T17:25:45.478Z,96237
2017-11-30T17:28:12.240Z,96239
2017-11-30T17:30:38.906Z,96240
2017-11-30T17:33:05.582Z,96249
2017-11-30T17:35:33.067Z,96246
2017-11-30T17:37:59.809Z,96247
2017-11-30T17:40:26.512Z,96250
2017-11-30T17:42:53.186Z,96258
2017-11-30T17:45:19.896Z,96261
2017-11-30T17:47:47.419Z,96259
2017-11-30T17:50:14.397Z,96273
2017-11-30T17:52:41.886Z,96275
2017-11-30T17:55:09.305Z,96282
2017-11-30T17:57:35.993Z,96293
2017-11-30T18:00:03.524Z,96290
2017-11-30T18:02:30.209Z,96298
2017-11-30T18:04:57.652Z,96298
2017-11-30T18:07:25.090Z,96300
2017-11-30T18:09:51.729Z,96312
2017-11-30T18:12:18.405Z,96312
2017-11-30T18:14:45.835Z,96316
2017-11-30T18:17:12.556Z,96324
2017-11-30T18:19:39.566Z,96335
2017-11-30T18:22:07.040Z,96330
2017-11-30T18:24:34.594Z,96339
2017-11-30T18:27:02.483Z,96342
2017-11-30T18:29:29.181Z,96345
2017-11-30T18:31:55.817Z,96342
2017-11-30T18:34:22.635Z,96345
2017-11-30T18:36:50.265Z,96346
2017-11-30T18:39:17.749Z,96344
2017-11-30T18:41:44.483Z,96343
2017-11-30T18:44:11.228Z,96350
2017-11-30T18:46:37.993Z,96348
2017-11-30T18:49:04.794Z,96348
2017-11-30T18:51:31.543Z,96355
2017-11-30T18:53:59.100Z,96359
2017-11-30T18:56:26.596Z,96360
2017-11-30T18:58:53.273Z,96358
2017-11-30T19:01:19.929Z,96362
2017-11-30T19:03:46.647Z,96369
2017-11-30T19:06:13.332Z,96369
2017-11-30T19:08:40.740Z,96367
2017-11-30T19:11:07.438Z,96376
2017-11-30T19:13:34.881Z,96372
2017-11-30T19:16:02.358Z,96375
2017-11-30T19:18:29.755Z,96380
2017-11-30T19:20:56.414Z,96381
2017-11-30T19:23:23.125Z,96388
2017-11-30T19:25:49.867Z,96393
2017-11-30T19:28:16.532Z,96397
2017-11-30T19:30:43.233Z,96394
2017-11-30T19:33:09.974Z,96390
2017-11-30T19:35:37.386Z,96392
2017-11-30T19:38:04.048Z,96398
2017-11-30T19:40:31.712Z,96391
2017-11-30T19:42:58.373Z,96389
2017-11-30T19:45:26.027Z,96396
2017-11-30T19:47:52.714Z,96399
2017-11-30T19:50:20.095Z,96397
2017-11-30T19:52:47.714Z,96395
2017-11-30T19:55:14.422Z,96403
2017-11-30T19:57:41.482Z,96400
2017-11-30T20:00:08.141Z,96398
2017-11-30T20:02:34.811Z,96402
2017-11-30T20:05:03.019Z,96403
2017-11-30T20:07:29.714Z,96401
2017-11-30T20:09:56.395Z,96406
2017-11-30T20:12:23.121Z,96406
2017-11-30T20:14:50.546Z,96407
2017-11-30T20:17:17.189Z,96409
2017-11-30T20:19:43.869Z,96409
2017-11-30T20:22:11.257Z,96413
2017-11-30T20:24:37.953Z,96416
2017-11-30T20:27:04.685Z,96417
2017-11-30T20:29:31.327Z,96419
2017-11-30T20:31:58.039Z,96419
2017-11-30T20:34:25.058Z,96421
2017-11-30T20:36:51.731Z,96424
2017-11-30T20:39:18.438Z,96432
2017-11-30T20:41:45.875Z,96435
2017-11-30T20:44:12.521Z,96442
2017-11-30T20:46:39.236Z,96447
2017-11-30T20:49:05.912Z,96442
2017-11-30T20:51:32.707Z,96440
2017-11-30T20:53:59.417Z,96443
2017-11-30T20:56:26.834Z,96438
2017-11-30T20:58:53.587Z,96440
2017-11-30T21:01:20.238Z,96448
2017-11-30T21:03:46.919Z,96448
2017-11-30T21:06:13.581Z,96456
2017-11-30T21:08:40.282Z,96457
2017-11-30T21:11:07.755Z,96457
2017-11-30T21:13:35.146Z,96458
2017-11-30T21:16:01.858Z,96466
2017-11-30T21:18:29.936Z,96465
2017-11-30T21:20:56.598Z,96473
2017-11-30T21:23:23.279Z,96475
2017-11-30T21:25:50.078Z,96476
2017-11-30T21:28:16.751Z,96479
2017-11-30T21:30:43.660Z,96482
2017-11-30T21:33:10.310Z,96483
2017-11-30T21:35:37.024Z,96482
2017-11-30T21:38:04.440Z,96495
2017-11-30T21:40:31.150Z,96497
2017-11-30T21:42:57.852Z,96502
2017-11-30T21:45:24.609Z,96499
2017-11-30T21:47:51.263Z,96501
2017-11-30T21:50:18.826Z,96502
2017-11-30T21:52:45.493Z,96510
2017-11-30T21:55:12.176Z,96503
2017-11-30T21:57:38.889Z,96507
2017-11-30T22:00:05.629Z,96510
2017-11-30T22:02:32.311Z,96512
2017-11-30T22:04:59.013Z,96508
2017-11-30T22:07:25.664Z,96513
2017-11-30T22:09:52.463Z,96517
2017-11-30T22:12:19.178Z,96520
2017-11-30T22:14:45.937Z,96524
2017-11-30T22:17:13.519Z,96527
2017-11-30T22:19:40.215Z,96525
2017-11-30T22:22:06.909Z,96523
2017-11-30T22:24:34.407Z,96523
2017-11-30T22:27:01.139Z,96522
2017-11-30T22:29:27.812Z,96526
2017-11-30T22:31:54.527Z,96527
2017-11-30T22:34:21.319Z,96531
2017-11-30T22:36:48.028Z,96530
2017-11-30T22:39:14.731Z,96529
2017-11-30T22:41:42.192Z,96540
2017-11-30T22:44:09.710Z,96539
2017-11-30T22:46:36.432Z,96540
2017-11-30T22:49:03.112Z,96541
2017-11-30T22:51:30.690Z,96539
2017-11-30T22:53:58.136Z,96538
2017-11-30T22:56:24.863Z,96533
2017-11-30T22:58:51.506Z,96540
2017-11-30T23:01:18.226Z,96539
2017-11-30T23:03:44.931Z,96543
2017-11-30T23:06:11.633Z,96547
2017-11-30T23:08:39.164Z,96540
2017-11-30T23:11:05.822Z,96542
2017-11-30T23:13:32.485Z,96545
2017-11-30T23:15:59.192Z,96540
2017-11-30T23:18:25.910Z,96549
2017-11-30T23:20:52.629Z,96551
2017-11-30T23:23:19.420Z,96544
2017-11-30T23:25:46.847Z,96543
2017-11-30T23:28:13.582Z,96547
2017-11-30T23:30:40.299Z,96548
2017-11-30T23:33:06.966Z,96545
2017-11-30T23:35:33.654Z,96545
2017-11-30T23:38:00.381Z,96542
2017-11-30T23:40:27.049Z,96549
2017-11-30T23:42:54.466Z,96551
2017-11-30T23:45:21.174Z,96555
2017-11-30T23:47:47.824Z,96560
2017-11-30T23:50:14.521Z,96559
2017-11-30T23:52:41.958Z,96557
2017-11-30T23:55:08.653Z,96560
2017-11-30T23:57:35.335Z,96559
