createdAt,value
2022-10-30T00:01:24.258Z,14.90
2022-10-30T00:03:52.795Z,13.50
2022-10-30T00:06:24.310Z,15.00
2022-10-30T00:08:52.668Z,13.70
2022-10-30T00:11:21.159Z,11.40
2022-10-30T00:13:49.492Z,13.70
2022-10-30T00:16:18.271Z,14.60
2022-10-30T00:18:46.591Z,14.60
2022-10-30T00:21:16.316Z,11.40
2022-10-30T00:23:47.719Z,11.50
2022-10-30T00:26:19.041Z,14.80
2022-10-30T00:28:50.911Z,12.60
2022-10-30T00:31:19.750Z,13.10
2022-10-30T00:33:50.354Z,15.10
2022-10-30T00:36:19.048Z,15.80
2022-10-30T00:38:47.434Z,14.50
2022-10-30T00:41:17.343Z,15.50
2022-10-30T00:43:46.680Z,15.20
2022-10-30T00:46:20.637Z,15.70
2022-10-30T00:48:52.601Z,15.60
2022-10-30T00:51:21.675Z,12.90
2022-10-30T00:53:51.185Z,14.00
2022-10-30T00:56:21.977Z,13.80
2022-10-30T00:58:57.676Z,15.60
2022-10-30T01:01:33.258Z,15.10
2022-10-30T01:04:07.025Z,16.00
2022-10-30T01:07:06.989Z,16.00
2022-10-30T01:09:36.478Z,13.00
2022-10-30T01:12:06.263Z,14.70
2022-10-30T01:14:38.869Z,16.00
2022-10-30T01:17:24.928Z,15.70
2022-10-30T01:20:08.758Z,13.60
2022-10-30T01:22:53.231Z,15.90
2022-10-30T01:25:42.032Z,14.70
2022-10-30T01:28:26.702Z,16.90
2022-10-30T01:31:08.811Z,16.10
2022-10-30T01:33:53.574Z,14.20
2022-10-30T01:36:26.249Z,15.00
2022-10-30T01:39:03.591Z,16.20
2022-10-30T01:41:32.064Z,14.70
2022-10-30T01:44:06.360Z,15.60
2022-10-30T01:46:47.286Z,16.60
2022-10-30T01:49:40.115Z,15.30
2022-10-30T01:52:17.379Z,15.50
2022-10-30T01:54:53.060Z,16.00
2022-10-30T01:57:35.263Z,16.10
2022-10-30T02:00:08.883Z,15.70
2022-10-30T02:02:49.979Z,12.40
2022-10-30T02:05:28.093Z,15.50
2022-10-30T02:07:59.590Z,13.60
2022-10-30T02:10:31.082Z,16.00
2022-10-30T02:13:00.622Z,13.80
2022-10-30T02:15:30.279Z,12.00
2022-10-30T02:18:01.664Z,12.90
2022-10-30T02:20:34.649Z,15.10
2022-10-30T02:23:03.954Z,15.30
2022-10-30T02:25:34.583Z,15.90
2022-10-30T02:28:03.614Z,15.10
2022-10-30T02:30:33.060Z,16.00
2022-10-30T02:33:03.114Z,16.20
2022-10-30T02:35:32.560Z,13.10
2022-10-30T02:38:01.167Z,12.90
2022-10-30T02:40:30.319Z,14.00
2022-10-30T02:42:59.236Z,15.50
2022-10-30T02:45:27.626Z,14.40
2022-10-30T02:47:56.799Z,12.40
2022-10-30T02:50:25.611Z,17.40
2022-10-30T02:52:54.099Z,16.30
2022-10-30T02:55:23.502Z,13.00
2022-10-30T02:57:53.612Z,16.20
2022-10-30T03:00:24.943Z,14.50
2022-10-30T03:02:56.088Z,13.30
2022-10-30T03:05:27.689Z,13.60
2022-10-30T03:07:56.661Z,13.80
2022-10-30T03:10:25.791Z,13.50
2022-10-30T03:12:58.080Z,15.90
2022-10-30T03:15:29.336Z,15.10
2022-10-30T03:17:58.012Z,16.00
2022-10-30T03:20:26.856Z,15.40
2022-10-30T03:22:55.617Z,13.10
2022-10-30T03:25:25.394Z,14.60
2022-10-30T03:27:56.784Z,16.20
2022-10-30T03:30:25.608Z,12.10
2022-10-30T03:32:54.837Z,14.20
2022-10-30T03:35:23.445Z,13.40
2022-10-30T03:37:52.394Z,13.80
2022-10-30T03:40:21.550Z,15.90
2022-10-30T03:42:49.881Z,13.60
2022-10-30T03:45:19.210Z,13.30
2022-10-30T03:47:47.640Z,14.70
2022-10-30T03:50:16.600Z,14.20
2022-10-30T03:52:45.304Z,14.00
2022-10-30T03:55:15.588Z,13.70
2022-10-30T03:57:44.519Z,12.50
2022-10-30T04:00:19.106Z,14.20
2022-10-30T04:02:56.369Z,17.00
2022-10-30T04:05:27.815Z,16.20
2022-10-30T04:08:00.956Z,13.90
2022-10-30T04:10:31.604Z,15.70
2022-10-30T04:13:07.218Z,13.30
2022-10-30T04:16:06.183Z,13.70
2022-10-30T04:18:36.002Z,13.70
2022-10-30T04:21:04.882Z,14.50
2022-10-30T04:23:35.102Z,16.30
2022-10-30T04:26:06.237Z,15.90
2022-10-30T04:28:36.561Z,13.60
2022-10-30T04:31:07.730Z,15.80
2022-10-30T04:33:36.179Z,14.90
2022-10-30T04:36:05.648Z,17.20
2022-10-30T04:38:34.022Z,12.40
2022-10-30T04:41:04.288Z,15.50
2022-10-30T04:43:48.947Z,14.70
2022-10-30T04:46:17.449Z,13.10
2022-10-30T04:48:46.023Z,13.70
2022-10-30T04:51:16.109Z,13.70
2022-10-30T04:53:46.181Z,12.80
2022-10-30T04:56:16.301Z,14.80
2022-10-30T04:58:44.789Z,14.30
2022-10-30T05:01:15.806Z,12.80
2022-10-30T05:03:49.368Z,17.70
2022-10-30T05:06:24.623Z,13.70
2022-10-30T05:08:54.190Z,18.80
2022-10-30T05:11:31.035Z,15.00
2022-10-30T05:13:59.918Z,14.50
2022-10-30T05:16:28.320Z,15.30
2022-10-30T05:18:59.843Z,16.30
2022-10-30T05:21:30.991Z,13.70
2022-10-30T05:23:59.953Z,18.50
2022-10-30T05:26:33.640Z,15.60
2022-10-30T05:29:02.532Z,16.90
2022-10-30T05:31:32.384Z,17.30
2022-10-30T05:34:23.399Z,19.00
2022-10-30T05:36:52.166Z,14.60
2022-10-30T05:39:21.401Z,15.90
2022-10-30T05:41:51.414Z,16.10
2022-10-30T05:44:34.692Z,16.00
2022-10-30T05:47:10.878Z,15.10
2022-10-30T05:52:24.099Z,15.50
2022-10-30T05:54:52.686Z,16.10
2022-10-30T05:57:29.190Z,14.70
2022-10-30T05:59:58.081Z,14.60
2022-10-30T06:02:26.902Z,15.40
2022-10-30T06:04:55.758Z,15.20
2022-10-30T06:07:24.563Z,14.80
2022-10-30T06:09:52.930Z,16.10
2022-10-30T06:12:41.396Z,14.10
2022-10-30T06:15:26.286Z,16.90
2022-10-30T06:17:55.653Z,16.20
2022-10-30T06:20:38.791Z,14.80
2022-10-30T06:23:21.689Z,12.80
2022-10-30T06:25:54.588Z,15.80
2022-10-30T06:28:25.312Z,15.20
2022-10-30T06:30:55.497Z,15.30
2022-10-30T06:33:26.376Z,16.80
2022-10-30T06:35:56.161Z,14.80
2022-10-30T06:38:24.956Z,19.00
2022-10-30T06:40:57.467Z,17.40
2022-10-30T06:43:41.221Z,16.80
2022-10-30T06:46:14.234Z,18.00
2022-10-30T06:48:45.572Z,15.60
2022-10-30T06:51:18.217Z,16.20
2022-10-30T06:53:48.161Z,15.00
2022-10-30T06:56:35.710Z,14.30
2022-10-30T06:59:10.871Z,16.00
2022-10-30T07:02:00.482Z,16.10
2022-10-30T07:04:40.986Z,14.90
2022-10-30T07:07:09.695Z,14.40
2022-10-30T07:09:41.049Z,14.10
2022-10-30T07:12:12.506Z,14.20
2022-10-30T07:14:49.532Z,14.10
2022-10-30T07:17:41.177Z,13.00
2022-10-30T07:20:17.510Z,15.40
2022-10-30T07:22:46.418Z,14.10
2022-10-30T07:25:15.802Z,12.90
2022-10-30T07:28:13.798Z,15.90
2022-10-30T07:30:53.066Z,13.80
2022-10-30T07:33:28.382Z,14.00
2022-10-30T07:36:20.130Z,15.20
2022-10-30T07:38:53.427Z,16.90
2022-10-30T07:41:33.042Z,13.80
2022-10-30T07:44:33.803Z,15.00
2022-10-30T07:47:30.698Z,16.50
2022-10-30T07:50:15.452Z,19.10
2022-10-30T07:52:46.410Z,20.00
2022-10-30T07:55:17.429Z,33.80
2022-10-30T07:57:46.447Z,42.80
2022-10-30T08:00:34.215Z,32.60
2022-10-30T08:03:14.006Z,129.00
2022-10-30T08:05:52.760Z,15.60
2022-10-30T08:08:24.685Z,13.70
2022-10-30T08:11:02.059Z,14.20
2022-10-30T08:13:31.440Z,16.50
2022-10-30T08:15:59.787Z,14.00
2022-10-30T08:18:29.521Z,14.50
2022-10-30T08:20:58.374Z,14.90
2022-10-30T08:23:26.889Z,14.10
2022-10-30T08:26:00.032Z,14.20
2022-10-30T08:28:31.855Z,11.80
2022-10-30T08:31:02.229Z,14.10
2022-10-30T08:33:51.297Z,14.10
2022-10-30T08:36:33.227Z,11.40
2022-10-30T08:39:04.189Z,11.00
2022-10-30T08:41:59.971Z,8.70
2022-10-30T08:44:35.226Z,9.30
2022-10-30T08:47:31.605Z,10.40
2022-10-30T08:49:59.994Z,11.70
2022-10-30T08:52:31.475Z,16.70
2022-10-30T08:55:00.028Z,14.30
2022-10-30T08:57:28.803Z,29.10
2022-10-30T08:59:58.758Z,43.60
2022-10-30T09:02:47.919Z,65.60
2022-10-30T09:05:37.100Z,27.90
2022-10-30T09:08:40.967Z,20.60
2022-10-30T09:11:13.545Z,10.90
2022-10-30T09:13:42.981Z,11.70
2022-10-30T09:16:13.078Z,10.30
2022-10-30T09:18:42.038Z,8.80
2022-10-30T09:21:10.843Z,9.40
2022-10-30T09:23:44.619Z,8.80
2022-10-30T09:26:36.394Z,10.30
2022-10-30T09:29:32.189Z,11.30
2022-10-30T09:32:10.819Z,8.70
2022-10-30T09:34:49.515Z,10.60
2022-10-30T09:37:27.783Z,8.40
2022-10-30T09:40:01.366Z,10.40
2022-10-30T09:42:50.569Z,8.90
2022-10-30T09:45:59.385Z,8.20
2022-10-30T09:48:41.387Z,9.60
2022-10-30T09:51:30.651Z,8.40
2022-10-30T09:54:09.796Z,7.30
2022-10-30T09:57:10.440Z,8.10
2022-10-30T09:59:50.459Z,7.60
2022-10-30T10:02:31.667Z,6.60
2022-10-30T10:05:07.850Z,7.50
2022-10-30T10:08:10.835Z,8.00
2022-10-30T10:11:06.599Z,8.80
2022-10-30T10:13:41.256Z,12.20
2022-10-30T10:16:16.964Z,9.80
2022-10-30T10:18:48.127Z,9.50
2022-10-30T10:21:24.014Z,10.10
2022-10-30T10:23:55.300Z,11.70
2022-10-30T10:26:38.599Z,9.90
2022-10-30T10:29:51.057Z,10.10
2022-10-30T10:32:50.723Z,9.50
2022-10-30T10:35:37.692Z,8.50
2022-10-30T10:38:15.767Z,11.30
2022-10-30T10:40:54.268Z,11.90
2022-10-30T10:43:35.843Z,31.10
2022-10-30T10:46:22.704Z,16.50
2022-10-30T10:49:10.796Z,9.60
2022-10-30T10:51:45.366Z,9.10
2022-10-30T10:54:18.242Z,9.10
2022-10-30T10:59:38.612Z,6.90
2022-10-30T11:02:28.617Z,6.00
2022-10-30T11:05:04.960Z,5.40
2022-10-30T11:07:38.430Z,6.20
2022-10-30T11:10:14.034Z,7.20
2022-10-30T11:12:45.900Z,7.20
2022-10-30T11:15:33.391Z,6.50
2022-10-30T11:20:43.072Z,11.20
2022-10-30T11:23:38.399Z,13.30
2022-10-30T11:26:28.483Z,10.20
2022-10-30T11:29:01.371Z,7.60
2022-10-30T11:31:37.444Z,6.50
2022-10-30T11:34:32.577Z,5.60
2022-10-30T11:37:01.446Z,6.80
2022-10-30T11:39:33.649Z,6.20
2022-10-30T11:42:06.941Z,6.30
2022-10-30T11:44:39.013Z,6.60
2022-10-30T11:47:14.924Z,5.30
2022-10-30T11:49:49.327Z,4.70
2022-10-30T11:52:20.896Z,6.10
2022-10-30T11:54:52.924Z,7.00
2022-10-30T11:57:33.725Z,7.00
2022-10-30T12:00:18.760Z,4.30
2022-10-30T12:02:50.738Z,4.30
2022-10-30T12:05:45.195Z,6.20
2022-10-30T12:08:24.502Z,6.40
2022-10-30T12:10:59.580Z,7.00
2022-10-30T12:13:36.396Z,8.80
2022-10-30T12:16:09.501Z,8.90
2022-10-30T12:18:38.932Z,7.80
2022-10-30T12:21:08.353Z,10.30
2022-10-30T12:23:38.156Z,10.20
2022-10-30T12:26:11.696Z,12.30
2022-10-30T12:28:47.958Z,7.60
2022-10-30T12:31:23.164Z,10.50
2022-10-30T12:34:03.616Z,8.90
2022-10-30T12:36:37.426Z,10.90
2022-10-30T12:39:17.846Z,9.40
2022-10-30T12:41:56.683Z,10.70
2022-10-30T12:44:34.187Z,7.40
2022-10-30T12:47:14.740Z,7.70
2022-10-30T12:49:48.703Z,6.50
2022-10-30T12:52:22.960Z,8.40
2022-10-30T12:54:58.937Z,7.00
2022-10-30T12:57:31.813Z,5.90
2022-10-30T13:00:06.882Z,5.50
2022-10-30T13:02:46.296Z,7.50
2022-10-30T13:05:39.272Z,8.20
2022-10-30T13:08:18.740Z,7.30
2022-10-30T13:10:51.320Z,8.50
2022-10-30T13:13:23.671Z,7.10
2022-10-30T13:15:54.820Z,36.10
2022-10-30T13:18:26.378Z,23.80
2022-10-30T13:21:28.138Z,11.10
2022-10-30T13:24:04.091Z,12.40
2022-10-30T13:26:39.665Z,8.50
2022-10-30T13:29:18.431Z,9.70
2022-10-30T13:32:01.297Z,11.90
2022-10-30T13:34:39.921Z,8.70
2022-10-30T13:37:19.955Z,7.10
2022-10-30T13:40:01.103Z,8.30
2022-10-30T13:42:44.356Z,6.80
2022-10-30T13:45:30.400Z,8.40
2022-10-30T13:48:17.699Z,8.00
2022-10-30T13:51:06.916Z,6.50
2022-10-30T13:53:43.071Z,13.80
2022-10-30T13:56:15.652Z,11.70
2022-10-30T13:58:50.831Z,12.60
2022-10-30T14:01:24.460Z,16.70
2022-10-30T14:04:19.313Z,15.60
2022-10-30T14:06:56.401Z,13.90
2022-10-30T14:09:33.729Z,13.10
2022-10-30T14:12:40.242Z,11.10
2022-10-30T14:15:18.983Z,9.70
2022-10-30T14:18:25.239Z,18.10
2022-10-30T14:21:24.953Z,20.70
2022-10-30T14:24:14.077Z,19.80
2022-10-30T14:27:21.213Z,15.50
2022-10-30T14:29:51.233Z,11.90
2022-10-30T14:32:41.389Z,13.40
2022-10-30T14:35:33.151Z,11.70
2022-10-30T14:38:35.208Z,16.00
2022-10-30T14:41:23.058Z,23.70
2022-10-30T14:44:14.268Z,46.20
2022-10-30T14:47:00.805Z,31.10
2022-10-30T14:49:57.603Z,27.40
2022-10-30T14:52:36.249Z,21.20
2022-10-30T14:55:25.227Z,20.30
2022-10-30T14:58:13.582Z,16.90
2022-10-30T15:00:43.258Z,13.50
2022-10-30T15:03:50.436Z,11.50
2022-10-30T15:06:45.373Z,12.70
2022-10-30T15:09:26.878Z,17.00
2022-10-30T15:12:18.715Z,46.50
2022-10-30T15:14:54.718Z,39.00
2022-10-30T15:17:54.061Z,34.80
2022-10-30T15:23:27.091Z,37.70
2022-10-30T15:25:58.655Z,32.50
2022-10-30T15:28:30.570Z,24.90
2022-10-30T15:31:01.028Z,26.20
2022-10-30T15:33:31.827Z,43.30
2022-10-30T15:36:00.597Z,35.00
2022-10-30T15:38:29.410Z,22.00
2022-10-30T15:41:15.030Z,20.80
2022-10-30T15:44:12.670Z,19.80
2022-10-30T15:46:43.733Z,17.70
2022-10-30T15:49:16.877Z,18.30
2022-10-30T15:51:51.060Z,18.50
2022-10-30T15:54:21.817Z,18.70
2022-10-30T15:57:27.576Z,19.70
2022-10-30T15:59:51.009Z,22.90
2022-10-30T16:02:22.972Z,20.80
2022-10-30T16:04:53.102Z,21.30
2022-10-30T16:07:23.948Z,21.00
2022-10-30T16:09:56.716Z,26.40
2022-10-30T16:15:24.087Z,21.50
2022-10-30T16:18:05.285Z,21.50
2022-10-30T16:20:34.842Z,23.70
2022-10-30T16:23:05.305Z,22.00
2022-10-30T16:25:36.927Z,23.60
2022-10-30T16:28:06.350Z,21.30
2022-10-30T16:30:34.954Z,23.20
2022-10-30T16:33:04.357Z,24.30
2022-10-30T16:35:32.925Z,25.40
2022-10-30T16:38:10.874Z,21.80
2022-10-30T16:40:42.517Z,20.90
2022-10-30T16:43:28.701Z,21.60
2022-10-30T16:46:18.488Z,20.70
2022-10-30T16:48:54.441Z,23.70
2022-10-30T16:51:23.762Z,24.70
2022-10-30T16:53:53.382Z,30.60
2022-10-30T16:56:24.181Z,28.80
2022-10-30T16:58:54.280Z,24.70
2022-10-30T17:01:27.236Z,25.40
2022-10-30T17:03:57.389Z,28.80
2022-10-30T17:06:28.447Z,25.30
2022-10-30T17:09:33.348Z,25.00
2022-10-30T17:12:10.714Z,27.90
2022-10-30T17:14:49.053Z,24.20
2022-10-30T17:17:30.796Z,25.40
2022-10-30T17:20:28.043Z,23.60
2022-10-30T17:23:13.189Z,25.20
2022-10-30T17:25:41.997Z,29.10
2022-10-30T17:28:26.643Z,26.80
2022-10-30T17:30:58.548Z,22.70
2022-10-30T17:33:37.660Z,25.30
2022-10-30T17:36:08.955Z,27.60
2022-10-30T17:38:37.862Z,23.50
2022-10-30T17:41:08.237Z,24.90
2022-10-30T17:43:49.395Z,47.90
2022-10-30T17:46:20.824Z,48.10
2022-10-30T17:48:50.722Z,36.40
2022-10-30T17:51:19.885Z,36.50
2022-10-30T17:53:49.235Z,31.80
2022-10-30T17:56:21.552Z,29.50
2022-10-30T17:58:49.940Z,24.30
2022-10-30T18:01:21.189Z,24.60
2022-10-30T18:03:49.826Z,29.50
2022-10-30T18:06:21.377Z,27.20
2022-10-30T18:08:52.627Z,26.00
2022-10-30T18:11:23.246Z,28.10
2022-10-30T18:13:53.017Z,26.70
2022-10-30T18:16:21.625Z,26.70
2022-10-30T18:18:51.761Z,44.40
2022-10-30T18:21:22.355Z,41.80
2022-10-30T18:23:52.758Z,41.00
2022-10-30T18:26:25.206Z,35.70
2022-10-30T18:28:54.419Z,31.60
2022-10-30T18:31:24.102Z,31.50
2022-10-30T18:33:53.190Z,32.70
2022-10-30T18:36:23.862Z,34.10
2022-10-30T18:38:53.891Z,32.80
2022-10-30T18:41:28.425Z,29.20
2022-10-30T18:43:58.147Z,29.10
2022-10-30T18:46:27.979Z,26.40
2022-10-30T18:48:56.927Z,30.40
2022-10-30T18:51:27.441Z,30.00
2022-10-30T18:53:56.288Z,24.80
2022-10-30T18:56:26.889Z,28.60
2022-10-30T18:59:00.658Z,29.70
2022-10-30T19:01:34.769Z,29.70
2022-10-30T19:04:08.666Z,29.70
2022-10-30T19:06:38.284Z,31.10
2022-10-30T19:09:07.259Z,34.10
2022-10-30T19:11:38.263Z,34.10
2022-10-30T19:14:12.775Z,29.30
2022-10-30T19:16:42.031Z,25.90
2022-10-30T19:19:10.764Z,27.00
2022-10-30T19:21:41.330Z,24.70
2022-10-30T19:24:14.619Z,26.40
2022-10-30T19:26:46.565Z,28.00
2022-10-30T19:29:15.399Z,25.30
2022-10-30T19:31:43.883Z,23.30
2022-10-30T19:34:12.532Z,22.40
2022-10-30T19:36:42.228Z,20.00
2022-10-30T19:39:13.767Z,21.60
2022-10-30T19:41:43.287Z,21.20
2022-10-30T19:44:12.014Z,18.60
2022-10-30T19:46:41.844Z,19.70
2022-10-30T19:49:17.444Z,19.80
2022-10-30T19:51:46.129Z,21.60
2022-10-30T19:54:16.552Z,25.10
2022-10-30T19:56:52.153Z,27.40
2022-10-30T19:59:25.850Z,22.00
2022-10-30T20:01:54.421Z,23.80
2022-10-30T20:04:23.504Z,19.10
2022-10-30T20:06:52.224Z,20.30
2022-10-30T20:09:22.164Z,28.90
2022-10-30T20:11:50.611Z,34.30
2022-10-30T20:14:19.260Z,31.60
2022-10-30T20:16:47.754Z,29.00
2022-10-30T20:19:27.629Z,27.70
2022-10-30T20:21:56.332Z,27.10
2022-10-30T20:24:24.869Z,23.70
2022-10-30T20:26:58.094Z,21.90
2022-10-30T20:29:30.853Z,24.70
2022-10-30T20:31:59.423Z,28.10
2022-10-30T20:34:27.780Z,29.00
2022-10-30T20:36:56.222Z,26.50
2022-10-30T20:39:24.698Z,26.90
2022-10-30T20:41:53.314Z,29.40
2022-10-30T20:44:22.444Z,27.60
2022-10-30T20:46:51.034Z,25.40
2022-10-30T20:49:20.504Z,26.90
2022-10-30T20:51:49.363Z,25.50
2022-10-30T20:54:18.405Z,26.30
2022-10-30T20:56:46.992Z,27.50
2022-10-30T20:59:18.784Z,25.60
2022-10-30T21:01:50.022Z,28.80
2022-10-30T21:04:18.702Z,27.10
2022-10-30T21:06:49.451Z,35.10
2022-10-30T21:09:20.731Z,29.40
2022-10-30T21:11:52.043Z,28.00
2022-10-30T21:14:20.532Z,32.50
2022-10-30T21:16:49.616Z,26.70
2022-10-30T21:19:18.010Z,25.20
2022-10-30T21:21:46.494Z,24.70
2022-10-30T21:24:14.924Z,25.80
2022-10-30T21:26:43.573Z,26.30
2022-10-30T21:29:12.052Z,24.30
2022-10-30T21:31:43.235Z,27.70
2022-10-30T21:34:12.901Z,26.30
2022-10-30T21:36:41.788Z,24.10
2022-10-30T21:39:10.346Z,24.20
2022-10-30T21:41:38.941Z,26.80
2022-10-30T21:44:09.179Z,29.70
2022-10-30T21:46:38.120Z,29.50
2022-10-30T21:49:12.614Z,30.40
2022-10-30T21:51:41.075Z,27.20
2022-10-30T21:54:09.386Z,35.30
2022-10-30T21:56:37.758Z,32.80
2022-10-30T21:59:06.945Z,31.80
2022-10-30T22:01:37.658Z,31.80
2022-10-30T22:04:09.083Z,34.70
2022-10-30T22:06:40.297Z,37.10
2022-10-30T22:09:09.259Z,38.60
2022-10-30T22:11:40.181Z,40.30
2022-10-30T22:14:08.879Z,41.80
2022-10-30T22:16:39.903Z,45.20
2022-10-30T22:19:10.176Z,41.60
2022-10-30T22:21:38.616Z,41.80
2022-10-30T22:24:08.724Z,50.80
2022-10-30T22:26:37.675Z,41.90
2022-10-30T22:29:07.182Z,37.00
2022-10-30T22:31:38.589Z,43.50
2022-10-30T22:34:07.019Z,41.80
2022-10-30T22:36:35.522Z,35.70
2022-10-30T22:39:06.739Z,36.90
2022-10-30T22:41:37.924Z,42.50
2022-10-30T22:44:14.652Z,38.50
2022-10-30T22:46:45.825Z,35.70
2022-10-30T22:49:16.111Z,35.70
2022-10-30T22:51:46.754Z,45.60
2022-10-30T22:54:15.260Z,47.80
2022-10-30T22:56:43.734Z,40.80
2022-10-30T22:59:13.656Z,42.20
2022-10-30T23:01:43.074Z,39.70
2022-10-30T23:04:14.781Z,87.80
2022-10-30T23:06:44.180Z,43.30
2022-10-30T23:09:17.316Z,37.50
2022-10-30T23:11:46.015Z,38.20
2022-10-30T23:14:15.126Z,53.50
2022-10-30T23:16:44.601Z,58.30
2022-10-30T23:19:13.702Z,36.40
2022-10-30T23:21:42.248Z,52.10
2022-10-30T23:24:10.820Z,38.90
2022-10-30T23:26:39.367Z,40.70
2022-10-30T23:29:10.677Z,36.50
2022-10-30T23:31:43.158Z,32.10
2022-10-30T23:34:13.951Z,38.00
2022-10-30T23:36:47.603Z,37.40
2022-10-30T23:39:17.607Z,38.20
2022-10-30T23:41:48.284Z,29.90
2022-10-30T23:44:17.151Z,31.10
2022-10-30T23:46:45.662Z,34.20
2022-10-30T23:49:15.605Z,34.10
2022-10-30T23:51:44.347Z,32.10
2022-10-30T23:54:12.689Z,32.40
2022-10-30T23:56:41.276Z,25.50
2022-10-30T23:59:10.395Z,26.30
