createdAt,value
2017-11-21T00:00:51.735Z,0
2017-11-21T00:02:00.932Z,0
2017-11-21T00:03:10.628Z,0
2017-11-21T00:04:20.075Z,0
2017-11-21T00:05:29.782Z,0
2017-11-21T00:06:39.239Z,0
2017-11-21T00:07:49.218Z,0
2017-11-21T00:08:58.910Z,0
2017-11-21T00:10:08.373Z,0
2017-11-21T00:11:18.090Z,0
2017-11-21T00:12:27.787Z,0
2017-11-21T00:13:37.769Z,0
2017-11-21T00:14:47.744Z,0
2017-11-21T00:15:57.709Z,0
2017-11-21T00:17:07.425Z,0
2017-11-21T00:18:17.422Z,0
2017-11-21T00:19:27.394Z,0
2017-11-21T00:20:37.121Z,0
2017-11-21T00:21:47.123Z,0
2017-11-21T00:22:57.109Z,0
2017-11-21T00:24:06.813Z,0
2017-11-21T00:25:16.256Z,0
2017-11-21T00:26:26.227Z,0
2017-11-21T00:27:36.219Z,0
2017-11-21T00:28:46.173Z,0
2017-11-21T00:29:55.875Z,0
2017-11-21T00:31:05.860Z,0
2017-11-21T00:32:15.836Z,0
2017-11-21T00:33:25.537Z,0
2017-11-21T00:34:35.545Z,0
2017-11-21T00:35:45.243Z,0
2017-11-21T00:36:55.213Z,0
2017-11-21T00:38:04.937Z,0
2017-11-21T00:39:14.642Z,0
2017-11-21T00:40:24.340Z,0
2017-11-21T00:41:33.785Z,0
2017-11-21T00:42:43.750Z,0
2017-11-21T00:43:53.726Z,0
2017-11-21T00:45:03.694Z,0
2017-11-21T00:46:13.138Z,0
2017-11-21T00:47:23.124Z,0
2017-11-21T00:48:32.574Z,0
2017-11-21T00:49:42.557Z,0
2017-11-21T00:50:52.262Z,0
2017-11-21T00:52:02.238Z,0
2017-11-21T00:53:12.224Z,0
2017-11-21T00:54:21.920Z,0
2017-11-21T00:55:31.898Z,0
2017-11-21T00:56:41.886Z,0
2017-11-21T00:57:51.342Z,0
2017-11-21T00:59:01.057Z,0
2017-11-21T01:00:11.033Z,0
2017-11-21T01:01:20.734Z,0
2017-11-21T01:02:30.435Z,0
2017-11-21T01:03:39.620Z,0
2017-11-21T01:04:48.796Z,0
2017-11-21T01:05:58.772Z,0
2017-11-21T01:07:08.732Z,0
2017-11-21T01:08:18.694Z,0
2017-11-21T01:09:28.668Z,0
2017-11-21T01:10:38.643Z,0
2017-11-21T01:11:48.080Z,0
2017-11-21T01:12:58.049Z,0
2017-11-21T01:14:08.018Z,0
2017-11-21T01:15:17.473Z,0
2017-11-21T01:16:27.471Z,0
2017-11-21T01:17:37.443Z,0
2017-11-21T01:18:47.414Z,0
2017-11-21T01:19:57.321Z,0
2017-11-21T01:21:07.279Z,0
2017-11-21T01:22:17.245Z,0
2017-11-21T01:23:27.211Z,0
2017-11-21T01:24:37.169Z,0
2017-11-21T01:25:47.180Z,0
2017-11-21T01:26:56.887Z,0
2017-11-21T01:28:06.854Z,0
2017-11-21T01:29:16.820Z,0
2017-11-21T01:30:26.255Z,0
2017-11-21T01:31:36.236Z,0
2017-11-21T01:32:45.696Z,0
2017-11-21T01:33:55.656Z,0
2017-11-21T01:35:05.093Z,0
2017-11-21T01:36:14.803Z,0
2017-11-21T01:37:24.761Z,0
2017-11-21T01:38:34.467Z,0
2017-11-21T01:39:44.274Z,0
2017-11-21T01:40:53.989Z,0
2017-11-21T01:42:03.709Z,0
2017-11-21T01:43:13.671Z,0
2017-11-21T01:44:23.129Z,0
2017-11-21T01:45:32.813Z,0
2017-11-21T01:46:42.790Z,0
2017-11-21T01:47:52.241Z,0
2017-11-21T01:49:02.219Z,0
2017-11-21T01:50:12.206Z,0
2017-11-21T01:51:22.164Z,0
2017-11-21T01:52:31.866Z,0
2017-11-21T01:53:41.846Z,0
2017-11-21T01:54:51.809Z,0
2017-11-21T01:56:01.773Z,0
2017-11-21T01:57:11.734Z,0
2017-11-21T01:58:21.694Z,0
2017-11-21T01:59:31.404Z,0
2017-11-21T02:00:41.113Z,0
2017-11-21T02:01:50.821Z,0
2017-11-21T02:03:00.793Z,0
2017-11-21T02:04:10.820Z,0
2017-11-21T02:05:20.245Z,0
2017-11-21T02:06:30.208Z,0
2017-11-21T02:07:39.905Z,0
2017-11-21T02:08:49.878Z,0
2017-11-21T02:09:59.856Z,0
2017-11-21T02:11:09.561Z,0
2017-11-21T02:12:19.538Z,0
2017-11-21T02:13:29.512Z,0
2017-11-21T02:14:39.232Z,0
2017-11-21T02:15:48.668Z,0
2017-11-21T02:16:58.385Z,0
2017-11-21T02:18:08.367Z,0
2017-11-21T02:19:18.079Z,0
2017-11-21T02:20:28.048Z,0
2017-11-21T02:21:37.758Z,0
2017-11-21T02:22:47.742Z,0
2017-11-21T02:23:57.711Z,0
2017-11-21T02:25:07.432Z,0
2017-11-21T02:26:17.160Z,0
2017-11-21T02:27:26.865Z,0
2017-11-21T02:28:36.855Z,0
2017-11-21T02:29:46.562Z,0
2017-11-21T02:30:56.584Z,0
2017-11-21T02:32:06.549Z,0
2017-11-21T02:33:16.544Z,0
2017-11-21T02:34:26.259Z,0
2017-11-21T02:35:35.977Z,0
2017-11-21T02:36:45.958Z,0
2017-11-21T02:37:55.674Z,0
2017-11-21T02:39:05.409Z,0
2017-11-21T02:40:15.594Z,0
2017-11-21T02:41:25.627Z,0
2017-11-21T02:42:35.241Z,0
2017-11-21T02:43:45.249Z,0
2017-11-21T02:44:55.113Z,0
2017-11-21T02:46:04.941Z,0
2017-11-21T02:47:14.650Z,0
2017-11-21T02:48:24.365Z,0
2017-11-21T02:49:34.367Z,0
2017-11-21T02:50:44.069Z,0
2017-11-21T02:51:53.794Z,0
2017-11-21T02:53:03.773Z,0
2017-11-21T02:54:13.498Z,0
2017-11-21T02:55:22.690Z,0
2017-11-21T02:56:32.646Z,0
2017-11-21T02:57:42.603Z,0
2017-11-21T02:58:52.561Z,0
2017-11-21T03:00:02.539Z,0
2017-11-21T03:01:12.516Z,0
2017-11-21T03:02:22.220Z,0
2017-11-21T03:03:31.931Z,0
2017-11-21T03:04:41.106Z,0
2017-11-21T03:05:51.064Z,0
2017-11-21T03:07:01.034Z,0
2017-11-21T03:08:10.742Z,0
2017-11-21T03:09:20.181Z,0
2017-11-21T03:10:30.153Z,0
2017-11-21T03:11:39.854Z,0
2017-11-21T03:12:49.021Z,0
2017-11-21T03:13:58.991Z,0
2017-11-21T03:15:08.177Z,0
2017-11-21T03:16:18.182Z,0
2017-11-21T03:17:28.182Z,0
2017-11-21T03:18:37.880Z,0
2017-11-21T03:19:47.842Z,0
2017-11-21T03:20:57.816Z,0
2017-11-21T03:22:07.778Z,0
2017-11-21T03:23:17.467Z,0
2017-11-21T03:24:27.171Z,0
2017-11-21T03:25:36.883Z,0
2017-11-21T03:26:46.335Z,0
2017-11-21T03:27:56.341Z,0
2017-11-21T03:29:06.301Z,0
2017-11-21T03:30:16.281Z,0
2017-11-21T03:31:25.734Z,0
2017-11-21T03:32:35.176Z,0
2017-11-21T03:33:45.147Z,0
2017-11-21T03:34:55.373Z,0
2017-11-21T03:36:05.074Z,0
2017-11-21T03:37:15.049Z,0
2017-11-21T03:38:24.748Z,0
2017-11-21T03:39:34.464Z,0
2017-11-21T03:40:44.431Z,0
2017-11-21T03:41:54.387Z,0
2017-11-21T03:43:04.099Z,0
2017-11-21T03:44:13.800Z,0
2017-11-21T03:45:23.762Z,0
2017-11-21T03:46:33.717Z,0
2017-11-21T03:47:43.683Z,0
2017-11-21T03:48:53.653Z,0
2017-11-21T03:50:03.616Z,0
2017-11-21T03:51:13.807Z,0
2017-11-21T03:52:23.247Z,0
2017-11-21T03:53:32.954Z,0
2017-11-21T03:54:42.653Z,0
2017-11-21T03:55:52.619Z,0
2017-11-21T03:57:02.061Z,0
2017-11-21T03:58:12.026Z,0
2017-11-21T03:59:21.725Z,0
2017-11-21T04:00:31.420Z,0
2017-11-21T04:01:41.381Z,0
2017-11-21T04:02:51.090Z,0
2017-11-21T04:04:00.785Z,0
2017-11-21T04:05:10.758Z,0
2017-11-21T04:06:20.754Z,0
2017-11-21T04:07:30.719Z,0
2017-11-21T04:08:40.679Z,0
2017-11-21T04:09:50.650Z,0
2017-11-21T04:10:59.825Z,0
2017-11-21T04:12:09.551Z,0
2017-11-21T04:13:19.250Z,0
2017-11-21T04:14:28.953Z,0
2017-11-21T04:15:38.935Z,0
2017-11-21T04:16:48.630Z,0
2017-11-21T04:17:58.341Z,0
2017-11-21T04:19:08.316Z,0
2017-11-21T04:20:18.026Z,0
2017-11-21T04:21:27.733Z,0
2017-11-21T04:22:37.438Z,0
2017-11-21T04:23:47.151Z,0
2017-11-21T04:24:57.119Z,0
2017-11-21T04:26:07.298Z,0
2017-11-21T04:27:17.255Z,0
2017-11-21T04:28:27.220Z,0
2017-11-21T04:29:37.175Z,0
2017-11-21T04:30:46.097Z,0
2017-11-21T04:31:56.075Z,0
2017-11-21T04:33:05.792Z,0
2017-11-21T04:34:15.825Z,0
2017-11-21T04:35:25.521Z,0
2017-11-21T04:36:35.490Z,0
2017-11-21T04:37:45.191Z,0
2017-11-21T04:38:55.400Z,0
2017-11-21T04:40:05.117Z,0
2017-11-21T04:41:15.069Z,0
2017-11-21T04:42:25.033Z,0
2017-11-21T04:43:34.759Z,0
2017-11-21T04:44:43.943Z,0
2017-11-21T04:45:53.914Z,0
2017-11-21T04:47:03.614Z,0
2017-11-21T04:48:13.325Z,0
2017-11-21T04:49:23.036Z,0
2017-11-21T04:50:33.006Z,0
2017-11-21T04:51:42.185Z,0
2017-11-21T04:52:51.894Z,0
2017-11-21T04:54:01.348Z,0
2017-11-21T04:55:11.322Z,0
2017-11-21T04:56:21.299Z,0
2017-11-21T04:57:31.004Z,0
2017-11-21T04:58:40.703Z,0
2017-11-21T04:59:50.654Z,0
2017-11-21T05:01:00.627Z,0
2017-11-21T05:02:10.347Z,0
2017-11-21T05:03:20.054Z,0
2017-11-21T05:04:30.014Z,0
2017-11-21T05:05:39.725Z,0
2017-11-21T05:06:49.687Z,0
2017-11-21T05:07:59.126Z,0
2017-11-21T05:09:08.582Z,0
2017-11-21T05:10:18.546Z,0
2017-11-21T05:11:28.255Z,0
2017-11-21T05:12:37.994Z,0
2017-11-21T05:13:47.951Z,0
2017-11-21T05:14:57.391Z,0
2017-11-21T05:16:07.362Z,0
2017-11-21T05:17:17.321Z,0
2017-11-21T05:18:26.752Z,0
2017-11-21T05:19:36.711Z,0
2017-11-21T05:20:46.168Z,0
2017-11-21T05:21:56.156Z,0
2017-11-21T05:23:06.124Z,0
2017-11-21T05:24:15.840Z,0
2017-11-21T05:25:25.812Z,0
2017-11-21T05:26:35.516Z,0
2017-11-21T05:27:45.233Z,0
2017-11-21T05:28:55.192Z,0
2017-11-21T05:30:04.635Z,0
2017-11-21T05:31:14.371Z,0
2017-11-21T05:32:24.066Z,0
2017-11-21T05:33:34.033Z,0
2017-11-21T05:34:43.738Z,0
2017-11-21T05:35:53.703Z,0
2017-11-21T05:37:03.685Z,0
2017-11-21T05:38:13.773Z,0
2017-11-21T05:39:23.757Z,0
2017-11-21T05:40:33.455Z,0
2017-11-21T05:41:42.900Z,0
2017-11-21T05:42:52.860Z,0
2017-11-21T05:44:02.824Z,0
2017-11-21T05:45:12.531Z,0
2017-11-21T05:46:22.487Z,0
2017-11-21T05:47:31.925Z,0
2017-11-21T05:48:41.930Z,0
2017-11-21T05:49:51.891Z,0
2017-11-21T05:51:01.590Z,0
2017-11-21T05:52:11.567Z,0
2017-11-21T05:53:21.538Z,0
2017-11-21T05:54:31.505Z,0
2017-11-21T05:55:41.201Z,0
2017-11-21T05:56:51.221Z,0
2017-11-21T05:58:00.617Z,0
2017-11-21T05:59:10.635Z,0
2017-11-21T06:00:20.638Z,0
2017-11-21T06:01:30.609Z,0
2017-11-21T06:02:40.312Z,0
2017-11-21T06:03:50.061Z,0
2017-11-21T06:04:59.778Z,0
2017-11-21T06:06:09.482Z,0
2017-11-21T06:07:18.917Z,0
2017-11-21T06:08:28.374Z,0
2017-11-21T06:09:38.076Z,0
2017-11-21T06:10:47.783Z,0
2017-11-21T06:11:57.753Z,0
2017-11-21T06:13:07.714Z,0
2017-11-21T06:14:17.409Z,0
2017-11-21T06:15:27.137Z,0
2017-11-21T06:16:37.105Z,0
2017-11-21T06:17:46.826Z,0
2017-11-21T06:18:56.788Z,0
2017-11-21T06:20:06.489Z,0
2017-11-21T06:21:16.455Z,0
2017-11-21T06:22:26.430Z,0
2017-11-21T06:23:36.125Z,0
2017-11-21T06:24:45.835Z,0
2017-11-21T06:25:55.535Z,0
2017-11-21T06:27:05.509Z,0
2017-11-21T06:28:15.243Z,0
2017-11-21T06:29:24.952Z,0
2017-11-21T06:30:34.689Z,0
2017-11-21T06:31:44.386Z,0
2017-11-21T06:32:54.089Z,0
2017-11-21T06:34:04.072Z,0
2017-11-21T06:35:14.076Z,0
2017-11-21T06:36:23.782Z,0
2017-11-21T06:37:33.752Z,0
2017-11-21T06:38:43.716Z,0
2017-11-21T06:39:53.162Z,0
2017-11-21T06:41:02.893Z,0
2017-11-21T06:42:12.628Z,5
2017-11-21T06:43:22.632Z,5
2017-11-21T06:44:32.618Z,5
2017-11-21T06:45:42.315Z,5
2017-11-21T06:46:52.024Z,5
2017-11-21T06:48:01.734Z,5
2017-11-21T06:49:11.697Z,5
2017-11-21T06:50:21.685Z,5
2017-11-21T06:51:31.645Z,5
2017-11-21T06:52:41.624Z,5
2017-11-21T06:53:51.619Z,5
2017-11-21T06:55:01.330Z,10
2017-11-21T06:56:11.560Z,10
2017-11-21T06:57:21.008Z,10
2017-11-21T06:58:30.732Z,10
2017-11-21T06:59:40.703Z,15
2017-11-21T07:00:50.430Z,15
2017-11-21T07:01:59.890Z,15
2017-11-21T07:03:09.860Z,15
2017-11-21T07:04:19.589Z,20
2017-11-21T07:05:29.287Z,20
2017-11-21T07:06:38.998Z,20
2017-11-21T07:07:48.449Z,20
2017-11-21T07:08:58.159Z,20
2017-11-21T07:10:07.901Z,25
2017-11-21T07:11:17.633Z,25
2017-11-21T07:12:27.648Z,20
2017-11-21T07:13:37.364Z,20
2017-11-21T07:14:47.094Z,20
2017-11-21T07:15:57.046Z,20
2017-11-21T07:17:07.019Z,20
2017-11-21T07:18:16.716Z,20
2017-11-21T07:19:26.430Z,25
2017-11-21T07:20:36.148Z,25
2017-11-21T07:21:45.857Z,30
2017-11-21T07:22:55.845Z,30
2017-11-21T07:24:05.830Z,30
2017-11-21T07:25:15.275Z,35
2017-11-21T07:26:25.256Z,35
2017-11-21T07:27:34.961Z,35
2017-11-21T07:28:44.408Z,35
2017-11-21T07:29:53.902Z,35
2017-11-21T07:31:03.624Z,35
2017-11-21T07:32:13.610Z,35
2017-11-21T07:33:23.058Z,35
2017-11-21T07:34:33.021Z,35
2017-11-21T07:35:42.722Z,35
2017-11-21T07:36:52.679Z,35
2017-11-21T07:38:02.403Z,40
2017-11-21T07:39:12.369Z,40
2017-11-21T07:40:22.085Z,40
2017-11-21T07:41:31.810Z,35
2017-11-21T07:42:41.776Z,35
2017-11-21T07:43:51.495Z,35
2017-11-21T07:45:00.439Z,35
2017-11-21T07:46:10.451Z,35
2017-11-21T07:47:20.169Z,35
2017-11-21T07:48:29.911Z,35
2017-11-21T07:49:39.386Z,35
2017-11-21T07:50:49.420Z,30
2017-11-21T07:51:59.392Z,35
2017-11-21T07:53:09.392Z,40
2017-11-21T07:54:19.118Z,40
2017-11-21T07:55:29.099Z,45
2017-11-21T07:56:39.114Z,45
2017-11-21T07:57:49.128Z,50
2017-11-21T07:58:58.849Z,45
2017-11-21T08:00:09.486Z,45
2017-11-21T08:01:19.197Z,45
2017-11-21T08:02:28.963Z,45
2017-11-21T08:03:38.971Z,45
2017-11-21T08:04:48.727Z,50
2017-11-21T08:05:58.185Z,55
2017-11-21T08:07:08.176Z,60
2017-11-21T08:08:17.643Z,60
2017-11-21T08:09:27.766Z,70
2017-11-21T08:10:37.486Z,80
2017-11-21T08:11:47.202Z,85
2017-11-21T08:12:56.683Z,95
2017-11-21T08:14:06.421Z,95
2017-11-21T08:15:16.389Z,95
2017-11-21T08:16:26.091Z,100
2017-11-21T08:17:35.790Z,100
2017-11-21T08:18:45.489Z,90
2017-11-21T08:19:55.482Z,85
2017-11-21T08:21:05.215Z,85
2017-11-21T08:22:14.911Z,80
2017-11-21T08:23:24.979Z,75
2017-11-21T08:24:34.995Z,75
2017-11-21T08:25:44.731Z,75
2017-11-21T08:26:54.724Z,75
2017-11-21T08:28:04.689Z,80
2017-11-21T08:29:14.423Z,80
2017-11-21T08:30:24.144Z,80
2017-11-21T08:31:33.342Z,85
2017-11-21T08:32:43.350Z,80
2017-11-21T08:33:53.065Z,80
2017-11-21T08:35:03.043Z,90
2017-11-21T08:36:12.761Z,95
2017-11-21T08:37:22.734Z,95
2017-11-21T08:38:32.715Z,90
2017-11-21T08:39:42.188Z,80
2017-11-21T08:40:51.896Z,80
2017-11-21T08:42:02.041Z,75
2017-11-21T08:43:11.788Z,75
2017-11-21T08:44:21.489Z,75
2017-11-21T08:45:31.216Z,75
2017-11-21T08:46:41.192Z,75
2017-11-21T08:47:51.199Z,75
2017-11-21T08:49:00.917Z,75
2017-11-21T08:50:10.381Z,75
2017-11-21T08:51:20.370Z,75
2017-11-21T08:52:30.122Z,75
2017-11-21T08:53:40.088Z,70
2017-11-21T08:54:49.798Z,70
2017-11-21T08:55:59.779Z,75
2017-11-21T08:57:09.231Z,75
2017-11-21T08:58:18.692Z,75
2017-11-21T08:59:28.699Z,80
2017-11-21T09:00:38.418Z,80
2017-11-21T09:01:47.910Z,80
2017-11-21T09:02:57.926Z,80
2017-11-21T09:04:07.665Z,85
2017-11-21T09:05:17.396Z,85
2017-11-21T09:06:26.848Z,85
2017-11-21T09:07:36.853Z,85
2017-11-21T09:08:46.549Z,85
2017-11-21T09:09:56.539Z,85
2017-11-21T09:11:05.997Z,95
2017-11-21T09:12:15.454Z,100
2017-11-21T09:13:25.429Z,105
2017-11-21T09:14:35.148Z,105
2017-11-21T09:15:44.846Z,105
2017-11-21T09:16:54.601Z,100
2017-11-21T09:18:04.317Z,100
2017-11-21T09:19:14.313Z,105
2017-11-21T09:20:24.287Z,110
2017-11-21T09:21:33.996Z,110
2017-11-21T09:22:43.445Z,115
2017-11-21T09:23:53.172Z,120
2017-11-21T09:25:02.891Z,125
2017-11-21T09:26:12.609Z,115
2017-11-21T09:27:22.645Z,115
2017-11-21T09:28:32.664Z,130
2017-11-21T09:29:42.147Z,130
2017-11-21T09:30:52.112Z,130
2017-11-21T09:32:02.133Z,135
2017-11-21T09:33:11.589Z,145
2017-11-21T09:34:21.577Z,150
2017-11-21T09:35:31.316Z,150
2017-11-21T09:36:41.060Z,150
2017-11-21T09:37:50.789Z,155
2017-11-21T09:39:00.778Z,165
2017-11-21T09:40:10.811Z,180
2017-11-21T09:41:20.824Z,175
2017-11-21T09:42:30.562Z,165
2017-11-21T09:43:40.279Z,155
2017-11-21T09:44:50.031Z,155
2017-11-21T09:45:59.500Z,160
2017-11-21T09:47:09.211Z,155
2017-11-21T09:48:18.972Z,160
2017-11-21T09:49:28.690Z,160
2017-11-21T09:50:38.441Z,165
2017-11-21T09:51:48.453Z,160
2017-11-21T09:52:58.441Z,160
2017-11-21T09:54:08.420Z,160
2017-11-21T09:55:18.391Z,160
2017-11-21T09:56:28.371Z,160
2017-11-21T09:57:38.097Z,165
2017-11-21T09:58:48.093Z,185
2017-11-21T09:59:57.592Z,185
2017-11-21T10:01:07.329Z,170
2017-11-21T10:02:16.773Z,160
2017-11-21T10:03:26.494Z,150
2017-11-21T10:04:36.477Z,135
2017-11-21T10:05:46.564Z,135
2017-11-21T10:06:56.607Z,140
2017-11-21T10:08:06.621Z,145
2017-11-21T10:09:16.850Z,145
2017-11-21T10:10:26.869Z,145
2017-11-21T10:11:36.333Z,140
2017-11-21T10:12:45.795Z,140
2017-11-21T10:13:55.804Z,135
2017-11-21T10:15:05.806Z,130
2017-11-21T10:16:15.812Z,135
2017-11-21T10:17:25.562Z,130
2017-11-21T10:18:35.789Z,130
2017-11-21T10:19:45.758Z,130
2017-11-21T10:20:55.760Z,130
2017-11-21T10:22:05.744Z,135
2017-11-21T10:23:14.936Z,135
2017-11-21T10:24:24.403Z,135
2017-11-21T10:25:33.865Z,140
2017-11-21T10:26:43.614Z,150
2017-11-21T10:27:53.354Z,155
2017-11-21T10:29:03.353Z,155
2017-11-21T10:30:12.847Z,150
2017-11-21T10:31:22.827Z,155
2017-11-21T10:32:32.275Z,160
2017-11-21T10:33:41.994Z,160
2017-11-21T10:34:51.453Z,155
2017-11-21T10:36:01.013Z,150
2017-11-21T10:37:10.742Z,145
2017-11-21T10:38:20.456Z,145
2017-11-21T10:39:29.937Z,150
2017-11-21T10:40:39.932Z,155
2017-11-21T10:41:49.953Z,165
2017-11-21T10:42:59.760Z,170
2017-11-21T10:44:09.218Z,160
2017-11-21T10:45:19.178Z,160
2017-11-21T10:46:28.628Z,160
2017-11-21T10:47:38.621Z,160
2017-11-21T10:48:48.871Z,165
2017-11-21T10:49:58.586Z,165
2017-11-21T10:51:08.607Z,160
2017-11-21T10:52:18.590Z,155
2017-11-21T10:53:28.301Z,145
2017-11-21T10:54:38.037Z,130
2017-11-21T10:55:47.483Z,125
2017-11-21T10:56:56.957Z,120
2017-11-21T10:58:06.432Z,115
2017-11-21T10:59:17.643Z,120
2017-11-21T11:00:27.360Z,120
2017-11-21T11:01:36.826Z,115
2017-11-21T11:02:46.577Z,125
2017-11-21T11:03:56.327Z,135
2017-11-21T11:05:05.780Z,145
2017-11-21T11:06:15.518Z,160
2017-11-21T11:07:25.275Z,175
2017-11-21T11:08:35.275Z,185
2017-11-21T11:09:44.975Z,195
2017-11-21T11:10:54.963Z,195
2017-11-21T11:12:04.699Z,195
2017-11-21T11:13:14.436Z,195
2017-11-21T11:14:24.166Z,205
2017-11-21T11:15:33.627Z,210
2017-11-21T11:16:43.336Z,225
2017-11-21T11:17:53.348Z,225
2017-11-21T11:19:03.370Z,230
2017-11-21T11:20:13.102Z,225
2017-11-21T11:21:22.863Z,205
2017-11-21T11:22:32.585Z,185
2017-11-21T11:23:42.546Z,165
2017-11-21T11:24:52.516Z,150
2017-11-21T11:26:02.236Z,145
2017-11-21T11:27:11.940Z,150
2017-11-21T11:28:21.926Z,155
2017-11-21T11:29:31.395Z,155
2017-11-21T11:30:41.135Z,140
2017-11-21T11:31:50.851Z,135
2017-11-21T11:33:00.576Z,135
2017-11-21T11:34:10.032Z,135
2017-11-21T11:35:19.501Z,130
2017-11-21T11:36:29.486Z,130
2017-11-21T11:37:38.995Z,125
2017-11-21T11:38:48.485Z,125
2017-11-21T11:39:58.482Z,125
2017-11-21T11:41:08.476Z,130
2017-11-21T11:42:18.187Z,130
2017-11-21T11:43:27.928Z,140
2017-11-21T11:44:37.897Z,150
2017-11-21T11:45:47.631Z,150
2017-11-21T11:46:57.604Z,145
2017-11-21T11:48:07.577Z,140
2017-11-21T11:49:17.783Z,145
2017-11-21T11:50:27.602Z,150
2017-11-21T11:51:36.819Z,155
2017-11-21T11:52:46.029Z,160
2017-11-21T11:53:56.021Z,165
2017-11-21T11:55:05.734Z,170
2017-11-21T11:56:15.436Z,170
2017-11-21T11:57:25.158Z,170
2017-11-21T11:58:34.618Z,175
2017-11-21T11:59:44.613Z,175
2017-11-21T12:00:54.328Z,190
2017-11-21T12:02:04.044Z,200
2017-11-21T12:03:14.030Z,210
2017-11-21T12:04:23.784Z,220
2017-11-21T12:05:33.253Z,230
2017-11-21T12:06:42.971Z,240
2017-11-21T12:07:52.148Z,230
2017-11-21T12:09:02.131Z,205
2017-11-21T12:10:11.942Z,190
2017-11-21T12:11:21.936Z,190
2017-11-21T12:12:31.654Z,190
2017-11-21T12:13:41.120Z,195
2017-11-21T12:14:51.085Z,215
2017-11-21T12:16:01.074Z,220
2017-11-21T12:17:10.544Z,215
2017-11-21T12:18:20.263Z,190
2017-11-21T12:19:30.005Z,170
2017-11-21T12:20:39.724Z,165
2017-11-21T12:21:49.730Z,160
2017-11-21T12:22:59.204Z,175
2017-11-21T12:24:08.918Z,170
2017-11-21T12:25:18.652Z,160
2017-11-21T12:26:28.669Z,155
2017-11-21T12:27:38.358Z,145
2017-11-21T12:28:48.110Z,135
2017-11-21T12:29:57.824Z,125
2017-11-21T12:31:07.291Z,130
2017-11-21T12:32:17.264Z,135
2017-11-21T12:33:27.254Z,135
2017-11-21T12:34:36.976Z,135
2017-11-21T12:35:46.965Z,135
2017-11-21T12:36:56.952Z,130
2017-11-21T12:38:06.942Z,120
2017-11-21T12:39:16.661Z,120
2017-11-21T12:40:26.677Z,120
2017-11-21T12:41:36.407Z,125
2017-11-21T12:42:46.142Z,125
2017-11-21T12:43:55.626Z,125
2017-11-21T12:45:05.608Z,115
2017-11-21T12:46:14.824Z,115
2017-11-21T12:47:24.268Z,110
2017-11-21T12:48:34.234Z,100
2017-11-21T12:49:43.972Z,100
2017-11-21T12:50:53.976Z,90
2017-11-21T12:52:03.951Z,85
2017-11-21T12:53:13.681Z,80
2017-11-21T12:54:23.680Z,85
2017-11-21T12:55:33.435Z,90
2017-11-21T12:56:43.426Z,85
2017-11-21T12:57:53.389Z,80
2017-11-21T12:59:03.387Z,80
2017-11-21T13:00:12.856Z,80
2017-11-21T13:01:22.621Z,80
2017-11-21T13:02:32.742Z,80
2017-11-21T13:03:42.557Z,80
2017-11-21T13:04:52.276Z,85
2017-11-21T13:06:02.340Z,85
2017-11-21T13:07:11.796Z,90
2017-11-21T13:08:21.791Z,95
2017-11-21T13:09:31.800Z,100
2017-11-21T13:10:41.796Z,95
2017-11-21T13:11:51.253Z,95
2017-11-21T13:13:00.972Z,95
2017-11-21T13:14:10.956Z,95
2017-11-21T13:15:20.935Z,95
2017-11-21T13:16:30.933Z,90
2017-11-21T13:17:40.932Z,85
2017-11-21T13:18:51.148Z,80
2017-11-21T13:20:00.873Z,75
2017-11-21T13:21:10.667Z,75
2017-11-21T13:22:20.676Z,75
2017-11-21T13:23:30.462Z,75
2017-11-21T13:24:40.447Z,70
2017-11-21T13:25:50.166Z,70
2017-11-21T13:26:59.606Z,70
2017-11-21T13:28:09.588Z,65
2017-11-21T13:29:19.432Z,60
2017-11-21T13:30:29.171Z,60
2017-11-21T13:31:38.900Z,60
2017-11-21T13:32:48.871Z,65
2017-11-21T13:33:58.614Z,65
2017-11-21T13:35:08.095Z,70
2017-11-21T13:36:18.086Z,70
2017-11-21T13:37:28.069Z,70
2017-11-21T13:38:37.525Z,70
2017-11-21T13:39:47.267Z,70
2017-11-21T13:40:57.002Z,65
2017-11-21T13:42:06.487Z,55
2017-11-21T13:43:16.463Z,55
2017-11-21T13:44:26.188Z,55
2017-11-21T13:45:36.102Z,50
2017-11-21T13:46:45.543Z,50
2017-11-21T13:47:54.995Z,50
2017-11-21T13:49:04.713Z,55
2017-11-21T13:50:13.923Z,55
2017-11-21T13:51:23.658Z,55
2017-11-21T13:52:33.405Z,55
2017-11-21T13:53:43.429Z,55
2017-11-21T13:54:52.883Z,55
2017-11-21T13:56:02.062Z,55
2017-11-21T13:57:11.762Z,50
2017-11-21T13:58:21.475Z,45
2017-11-21T13:59:31.188Z,45
2017-11-21T14:00:40.927Z,45
2017-11-21T14:01:50.919Z,45
2017-11-21T14:03:00.913Z,45
2017-11-21T14:04:10.396Z,45
2017-11-21T14:05:20.419Z,40
2017-11-21T14:06:30.150Z,40
2017-11-21T14:07:40.180Z,35
2017-11-21T14:08:49.894Z,35
2017-11-21T14:09:59.637Z,30
2017-11-21T14:11:09.613Z,30
2017-11-21T14:12:19.336Z,35
2017-11-21T14:13:29.055Z,35
2017-11-21T14:14:38.502Z,35
2017-11-21T14:15:47.969Z,40
2017-11-21T14:16:57.681Z,40
2017-11-21T14:18:07.703Z,40
2017-11-21T14:19:17.409Z,40
2017-11-21T14:20:26.878Z,40
2017-11-21T14:21:36.860Z,40
2017-11-21T14:22:46.310Z,40
2017-11-21T14:23:56.034Z,40
2017-11-21T14:25:05.770Z,35
2017-11-21T14:26:15.753Z,35
2017-11-21T14:27:25.496Z,35
2017-11-21T14:28:34.677Z,35
2017-11-21T14:29:44.660Z,35
2017-11-21T14:30:54.389Z,35
2017-11-21T14:32:04.107Z,30
2017-11-21T14:33:14.413Z,25
2017-11-21T14:34:24.404Z,25
2017-11-21T14:35:34.387Z,25
2017-11-21T14:36:44.126Z,25
2017-11-21T14:37:53.851Z,25
2017-11-21T14:39:03.325Z,25
2017-11-21T14:40:13.307Z,25
2017-11-21T14:41:22.771Z,20
2017-11-21T14:42:32.743Z,20
2017-11-21T14:43:42.456Z,15
2017-11-21T14:44:52.450Z,15
2017-11-21T14:46:02.454Z,15
2017-11-21T14:47:12.444Z,10
2017-11-21T14:48:21.879Z,10
2017-11-21T14:49:31.610Z,10
2017-11-21T14:50:41.615Z,10
2017-11-21T14:51:51.609Z,10
2017-11-21T14:53:01.604Z,10
2017-11-21T14:54:11.377Z,5
2017-11-21T14:55:21.363Z,5
2017-11-21T14:56:31.068Z,5
2017-11-21T14:57:41.050Z,5
2017-11-21T14:58:50.768Z,5
2017-11-21T15:00:00.728Z,5
2017-11-21T15:01:10.720Z,5
2017-11-21T15:02:20.708Z,5
2017-11-21T15:03:30.703Z,0
2017-11-21T15:04:40.431Z,0
2017-11-21T15:05:49.891Z,0
2017-11-21T15:06:59.337Z,0
2017-11-21T15:08:09.304Z,0
2017-11-21T15:09:18.749Z,0
2017-11-21T15:10:28.753Z,0
2017-11-21T15:11:38.470Z,0
2017-11-21T15:12:48.448Z,0
2017-11-21T15:13:58.169Z,0
2017-11-21T15:15:07.925Z,0
2017-11-21T15:16:17.421Z,0
2017-11-21T15:17:27.418Z,0
2017-11-21T15:18:37.131Z,0
2017-11-21T15:19:47.111Z,0
2017-11-21T15:20:57.111Z,0
2017-11-21T15:22:06.560Z,0
2017-11-21T15:23:16.531Z,0
2017-11-21T15:24:26.506Z,0
2017-11-21T15:25:36.253Z,0
2017-11-21T15:26:45.977Z,0
2017-11-21T15:27:55.697Z,0
2017-11-21T15:29:05.412Z,0
2017-11-21T15:30:15.413Z,0
2017-11-21T15:31:25.136Z,0
2017-11-21T15:32:35.107Z,0
2017-11-21T15:33:44.860Z,0
2017-11-21T15:34:54.869Z,0
2017-11-21T15:36:04.601Z,0
2017-11-21T15:37:14.575Z,0
2017-11-21T15:38:24.072Z,0
2017-11-21T15:39:34.067Z,0
2017-11-21T15:40:44.071Z,0
2017-11-21T15:41:53.819Z,0
2017-11-21T15:43:03.798Z,0
2017-11-21T15:44:13.519Z,0
2017-11-21T15:45:22.991Z,0
2017-11-21T15:46:32.466Z,0
2017-11-21T15:47:42.452Z,0
2017-11-21T15:48:52.173Z,0
2017-11-21T15:50:01.884Z,0
2017-11-21T15:51:11.657Z,0
2017-11-21T15:52:21.374Z,0
2017-11-21T15:53:31.385Z,0
2017-11-21T15:54:41.095Z,0
2017-11-21T15:55:50.574Z,0
2017-11-21T15:57:00.300Z,0
2017-11-21T15:58:10.271Z,0
2017-11-21T15:59:20.257Z,0
2017-11-21T16:00:30.230Z,0
2017-11-21T16:01:40.222Z,0
2017-11-21T16:02:50.209Z,0
2017-11-21T16:03:59.923Z,0
2017-11-21T16:05:09.388Z,0
2017-11-21T16:06:19.394Z,0
2017-11-21T16:07:29.109Z,0
2017-11-21T16:08:39.092Z,0
2017-11-21T16:09:48.854Z,0
2017-11-21T16:10:58.847Z,0
2017-11-21T16:12:08.826Z,0
2017-11-21T16:13:18.802Z,0
2017-11-21T16:14:28.507Z,0
2017-11-21T16:15:38.242Z,0
2017-11-21T16:16:48.012Z,0
2017-11-21T16:17:57.753Z,0
2017-11-21T16:19:07.741Z,0
2017-11-21T16:20:17.459Z,0
2017-11-21T16:21:27.440Z,0
2017-11-21T16:22:37.419Z,0
2017-11-21T16:23:47.158Z,0
2017-11-21T16:24:57.158Z,0
2017-11-21T16:26:07.141Z,0
2017-11-21T16:27:16.838Z,0
2017-11-21T16:28:26.546Z,0
2017-11-21T16:29:36.268Z,0
2017-11-21T16:30:45.992Z,0
2017-11-21T16:31:55.701Z,0
2017-11-21T16:33:05.406Z,0
2017-11-21T16:34:15.124Z,0
2017-11-21T16:35:25.121Z,0
2017-11-21T16:36:34.850Z,0
2017-11-21T16:37:44.859Z,0
2017-11-21T16:38:54.578Z,0
2017-11-21T16:40:04.562Z,0
2017-11-21T16:41:14.017Z,0
2017-11-21T16:42:23.753Z,0
2017-11-21T16:43:33.751Z,0
2017-11-21T16:44:43.737Z,0
2017-11-21T16:45:53.447Z,0