createdAt,value
2018-08-20T00:01:32.647Z,953.94
2018-08-20T00:03:58.957Z,953.90
2018-08-20T00:06:25.272Z,953.94
2018-08-20T00:08:51.586Z,953.91
2018-08-20T00:11:17.911Z,953.94
2018-08-20T00:13:44.230Z,953.94
2018-08-20T00:16:10.531Z,953.90
2018-08-20T00:18:36.841Z,953.96
2018-08-20T00:21:03.219Z,953.98
2018-08-20T00:23:29.531Z,953.93
2018-08-20T00:25:55.881Z,953.88
2018-08-20T00:28:22.216Z,953.85
2018-08-20T00:30:48.563Z,953.89
2018-08-20T00:33:14.881Z,953.89
2018-08-20T00:35:41.198Z,953.81
2018-08-20T00:38:07.548Z,953.77
2018-08-20T00:40:33.906Z,953.86
2018-08-20T00:43:00.210Z,953.84
2018-08-20T00:45:26.520Z,953.84
2018-08-20T00:47:52.830Z,953.77
2018-08-20T00:50:19.140Z,953.83
2018-08-20T00:52:45.447Z,953.83
2018-08-20T00:55:11.754Z,953.82
2018-08-20T00:57:38.064Z,953.75
2018-08-20T01:00:04.439Z,953.81
2018-08-20T01:02:30.764Z,953.85
2018-08-20T01:04:57.077Z,953.80
2018-08-20T01:07:23.394Z,953.78
2018-08-20T01:09:49.704Z,953.78
2018-08-20T01:12:16.099Z,953.81
2018-08-20T01:14:42.420Z,953.78
2018-08-20T01:17:08.752Z,953.79
2018-08-20T01:19:35.056Z,953.74
2018-08-20T01:22:01.381Z,953.78
2018-08-20T01:24:27.688Z,953.72
2018-08-20T01:26:54.000Z,953.83
2018-08-20T01:29:20.329Z,953.80
2018-08-20T01:31:46.635Z,953.78
2018-08-20T01:34:12.947Z,953.79
2018-08-20T01:36:39.262Z,953.76
2018-08-20T01:39:05.579Z,953.79
2018-08-20T01:41:31.895Z,953.76
2018-08-20T01:43:58.204Z,953.74
2018-08-20T01:46:24.553Z,953.79
2018-08-20T01:48:50.922Z,953.77
2018-08-20T01:51:17.237Z,953.77
2018-08-20T01:53:43.554Z,953.72
2018-08-20T01:56:09.914Z,953.71
2018-08-20T01:58:36.232Z,953.75
2018-08-20T02:01:02.539Z,953.74
2018-08-20T02:03:28.863Z,953.76
2018-08-20T02:05:55.172Z,953.76
2018-08-20T02:08:21.479Z,953.80
2018-08-20T02:10:47.791Z,953.82
2018-08-20T02:13:14.109Z,953.82
2018-08-20T02:15:40.434Z,953.85
2018-08-20T02:18:06.735Z,953.77
2018-08-20T02:20:33.043Z,953.68
2018-08-20T02:22:59.364Z,953.68
2018-08-20T02:25:25.681Z,953.72
2018-08-20T02:27:51.994Z,953.74
2018-08-20T02:30:18.306Z,953.77
2018-08-20T02:32:44.611Z,953.76
2018-08-20T02:35:10.925Z,953.85
2018-08-20T02:37:37.240Z,953.83
2018-08-20T02:40:03.622Z,953.84
2018-08-20T02:42:29.926Z,953.91
2018-08-20T02:44:56.241Z,953.80
2018-08-20T02:47:22.599Z,953.77
2018-08-20T02:49:48.909Z,953.83
2018-08-20T02:52:15.227Z,953.81
2018-08-20T02:54:41.547Z,953.78
2018-08-20T02:57:07.861Z,953.88
2018-08-20T02:59:34.168Z,953.88
2018-08-20T03:02:00.516Z,953.93
2018-08-20T03:04:26.814Z,953.91
2018-08-20T03:06:53.125Z,953.92
2018-08-20T03:09:19.445Z,953.91
2018-08-20T03:11:45.764Z,953.99
2018-08-20T03:14:12.096Z,953.96
2018-08-20T03:16:38.408Z,954.00
2018-08-20T03:19:04.732Z,953.97
2018-08-20T03:21:31.040Z,953.91
2018-08-20T03:23:57.370Z,953.90
2018-08-20T03:26:23.662Z,953.88
2018-08-20T03:28:49.967Z,953.89
2018-08-20T03:31:16.276Z,953.96
2018-08-20T03:33:42.585Z,953.95
2018-08-20T03:36:08.894Z,953.88
2018-08-20T03:38:35.208Z,953.92
2018-08-20T03:41:01.524Z,953.98
2018-08-20T03:43:27.839Z,954.00
2018-08-20T03:45:54.151Z,954.01
2018-08-20T03:48:20.465Z,953.94
2018-08-20T03:50:46.775Z,953.92
2018-08-20T03:53:13.088Z,953.95
2018-08-20T03:55:39.396Z,953.95
2018-08-20T03:58:05.709Z,953.92
2018-08-20T04:00:32.024Z,953.94
2018-08-20T04:02:58.323Z,953.96
2018-08-20T04:05:24.636Z,953.99
2018-08-20T04:07:50.939Z,954.04
2018-08-20T04:10:17.246Z,954.05
2018-08-20T04:12:43.555Z,954.06
2018-08-20T04:15:09.871Z,954.02
2018-08-20T04:17:36.180Z,954.00
2018-08-20T04:20:02.506Z,953.96
2018-08-20T04:22:28.816Z,953.96
2018-08-20T04:24:55.129Z,953.97
2018-08-20T04:27:21.487Z,953.87
2018-08-20T04:29:47.801Z,953.94
2018-08-20T04:32:14.104Z,953.97
2018-08-20T04:34:40.422Z,953.96
2018-08-20T04:37:06.730Z,954.01
2018-08-20T04:39:33.040Z,954.04
2018-08-20T04:41:59.356Z,954.07
2018-08-20T04:44:25.675Z,954.01
2018-08-20T04:46:51.980Z,954.07
2018-08-20T04:49:18.329Z,954.01
2018-08-20T04:51:44.636Z,953.98
2018-08-20T04:54:10.946Z,954.04
2018-08-20T04:56:37.270Z,954.06
2018-08-20T04:59:03.582Z,954.02
2018-08-20T05:01:29.894Z,954.05
2018-08-20T05:03:56.218Z,954.01
2018-08-20T05:06:22.531Z,953.95
2018-08-20T05:08:48.845Z,954.03
2018-08-20T05:11:15.160Z,954.02
2018-08-20T05:13:41.473Z,953.99
2018-08-20T05:16:07.786Z,953.99
2018-08-20T05:18:34.103Z,953.98
2018-08-20T05:21:00.409Z,954.04
2018-08-20T05:23:26.720Z,954.08
2018-08-20T05:25:53.033Z,954.09
2018-08-20T05:28:19.343Z,954.10
2018-08-20T05:30:45.653Z,954.19
2018-08-20T05:33:12.001Z,954.17
2018-08-20T05:35:38.311Z,954.18
2018-08-20T05:38:04.647Z,954.21
2018-08-20T05:40:30.972Z,954.14
2018-08-20T05:42:57.280Z,954.19
2018-08-20T05:45:23.594Z,954.19
2018-08-20T05:47:49.903Z,954.25
2018-08-20T05:50:16.209Z,954.23
2018-08-20T05:52:42.570Z,954.19
2018-08-20T05:55:08.841Z,954.19
2018-08-20T05:57:35.164Z,954.21
2018-08-20T06:00:01.475Z,954.22
2018-08-20T06:02:27.785Z,954.20
2018-08-20T06:04:54.094Z,954.28
2018-08-20T06:07:20.400Z,954.22
2018-08-20T06:09:46.712Z,954.31
2018-08-20T06:12:13.020Z,954.26
2018-08-20T06:14:39.378Z,954.25
2018-08-20T06:17:05.680Z,954.33
2018-08-20T06:19:31.997Z,954.34
2018-08-20T06:21:58.303Z,954.31
2018-08-20T06:24:24.613Z,954.33
2018-08-20T06:26:50.929Z,954.37
2018-08-20T06:29:17.240Z,954.37
2018-08-20T06:31:43.548Z,954.31
2018-08-20T06:34:09.862Z,954.33
2018-08-20T06:36:36.179Z,954.36
2018-08-20T06:39:02.488Z,954.32
2018-08-20T06:41:28.847Z,954.30
2018-08-20T06:43:55.154Z,954.30
2018-08-20T06:46:21.469Z,954.25
2018-08-20T06:48:47.792Z,954.36
2018-08-20T06:51:14.093Z,954.32
2018-08-20T06:53:40.395Z,954.34
2018-08-20T06:56:06.725Z,954.21
2018-08-20T06:58:33.036Z,954.39
2018-08-20T07:00:59.401Z,954.34
2018-08-20T07:03:25.774Z,954.32
2018-08-20T07:05:52.081Z,954.36
2018-08-20T07:08:18.402Z,954.38
2018-08-20T07:10:44.708Z,954.36
2018-08-20T07:13:11.020Z,954.33
2018-08-20T07:15:37.336Z,954.29
2018-08-20T07:18:03.647Z,954.26
2018-08-20T07:20:29.955Z,954.26
2018-08-20T07:22:56.278Z,954.33
2018-08-20T07:25:22.580Z,954.25
2018-08-20T07:27:48.926Z,954.24
2018-08-20T07:30:15.231Z,954.30
2018-08-20T07:32:41.548Z,954.26
2018-08-20T07:35:07.861Z,954.28
2018-08-20T07:37:34.169Z,954.29
2018-08-20T07:40:00.486Z,954.24
2018-08-20T07:42:26.804Z,954.25
2018-08-20T07:44:53.109Z,954.30
2018-08-20T07:47:19.423Z,954.32
2018-08-20T07:49:45.727Z,954.27
2018-08-20T07:52:12.053Z,954.24
2018-08-20T07:54:38.373Z,954.27
2018-08-20T07:57:04.695Z,954.25
2018-08-20T07:59:31.003Z,954.21
2018-08-20T08:01:57.316Z,954.26
2018-08-20T08:04:23.619Z,954.23
2018-08-20T08:06:49.942Z,954.20
2018-08-20T08:09:16.255Z,954.21
2018-08-20T08:11:42.564Z,954.21
2018-08-20T08:14:08.889Z,954.20
2018-08-20T08:16:35.211Z,954.20
2018-08-20T08:19:01.534Z,954.22
2018-08-20T08:21:27.843Z,954.19
2018-08-20T08:23:54.152Z,954.17
2018-08-20T08:26:20.460Z,954.17
2018-08-20T08:28:46.772Z,954.19
2018-08-20T08:31:13.085Z,954.15
2018-08-20T08:33:39.402Z,954.18
2018-08-20T08:36:05.707Z,954.12
2018-08-20T08:38:32.015Z,954.08
2018-08-20T08:40:58.327Z,954.11
2018-08-20T08:43:24.640Z,954.11
2018-08-20T08:45:50.994Z,954.06
2018-08-20T08:48:17.344Z,954.05
2018-08-20T08:50:43.647Z,954.01
2018-08-20T08:53:09.982Z,953.99
2018-08-20T08:55:36.295Z,953.97
2018-08-20T08:58:02.607Z,953.94
2018-08-20T09:00:28.998Z,953.85
2018-08-20T09:02:55.249Z,953.89
2018-08-20T09:05:21.560Z,953.87
2018-08-20T09:07:47.879Z,953.84
2018-08-20T09:10:14.189Z,953.77
2018-08-20T09:12:40.541Z,953.77
2018-08-20T09:15:06.849Z,953.67
2018-08-20T09:17:33.163Z,953.64
2018-08-20T09:19:59.513Z,953.60
2018-08-20T09:22:25.860Z,953.57
2018-08-20T09:24:52.171Z,953.54
2018-08-20T09:27:18.505Z,953.57
2018-08-20T09:29:44.815Z,953.50
2018-08-20T09:32:11.141Z,953.49
2018-08-20T09:34:37.448Z,953.53
2018-08-20T09:37:03.761Z,953.43
2018-08-20T09:39:30.080Z,953.42
2018-08-20T09:41:56.972Z,953.43
2018-08-20T09:44:23.139Z,953.41
2018-08-20T09:46:49.463Z,953.35
2018-08-20T09:49:15.771Z,953.34
2018-08-20T09:51:42.096Z,953.38
2018-08-20T09:54:08.419Z,953.25
2018-08-20T09:56:34.751Z,953.28
2018-08-20T09:59:01.070Z,953.24
2018-08-20T10:01:27.394Z,953.15
2018-08-20T10:03:53.709Z,953.21
2018-08-20T10:06:20.037Z,953.19
2018-08-20T10:08:46.365Z,953.17
2018-08-20T10:11:12.676Z,953.14
2018-08-20T10:13:39.059Z,953.15
2018-08-20T10:16:05.361Z,953.17
2018-08-20T10:18:31.870Z,953.23
2018-08-20T10:20:58.184Z,953.23
2018-08-20T10:23:24.511Z,953.15
2018-08-20T10:25:50.826Z,953.21
2018-08-20T10:28:17.147Z,953.25
2018-08-20T10:30:43.482Z,953.26
2018-08-20T10:33:09.794Z,953.17
2018-08-20T10:35:36.115Z,953.19
2018-08-20T10:38:02.512Z,953.25
2018-08-20T10:40:28.751Z,953.19
2018-08-20T10:42:55.063Z,953.21
2018-08-20T10:45:21.425Z,953.21
2018-08-20T10:47:47.769Z,953.22
2018-08-20T10:50:14.127Z,953.23
2018-08-20T10:52:40.440Z,953.26
2018-08-20T10:55:06.747Z,953.28
2018-08-20T10:57:33.130Z,953.24
2018-08-20T10:59:59.439Z,953.27
2018-08-20T11:02:25.794Z,953.17
2018-08-20T11:04:52.112Z,953.26
2018-08-20T11:07:18.497Z,953.21
2018-08-20T11:09:44.907Z,953.24
2018-08-20T11:12:11.253Z,953.24
2018-08-20T11:14:37.637Z,953.08
2018-08-20T11:17:03.937Z,953.22
2018-08-20T11:19:30.328Z,953.22
2018-08-20T11:21:56.693Z,953.26
2018-08-20T11:24:23.004Z,953.26
2018-08-20T11:26:49.398Z,953.30
2018-08-20T11:29:15.774Z,953.37
2018-08-20T11:31:42.159Z,953.42
2018-08-20T11:34:08.523Z,953.45
2018-08-20T11:36:34.914Z,953.43
2018-08-20T11:39:01.222Z,953.39
2018-08-20T11:41:27.541Z,953.91
2018-08-20T11:43:53.910Z,953.86
2018-08-20T11:46:20.200Z,953.99
2018-08-20T11:48:46.522Z,953.86
2018-08-20T11:51:12.876Z,953.81
2018-08-20T11:53:39.220Z,953.86
2018-08-20T11:56:05.538Z,953.94
2018-08-20T11:58:35.086Z,953.80
2018-08-20T12:01:01.396Z,953.87
2018-08-20T12:03:42.885Z,953.71
2018-08-20T12:06:07.995Z,953.72
2018-08-20T12:08:40.526Z,953.69
2018-08-20T12:11:01.050Z,953.63
2018-08-20T12:13:27.365Z,953.65
2018-08-20T12:15:55.562Z,953.64
2018-08-20T12:18:27.997Z,953.63
2018-08-20T12:20:57.957Z,953.53
2018-08-20T12:23:24.251Z,953.49
2018-08-20T12:25:50.582Z,953.51
2018-08-20T12:28:18.750Z,953.51
2018-08-20T12:30:43.287Z,953.40
2018-08-20T12:33:09.919Z,953.37
2018-08-20T12:35:43.665Z,953.36
2018-08-20T12:38:10.063Z,953.34
2018-08-20T12:40:37.924Z,953.33
2018-08-20T12:43:03.109Z,953.33
2018-08-20T12:45:29.682Z,953.35
2018-08-20T12:47:55.967Z,953.21
2018-08-20T12:50:22.293Z,953.21
2018-08-20T12:52:48.658Z,953.18
2018-08-20T12:55:15.017Z,953.11
2018-08-20T12:57:41.553Z,953.04
2018-08-20T13:00:07.898Z,953.08
2018-08-20T13:05:20.521Z,953.06
2018-08-20T13:07:46.832Z,953.01
2018-08-20T13:10:15.806Z,952.96
2018-08-20T13:12:42.336Z,952.94
2018-08-20T13:15:08.685Z,952.88
2018-08-20T13:17:39.976Z,952.96
2018-08-20T13:20:06.286Z,952.92
2018-08-20T13:22:32.636Z,952.96
2018-08-20T13:24:59.027Z,953.01
2018-08-20T13:27:25.363Z,953.04
2018-08-20T13:29:51.709Z,952.97
2018-08-20T13:32:18.039Z,952.98
2018-08-20T13:34:44.429Z,952.98
2018-08-20T13:37:10.769Z,952.92
2018-08-20T13:39:37.056Z,952.92
2018-08-20T13:42:03.386Z,952.98
2018-08-20T13:44:29.714Z,952.96
2018-08-20T13:46:56.065Z,952.95
2018-08-20T13:49:22.383Z,952.97
2018-08-20T13:51:48.710Z,952.95
2018-08-20T13:54:15.040Z,952.93
2018-08-20T13:56:41.437Z,953.00
2018-08-20T13:59:07.796Z,952.94
2018-08-20T14:01:34.127Z,952.95
2018-08-20T14:04:00.457Z,952.86
2018-08-20T14:06:26.791Z,952.87
2018-08-20T14:08:53.104Z,952.85
2018-08-20T14:11:19.435Z,952.82
2018-08-20T14:13:45.804Z,952.83
2018-08-20T14:16:12.203Z,952.74
2018-08-20T14:18:38.562Z,952.70
2018-08-20T14:21:04.929Z,952.78
2018-08-20T14:23:31.229Z,952.73
2018-08-20T14:25:57.601Z,952.72
2018-08-20T14:28:23.988Z,952.70
2018-08-20T14:30:50.319Z,952.66
2018-08-20T14:33:16.722Z,952.72
2018-08-20T14:35:43.096Z,952.66
2018-08-20T14:38:09.446Z,952.75
2018-08-20T14:40:35.831Z,952.71
2018-08-20T14:43:02.142Z,952.76
2018-08-20T14:45:28.474Z,952.73
2018-08-20T14:47:54.802Z,952.82
2018-08-20T14:50:21.138Z,952.80
2018-08-20T14:52:47.526Z,952.76
2018-08-20T14:55:13.875Z,952.80
2018-08-20T14:57:40.208Z,952.71
2018-08-20T15:00:06.710Z,952.74
2018-08-20T15:02:33.116Z,952.73
2018-08-20T15:04:59.422Z,952.69
2018-08-20T15:07:25.771Z,952.69
2018-08-20T15:09:52.093Z,952.70
2018-08-20T15:12:18.409Z,952.71
2018-08-20T15:14:44.756Z,952.66
2018-08-20T15:17:11.089Z,952.70
2018-08-20T15:19:37.432Z,952.69
2018-08-20T15:22:03.772Z,952.68
2018-08-20T15:24:30.094Z,952.68
2018-08-20T15:26:56.452Z,952.61
2018-08-20T15:29:22.778Z,952.53
2018-08-20T15:31:49.147Z,952.54
2018-08-20T15:34:15.463Z,952.49
2018-08-20T15:36:41.788Z,952.56
2018-08-20T15:39:08.161Z,952.58
2018-08-20T15:41:36.309Z,952.55
2018-08-20T15:44:00.794Z,952.58
2018-08-20T15:46:33.286Z,952.57
2018-08-20T15:48:59.655Z,952.54
2018-08-20T15:51:26.547Z,952.50
2018-08-20T15:53:52.808Z,952.46
2018-08-20T15:56:22.881Z,952.49
2018-08-20T15:58:49.096Z,952.44
2018-08-20T16:01:15.434Z,952.48
2018-08-20T16:03:48.297Z,952.49
2018-08-20T16:06:14.643Z,952.48
2018-08-20T16:11:29.761Z,952.47
2018-08-20T16:14:08.503Z,952.49
2018-08-20T16:16:34.864Z,952.53
2018-08-20T16:19:02.768Z,952.55
2018-08-20T16:21:27.572Z,952.58
2018-08-20T16:23:56.016Z,952.59
2018-08-20T16:26:20.740Z,952.65
2018-08-20T16:28:47.079Z,952.64
2018-08-20T16:31:13.798Z,952.63
2018-08-20T16:33:42.634Z,952.66
2018-08-20T16:36:30.340Z,952.63
2018-08-20T16:38:35.819Z,952.64
2018-08-20T16:41:05.034Z,952.62
2018-08-20T16:43:34.492Z,952.64
2018-08-20T16:46:12.064Z,952.66
2018-08-20T16:48:47.199Z,952.70
2018-08-20T16:51:18.992Z,952.69
2018-08-20T16:53:45.362Z,952.71
2018-08-20T16:56:19.212Z,952.72
2018-08-20T16:59:01.590Z,952.76
2018-08-20T17:01:26.541Z,952.74
2018-08-20T17:04:09.278Z,952.77
2018-08-20T17:06:37.241Z,952.72
2018-08-20T17:09:03.491Z,952.71
2018-08-20T17:11:29.994Z,952.70
2018-08-20T17:14:04.806Z,952.67
2018-08-20T17:16:31.136Z,952.69
2018-08-20T17:18:57.456Z,952.64
2018-08-20T17:21:24.500Z,952.62
2018-08-20T17:23:54.226Z,952.68
2018-08-20T17:26:20.676Z,952.67
2018-08-20T17:28:53.180Z,952.67
2018-08-20T17:31:19.523Z,952.68
2018-08-20T17:33:45.822Z,952.69
2018-08-20T17:36:12.167Z,952.71
2018-08-20T17:38:38.507Z,952.72
2018-08-20T17:41:04.840Z,952.71
2018-08-20T17:43:31.177Z,952.69
2018-08-20T17:45:57.513Z,952.71
2018-08-20T17:48:23.850Z,952.72
2018-08-20T17:50:50.234Z,952.77
2018-08-20T17:53:16.566Z,952.81
2018-08-20T17:55:42.905Z,952.85
2018-08-20T17:58:09.278Z,952.89
2018-08-20T18:00:35.600Z,952.92
2018-08-20T18:03:01.928Z,952.95
2018-08-20T18:05:28.254Z,953.01
2018-08-20T18:07:54.594Z,952.98
2018-08-20T18:10:20.900Z,952.99
2018-08-20T18:12:47.263Z,953.01
2018-08-20T18:15:13.609Z,953.01
2018-08-20T18:17:39.943Z,953.04
2018-08-20T18:20:06.269Z,953.07
2018-08-20T18:22:32.594Z,953.05
2018-08-20T18:24:58.915Z,953.12
2018-08-20T18:27:25.231Z,953.17
2018-08-20T18:29:51.650Z,953.17
2018-08-20T18:32:17.911Z,953.17
2018-08-20T18:34:45.296Z,953.22
2018-08-20T18:37:11.560Z,953.23
2018-08-20T18:39:37.900Z,953.22
2018-08-20T18:42:04.246Z,953.20
2018-08-20T18:44:30.564Z,953.27
2018-08-20T18:46:56.907Z,953.25
2018-08-20T18:49:23.224Z,953.29
2018-08-20T18:51:49.574Z,953.32
2018-08-20T18:54:15.974Z,953.29
2018-08-20T18:56:42.251Z,953.35
2018-08-20T18:59:08.580Z,953.33
2018-08-20T19:01:34.905Z,953.39
2018-08-20T19:04:01.246Z,953.37
2018-08-20T19:06:27.575Z,953.36
2018-08-20T19:08:53.943Z,953.33
2018-08-20T19:11:20.275Z,953.33
2018-08-20T19:13:46.593Z,953.35
2018-08-20T19:16:12.918Z,953.35
2018-08-20T19:18:39.245Z,953.39
2018-08-20T19:21:05.592Z,953.39
2018-08-20T19:23:31.907Z,953.34
2018-08-20T19:25:58.237Z,953.38
2018-08-20T19:28:24.579Z,953.37
2018-08-20T19:30:50.906Z,953.39
2018-08-20T19:33:17.233Z,953.38
2018-08-20T19:35:43.601Z,953.42
2018-08-20T19:38:09.919Z,953.38
2018-08-20T19:40:36.287Z,953.41
2018-08-20T19:43:02.588Z,953.39
2018-08-20T19:45:28.936Z,953.29
2018-08-20T19:47:55.304Z,953.40
2018-08-20T19:50:21.607Z,953.37
2018-08-20T19:52:47.933Z,953.31
2018-08-20T19:55:14.350Z,953.37
2018-08-20T19:57:40.742Z,953.38
2018-08-20T20:00:07.082Z,953.36
2018-08-20T20:02:33.408Z,953.36
2018-08-20T20:04:59.767Z,953.39
2018-08-20T20:07:26.083Z,953.33
2018-08-20T20:09:52.420Z,953.29
2018-08-20T20:12:18.809Z,953.35
2018-08-20T20:14:45.085Z,953.37
2018-08-20T20:17:11.415Z,953.37
2018-08-20T20:19:37.765Z,953.39
2018-08-20T20:22:04.082Z,953.41
2018-08-20T20:24:30.427Z,953.44
2018-08-20T20:26:56.733Z,953.47
2018-08-20T20:29:23.100Z,953.43
2018-08-20T20:31:49.438Z,953.42
2018-08-20T20:34:15.765Z,953.47
2018-08-20T20:36:42.090Z,953.37
2018-08-20T20:39:08.401Z,953.36
2018-08-20T20:41:34.724Z,953.49
2018-08-20T20:44:01.056Z,953.40
2018-08-20T20:46:27.377Z,953.43
2018-08-20T20:48:53.725Z,953.47
2018-08-20T20:51:20.072Z,953.48
2018-08-20T20:53:46.422Z,953.45
2018-08-20T20:56:12.764Z,953.47
2018-08-20T20:58:39.089Z,953.45
2018-08-20T21:01:05.484Z,953.47
2018-08-20T21:03:31.837Z,953.56
2018-08-20T21:05:58.157Z,953.56
2018-08-20T21:08:24.454Z,953.61
2018-08-20T21:10:50.769Z,953.60
2018-08-20T21:13:17.088Z,953.61
2018-08-20T21:15:43.404Z,953.63
2018-08-20T21:18:09.719Z,953.59
2018-08-20T21:20:36.033Z,953.58
2018-08-20T21:23:02.352Z,953.60
2018-08-20T21:25:28.697Z,953.61
2018-08-20T21:27:55.019Z,953.65
2018-08-20T21:30:21.346Z,953.63
2018-08-20T21:32:47.660Z,953.64
2018-08-20T21:35:13.977Z,953.66
2018-08-20T21:37:40.291Z,953.58
2018-08-20T21:40:06.606Z,953.62
2018-08-20T21:42:32.916Z,953.69
2018-08-20T21:44:59.234Z,953.64
2018-08-20T21:47:25.545Z,953.68
2018-08-20T21:49:51.865Z,953.67
2018-08-20T21:52:18.183Z,953.60
2018-08-20T21:54:44.493Z,953.63
2018-08-20T21:57:10.804Z,953.65
2018-08-20T21:59:37.170Z,953.68
2018-08-20T22:02:03.484Z,953.70
2018-08-20T22:04:29.838Z,953.75
2018-08-20T22:06:56.153Z,953.70
2018-08-20T22:09:22.465Z,953.78
2018-08-20T22:11:48.782Z,953.68
2018-08-20T22:14:15.098Z,953.76
2018-08-20T22:16:41.408Z,953.73
2018-08-20T22:19:07.745Z,953.72
2018-08-20T22:21:34.061Z,953.67
2018-08-20T22:24:00.377Z,953.63
2018-08-20T22:26:26.689Z,953.69
2018-08-20T22:28:53.003Z,953.68
2018-08-20T22:31:19.317Z,953.65
2018-08-20T22:33:45.629Z,953.66
2018-08-20T22:36:11.944Z,953.70
2018-08-20T22:38:38.256Z,953.65
2018-08-20T22:41:04.574Z,953.59
2018-08-20T22:43:30.884Z,953.60
2018-08-20T22:45:57.196Z,953.54
2018-08-20T22:48:23.508Z,953.56
2018-08-20T22:50:49.891Z,953.61
2018-08-20T22:53:16.196Z,953.56
2018-08-20T22:55:42.512Z,953.59
2018-08-20T22:58:08.818Z,953.62
2018-08-20T23:00:35.129Z,953.61
2018-08-20T23:03:01.444Z,953.54
2018-08-20T23:05:27.750Z,953.58
2018-08-20T23:07:54.067Z,953.56
2018-08-20T23:10:20.377Z,953.56
2018-08-20T23:12:46.683Z,953.55
2018-08-20T23:15:12.999Z,953.52
2018-08-20T23:17:39.312Z,953.52
2018-08-20T23:20:05.622Z,953.58
2018-08-20T23:22:31.933Z,953.66
2018-08-20T23:25:01.318Z,953.62
2018-08-20T23:27:27.641Z,953.63
2018-08-20T23:29:53.997Z,953.66
2018-08-20T23:32:20.348Z,953.64
2018-08-20T23:34:46.663Z,953.61
2018-08-20T23:37:12.971Z,953.61
2018-08-20T23:39:39.284Z,953.67
2018-08-20T23:42:05.596Z,953.64
2018-08-20T23:44:31.904Z,953.64
2018-08-20T23:46:58.219Z,953.67
2018-08-20T23:49:24.560Z,953.71
2018-08-20T23:51:50.900Z,953.69
2018-08-20T23:54:17.250Z,953.65
2018-08-20T23:56:43.569Z,953.59
2018-08-20T23:59:09.887Z,953.55
