createdAt,value
2023-01-17T00:02:27.201Z,99.90
2023-01-17T00:05:12.911Z,99.90
2023-01-17T00:07:58.477Z,99.90
2023-01-17T00:10:27.858Z,99.90
2023-01-17T00:13:03.624Z,99.90
2023-01-17T00:15:31.582Z,99.90
2023-01-17T00:17:59.305Z,99.90
2023-01-17T00:20:48.457Z,99.90
2023-01-17T00:23:37.108Z,99.90
2023-01-17T00:26:07.340Z,99.90
2023-01-17T00:28:38.808Z,99.90
2023-01-17T00:31:07.852Z,99.90
2023-01-17T00:33:35.411Z,99.90
2023-01-17T00:36:04.004Z,99.90
2023-01-17T00:38:33.715Z,99.90
2023-01-17T00:41:11.684Z,99.90
2023-01-17T00:43:57.267Z,99.90
2023-01-17T00:46:43.997Z,99.90
2023-01-17T00:49:29.649Z,99.90
2023-01-17T00:52:15.173Z,99.90
2023-01-17T00:55:00.785Z,99.90
2023-01-17T00:57:46.601Z,99.90
2023-01-17T01:00:33.009Z,99.90
2023-01-17T01:03:18.763Z,99.90
2023-01-17T01:06:04.458Z,99.90
2023-01-17T01:08:50.157Z,99.90
2023-01-17T01:11:38.397Z,99.90
2023-01-17T01:14:26.736Z,99.90
2023-01-17T01:17:12.447Z,99.90
2023-01-17T01:19:58.220Z,99.90
2023-01-17T01:22:43.953Z,99.90
2023-01-17T01:25:30.139Z,99.90
2023-01-17T01:28:28.776Z,99.90
2023-01-17T01:31:14.449Z,99.90
2023-01-17T01:33:41.821Z,99.90
2023-01-17T01:36:09.301Z,99.90
2023-01-17T01:38:37.067Z,99.90
2023-01-17T01:41:04.816Z,99.90
2023-01-17T01:43:55.870Z,99.90
2023-01-17T01:46:23.168Z,99.90
2023-01-17T01:48:58.611Z,99.90
2023-01-17T01:51:35.389Z,99.90
2023-01-17T01:54:18.396Z,99.90
2023-01-17T01:56:47.222Z,99.90
2023-01-17T01:59:17.962Z,99.90
2023-01-17T02:01:45.882Z,99.90
2023-01-17T02:04:13.957Z,99.90
2023-01-17T02:06:48.296Z,99.90
2023-01-17T02:09:18.036Z,99.90
2023-01-17T02:11:47.130Z,99.90
2023-01-17T02:14:19.468Z,99.90
2023-01-17T02:16:58.823Z,99.90
2023-01-17T02:19:38.323Z,99.90
2023-01-17T02:22:11.522Z,99.90
2023-01-17T02:25:06.461Z,99.90
2023-01-17T02:27:51.050Z,99.90
2023-01-17T02:30:24.205Z,99.90
2023-01-17T02:33:12.567Z,99.90
2023-01-17T02:36:17.355Z,99.90
2023-01-17T02:39:08.106Z,99.90
2023-01-17T02:41:39.184Z,99.90
2023-01-17T02:44:10.136Z,99.90
2023-01-17T02:46:55.396Z,99.90
2023-01-17T02:49:27.184Z,99.90
2023-01-17T02:52:24.709Z,99.90
2023-01-17T02:55:01.437Z,99.90
2023-01-17T02:57:34.456Z,99.90
2023-01-17T03:00:22.871Z,99.90
2023-01-17T03:03:27.613Z,99.90
2023-01-17T03:06:02.509Z,99.90
2023-01-17T03:08:30.746Z,99.90
2023-01-17T03:10:58.188Z,99.90
2023-01-17T03:13:25.603Z,99.90
2023-01-17T03:15:52.882Z,99.90
2023-01-17T03:18:20.207Z,99.90
2023-01-17T03:20:47.734Z,99.90
2023-01-17T03:23:14.909Z,99.90
2023-01-17T03:25:42.396Z,99.90
2023-01-17T03:28:10.665Z,99.90
2023-01-17T03:30:37.918Z,99.90
2023-01-17T03:33:05.146Z,99.90
2023-01-17T03:35:32.447Z,99.90
2023-01-17T03:37:59.664Z,99.90
2023-01-17T03:40:27.077Z,99.90
2023-01-17T03:42:54.377Z,99.90
2023-01-17T03:45:21.547Z,99.90
2023-01-17T03:47:48.772Z,99.90
2023-01-17T03:50:16.077Z,99.90
2023-01-17T03:52:43.392Z,99.90
2023-01-17T03:55:10.893Z,99.90
2023-01-17T03:57:38.161Z,99.90
2023-01-17T04:00:06.144Z,99.90
2023-01-17T04:02:34.228Z,99.90
2023-01-17T04:05:01.583Z,99.90
2023-01-17T04:07:28.797Z,99.90
2023-01-17T04:09:56.053Z,99.90
2023-01-17T04:12:23.413Z,99.90
2023-01-17T04:14:50.665Z,99.90
2023-01-17T04:17:19.892Z,99.90
2023-01-17T04:19:47.567Z,99.90
2023-01-17T04:22:15.005Z,99.90
2023-01-17T04:24:42.221Z,99.90
2023-01-17T04:27:14.433Z,99.90
2023-01-17T04:29:41.846Z,99.90
2023-01-17T04:32:09.125Z,99.90
2023-01-17T04:34:36.377Z,99.90
2023-01-17T04:37:03.684Z,99.90
2023-01-17T04:39:30.939Z,99.90
2023-01-17T04:41:58.266Z,99.90
2023-01-17T04:44:25.660Z,99.90
2023-01-17T04:46:52.939Z,99.90
2023-01-17T04:49:20.228Z,99.90
2023-01-17T04:51:47.538Z,99.90
2023-01-17T04:54:14.786Z,99.90
2023-01-17T04:56:42.103Z,99.90
2023-01-17T04:59:09.329Z,99.90
2023-01-17T05:01:36.648Z,99.90
2023-01-17T05:04:04.174Z,99.90
2023-01-17T05:06:31.379Z,99.90
2023-01-17T05:08:59.223Z,99.90
2023-01-17T05:11:26.413Z,99.90
2023-01-17T05:13:53.669Z,99.90
2023-01-17T05:16:20.918Z,99.90
2023-01-17T05:18:52.624Z,99.90
2023-01-17T05:21:21.084Z,99.90
2023-01-17T05:23:48.839Z,99.90
2023-01-17T05:26:16.252Z,99.90
2023-01-17T05:28:43.474Z,99.90
2023-01-17T05:31:11.057Z,99.90
2023-01-17T05:33:38.445Z,99.90
2023-01-17T05:36:05.968Z,99.90
2023-01-17T05:38:33.208Z,99.90
2023-01-17T05:41:01.565Z,99.90
2023-01-17T05:43:29.047Z,99.90
2023-01-17T05:45:56.386Z,99.90
2023-01-17T05:48:23.662Z,99.90
2023-01-17T05:50:52.341Z,99.90
2023-01-17T05:53:19.595Z,99.90
2023-01-17T05:55:47.830Z,99.90
2023-01-17T05:58:18.155Z,99.90
2023-01-17T06:00:45.827Z,99.90
2023-01-17T06:03:13.828Z,99.90
2023-01-17T06:05:41.537Z,99.90
2023-01-17T06:08:09.019Z,99.90
2023-01-17T06:10:36.286Z,99.90
2023-01-17T06:13:09.915Z,99.90
2023-01-17T06:15:38.120Z,99.90
2023-01-17T06:18:10.577Z,99.90
2023-01-17T06:20:38.275Z,99.90
2023-01-17T06:23:07.810Z,99.90
2023-01-17T06:25:40.723Z,99.90
2023-01-17T06:28:08.246Z,99.90
2023-01-17T06:30:35.936Z,99.90
2023-01-17T06:33:04.380Z,99.90
2023-01-17T06:35:32.419Z,99.90
2023-01-17T06:38:00.609Z,99.90
2023-01-17T06:40:29.797Z,99.90
2023-01-17T06:43:04.514Z,99.90
2023-01-17T06:45:33.858Z,99.90
2023-01-17T06:48:05.466Z,99.90
2023-01-17T06:50:34.221Z,99.90
2023-01-17T06:53:04.870Z,99.90
2023-01-17T06:55:33.971Z,99.90
2023-01-17T06:58:03.198Z,99.90
2023-01-17T07:00:40.555Z,99.90
2023-01-17T07:03:20.188Z,99.90
2023-01-17T07:05:47.971Z,99.90
2023-01-17T07:08:17.123Z,99.90
2023-01-17T07:10:46.078Z,99.90
2023-01-17T07:13:13.775Z,99.90
2023-01-17T07:15:41.185Z,99.90
2023-01-17T07:18:08.616Z,99.90
2023-01-17T07:20:35.918Z,99.90
2023-01-17T07:23:03.282Z,99.90
2023-01-17T07:25:30.538Z,99.90
2023-01-17T07:27:58.070Z,99.90
2023-01-17T07:30:25.535Z,99.90
2023-01-17T07:32:54.196Z,99.90
2023-01-17T07:35:22.882Z,99.90
2023-01-17T07:37:51.349Z,99.90
2023-01-17T07:40:20.193Z,99.90
2023-01-17T07:42:47.965Z,99.90
2023-01-17T07:45:16.729Z,99.90
2023-01-17T07:47:44.298Z,99.90
2023-01-17T07:50:13.161Z,99.90
2023-01-17T07:52:41.048Z,99.90
2023-01-17T07:55:11.928Z,99.90
2023-01-17T07:57:39.349Z,99.90
2023-01-17T08:00:07.534Z,99.90
2023-01-17T08:02:39.735Z,99.90
2023-01-17T08:05:07.307Z,99.90
2023-01-17T08:07:34.856Z,99.90
2023-01-17T08:10:02.418Z,99.90
2023-01-17T08:12:29.887Z,99.90
2023-01-17T08:14:57.276Z,99.90
2023-01-17T08:17:24.540Z,99.90
2023-01-17T08:19:53.233Z,99.90
2023-01-17T08:22:20.611Z,99.90
2023-01-17T08:24:47.844Z,99.90
2023-01-17T08:27:16.056Z,99.90
2023-01-17T08:29:47.236Z,99.90
2023-01-17T08:32:16.033Z,99.90
2023-01-17T08:34:43.424Z,99.90
2023-01-17T08:37:10.810Z,99.90
2023-01-17T08:39:38.331Z,99.90
2023-01-17T08:42:05.846Z,99.90
2023-01-17T08:44:33.436Z,99.90
2023-01-17T08:47:01.713Z,99.90
2023-01-17T08:49:29.072Z,99.90
2023-01-17T08:51:56.382Z,99.90
2023-01-17T08:54:23.801Z,99.90
2023-01-17T08:56:53.142Z,99.90
2023-01-17T08:59:20.731Z,99.90
2023-01-17T09:01:48.132Z,99.90
2023-01-17T09:04:16.054Z,99.90
2023-01-17T09:06:47.456Z,99.90
2023-01-17T09:09:16.810Z,99.90
2023-01-17T09:11:44.073Z,99.90
2023-01-17T09:14:14.706Z,99.90
2023-01-17T09:16:42.083Z,99.90
2023-01-17T09:19:09.679Z,99.90
2023-01-17T09:21:36.979Z,99.90
2023-01-17T09:24:04.478Z,99.90
2023-01-17T09:26:31.806Z,99.90
2023-01-17T09:28:59.165Z,99.90
2023-01-17T09:31:27.421Z,99.90
2023-01-17T09:33:56.531Z,99.90
2023-01-17T09:36:29.306Z,99.90
2023-01-17T09:38:58.491Z,99.90
2023-01-17T09:41:37.386Z,99.90
2023-01-17T09:44:46.872Z,99.90
2023-01-17T09:47:35.036Z,99.90
2023-01-17T09:50:32.076Z,99.90
2023-01-17T09:53:03.746Z,99.90
2023-01-17T09:55:58.292Z,99.90
2023-01-17T09:58:57.676Z,99.90
2023-01-17T10:02:02.237Z,99.90
2023-01-17T10:04:57.451Z,99.90
2023-01-17T10:07:49.221Z,99.90
2023-01-17T10:10:25.655Z,99.90
2023-01-17T10:13:14.458Z,99.90
2023-01-17T10:15:50.258Z,99.90
2023-01-17T10:18:33.505Z,99.90
2023-01-17T10:21:06.437Z,99.90
2023-01-17T10:23:51.916Z,99.90
2023-01-17T10:26:24.286Z,99.90
2023-01-17T10:28:55.397Z,99.90
2023-01-17T10:31:25.177Z,99.90
2023-01-17T10:33:53.031Z,99.90
2023-01-17T10:36:26.060Z,99.90
2023-01-17T10:38:59.337Z,99.90
2023-01-17T10:41:42.201Z,99.90
2023-01-17T10:44:23.039Z,99.90
2023-01-17T10:46:59.938Z,99.90
2023-01-17T10:49:28.436Z,99.90
2023-01-17T10:52:26.900Z,99.90
2023-01-17T10:55:04.148Z,99.90
2023-01-17T10:57:46.301Z,99.90
2023-01-17T11:00:13.904Z,99.90
2023-01-17T11:02:46.171Z,99.90
2023-01-17T11:05:31.912Z,99.90
2023-01-17T11:08:03.772Z,99.90
2023-01-17T11:10:51.144Z,99.90
2023-01-17T11:13:24.818Z,99.90
2023-01-17T11:15:57.778Z,99.90
2023-01-17T11:18:37.778Z,99.90
2023-01-17T11:21:26.062Z,99.90
2023-01-17T11:23:58.528Z,99.90
2023-01-17T11:26:36.656Z,99.90
2023-01-17T11:29:31.028Z,99.90
2023-01-17T11:32:16.608Z,99.90
2023-01-17T11:34:43.845Z,99.90
2023-01-17T11:37:22.832Z,99.90
2023-01-17T11:39:50.088Z,99.90
2023-01-17T11:42:36.111Z,99.90
2023-01-17T11:45:26.383Z,99.90
2023-01-17T11:48:05.427Z,99.90
2023-01-17T11:50:32.679Z,96.70
2023-01-17T11:53:27.659Z,97.30
2023-01-17T11:56:11.375Z,95.30
2023-01-17T11:58:41.796Z,92.40
2023-01-17T12:01:27.903Z,92.10
2023-01-17T12:03:55.365Z,91.50
2023-01-17T12:06:42.130Z,91.20
2023-01-17T12:09:42.743Z,90.70
2023-01-17T12:12:45.273Z,86.40
2023-01-17T12:15:25.879Z,83.50
2023-01-17T12:18:30.838Z,80.50
2023-01-17T12:21:17.656Z,82.30
2023-01-17T12:24:23.871Z,81.90
2023-01-17T12:27:16.374Z,81.40
2023-01-17T12:29:58.938Z,79.90
2023-01-17T12:32:44.490Z,81.40
2023-01-17T12:35:28.250Z,82.90
2023-01-17T12:38:05.360Z,80.50
2023-01-17T12:40:50.346Z,83.10
2023-01-17T12:43:33.970Z,83.00
2023-01-17T12:46:08.053Z,83.30
2023-01-17T12:48:39.404Z,82.30
2023-01-17T12:51:23.519Z,82.10
2023-01-17T12:54:11.529Z,82.40
2023-01-17T12:56:54.626Z,83.50
2023-01-17T12:59:24.855Z,82.80
2023-01-17T13:02:00.297Z,77.50
2023-01-17T13:04:57.028Z,78.60
2023-01-17T13:07:46.760Z,74.40
2023-01-17T13:10:17.038Z,73.90
2023-01-17T13:12:45.193Z,75.80
2023-01-17T13:15:22.999Z,72.70
2023-01-17T13:17:56.408Z,72.40
2023-01-17T13:20:42.572Z,69.70
2023-01-17T13:23:44.984Z,69.70
2023-01-17T13:26:29.620Z,68.70
2023-01-17T13:29:16.853Z,67.30
2023-01-17T13:31:58.178Z,67.40
2023-01-17T13:34:49.145Z,68.10
2023-01-17T13:37:52.065Z,70.30
2023-01-17T13:40:48.232Z,69.20
2023-01-17T13:43:29.246Z,68.70
2023-01-17T13:46:00.001Z,71.40
2023-01-17T13:48:38.315Z,72.40
2023-01-17T13:51:09.909Z,75.00
2023-01-17T13:53:37.249Z,74.50
2023-01-17T13:56:16.539Z,74.00
2023-01-17T13:58:54.984Z,77.50
2023-01-17T14:01:22.322Z,80.30
2023-01-17T14:03:50.080Z,79.50
2023-01-17T14:06:36.247Z,79.60
2023-01-17T14:09:20.560Z,80.20
2023-01-17T14:12:25.445Z,79.60
2023-01-17T14:14:56.763Z,80.80
2023-01-17T14:17:25.795Z,80.80
2023-01-17T14:20:10.162Z,82.80
2023-01-17T14:22:41.002Z,84.90
2023-01-17T14:25:17.573Z,86.70
2023-01-17T14:27:51.292Z,87.90
2023-01-17T14:30:32.952Z,89.10
2023-01-17T14:33:05.931Z,89.60
2023-01-17T14:35:38.696Z,90.60
2023-01-17T14:38:23.767Z,90.60
2023-01-17T14:40:58.282Z,91.40
2023-01-17T14:43:28.716Z,92.40
2023-01-17T14:46:16.441Z,92.80
2023-01-17T14:48:43.899Z,94.50
2023-01-17T14:51:21.418Z,95.40
2023-01-17T14:53:59.941Z,95.80
2023-01-17T14:56:29.021Z,97.20
2023-01-17T14:59:14.677Z,98.50
2023-01-17T15:02:06.354Z,99.10
2023-01-17T15:04:39.489Z,99.00
2023-01-17T15:07:07.560Z,99.90
2023-01-17T15:09:38.679Z,99.90
2023-01-17T15:12:10.937Z,99.90
2023-01-17T15:14:42.760Z,99.90
2023-01-17T15:17:21.907Z,99.90
2023-01-17T15:20:02.055Z,99.90
2023-01-17T15:22:30.015Z,99.90
2023-01-17T15:24:58.701Z,99.90
2023-01-17T15:27:26.400Z,99.90
2023-01-17T15:29:54.471Z,99.90
2023-01-17T15:32:24.315Z,99.90
2023-01-17T15:34:52.673Z,99.90
2023-01-17T15:37:32.850Z,99.90
2023-01-17T15:40:12.987Z,99.90
2023-01-17T15:42:43.529Z,99.90
2023-01-17T15:45:30.192Z,99.90
2023-01-17T15:47:59.324Z,99.90
2023-01-17T15:50:30.687Z,99.90
2023-01-17T15:53:04.851Z,99.90
2023-01-17T15:55:33.396Z,99.90
2023-01-17T15:58:01.215Z,99.90
2023-01-17T16:00:37.870Z,99.90
2023-01-17T16:03:27.395Z,99.90
2023-01-17T16:05:57.862Z,99.90
2023-01-17T16:08:28.576Z,99.90
2023-01-17T16:11:06.226Z,99.90
2023-01-17T16:13:39.296Z,99.90
2023-01-17T16:16:11.871Z,99.90
2023-01-17T16:18:40.462Z,99.90
2023-01-17T16:21:21.023Z,99.90
2023-01-17T16:23:48.694Z,99.90
2023-01-17T16:26:16.372Z,99.90
2023-01-17T16:28:43.878Z,99.90
2023-01-17T16:31:11.248Z,99.90
2023-01-17T16:33:39.505Z,99.90
2023-01-17T16:36:07.034Z,99.90
2023-01-17T16:38:34.353Z,99.90
2023-01-17T16:41:04.638Z,99.90
2023-01-17T16:43:31.999Z,99.90
2023-01-17T16:45:59.533Z,99.90
2023-01-17T16:48:26.795Z,99.90
2023-01-17T16:50:54.449Z,99.90
2023-01-17T16:53:27.509Z,99.90
2023-01-17T16:56:00.042Z,99.90
2023-01-17T16:58:27.294Z,99.90
2023-01-17T17:00:56.742Z,99.90
2023-01-17T17:03:24.046Z,99.90
2023-01-17T17:05:59.993Z,99.90
2023-01-17T17:08:29.606Z,99.90
2023-01-17T17:11:13.275Z,99.90
2023-01-17T17:13:42.154Z,99.90
2023-01-17T17:16:12.000Z,99.90
2023-01-17T17:18:39.460Z,99.90
2023-01-17T17:21:06.848Z,99.90
2023-01-17T17:23:34.168Z,99.90
2023-01-17T17:26:01.572Z,99.90
2023-01-17T17:28:28.958Z,99.90
2023-01-17T17:31:04.862Z,99.90
2023-01-17T17:33:32.627Z,99.90
2023-01-17T17:36:05.109Z,99.90
2023-01-17T17:38:35.212Z,99.90
2023-01-17T17:41:06.748Z,99.90
2023-01-17T17:43:38.957Z,99.90
2023-01-17T17:46:06.579Z,99.90
2023-01-17T17:48:34.272Z,99.90
2023-01-17T17:51:02.031Z,99.90
2023-01-17T17:53:29.448Z,99.90
2023-01-17T17:56:01.911Z,99.90
2023-01-17T17:58:30.693Z,99.90
2023-01-17T18:01:02.997Z,99.90
2023-01-17T18:03:31.140Z,99.90
2023-01-17T18:06:10.408Z,99.90
2023-01-17T18:08:38.920Z,99.90
2023-01-17T18:11:14.429Z,99.90
2023-01-17T18:13:42.948Z,99.90
2023-01-17T18:16:15.784Z,99.90
2023-01-17T18:18:48.948Z,99.90
2023-01-17T18:21:26.270Z,99.90
2023-01-17T18:23:59.881Z,99.90
2023-01-17T18:26:32.349Z,99.90
2023-01-17T18:29:01.289Z,99.90
2023-01-17T18:31:30.143Z,99.90
2023-01-17T18:34:03.778Z,99.90
2023-01-17T18:36:31.524Z,99.90
2023-01-17T18:38:58.834Z,99.90
2023-01-17T18:41:28.520Z,99.90
2023-01-17T18:43:58.903Z,99.90
2023-01-17T18:46:26.811Z,99.90
2023-01-17T18:48:57.193Z,99.90
2023-01-17T18:51:25.438Z,99.90
2023-01-17T18:53:53.115Z,99.90
2023-01-17T18:56:22.413Z,99.90
2023-01-17T18:58:50.996Z,99.90
2023-01-17T19:01:24.388Z,99.90
2023-01-17T19:03:55.679Z,99.90
2023-01-17T19:06:26.317Z,99.90
2023-01-17T19:08:53.660Z,99.90
2023-01-17T19:11:22.598Z,99.90
2023-01-17T19:13:50.442Z,99.90
2023-01-17T19:16:20.638Z,99.90
2023-01-17T19:18:48.027Z,99.90
2023-01-17T19:21:18.901Z,99.90
2023-01-17T19:23:46.552Z,99.90
2023-01-17T19:26:16.813Z,99.90
2023-01-17T19:28:46.036Z,99.90
2023-01-17T19:31:16.627Z,99.90
2023-01-17T19:33:45.779Z,99.90
2023-01-17T19:36:18.623Z,99.90
2023-01-17T19:39:03.006Z,99.90
2023-01-17T19:41:31.384Z,99.90
2023-01-17T19:44:00.713Z,99.90
2023-01-17T19:46:28.764Z,99.90
2023-01-17T19:48:57.455Z,99.90
2023-01-17T19:51:26.913Z,99.90
2023-01-17T19:53:55.148Z,99.90
2023-01-17T19:56:26.351Z,99.90
2023-01-17T19:58:54.426Z,99.90
2023-01-17T20:01:28.513Z,99.90
2023-01-17T20:03:58.037Z,99.90
2023-01-17T20:06:29.057Z,99.90
2023-01-17T20:08:57.227Z,99.90
2023-01-17T20:11:25.723Z,99.90
2023-01-17T20:13:55.311Z,99.90
2023-01-17T20:16:24.450Z,99.90
2023-01-17T20:18:52.164Z,99.90
2023-01-17T20:21:22.489Z,99.90
2023-01-17T20:23:51.210Z,99.90
2023-01-17T20:26:21.923Z,99.90
2023-01-17T20:28:51.528Z,99.90
2023-01-17T20:31:24.537Z,99.90
2023-01-17T20:33:54.423Z,99.90
2023-01-17T20:36:24.356Z,99.90
2023-01-17T20:38:53.363Z,99.90
2023-01-17T20:41:23.380Z,99.90
2023-01-17T20:43:53.136Z,99.90
2023-01-17T20:46:22.517Z,99.90
2023-01-17T20:48:55.319Z,99.90
2023-01-17T20:51:25.522Z,99.90
2023-01-17T20:53:56.221Z,99.90
2023-01-17T20:56:24.351Z,99.90
2023-01-17T20:58:52.831Z,99.90
2023-01-17T21:01:21.408Z,99.90
2023-01-17T21:03:53.261Z,99.90
2023-01-17T21:06:22.631Z,99.90
2023-01-17T21:08:50.641Z,99.90
2023-01-17T21:11:20.555Z,99.90
2023-01-17T21:13:51.624Z,99.90
2023-01-17T21:16:21.253Z,99.90
2023-01-17T21:18:50.180Z,99.90
2023-01-17T21:21:23.150Z,99.90
2023-01-17T21:23:52.179Z,99.90
2023-01-17T21:26:21.149Z,99.90
2023-01-17T21:28:49.880Z,99.90
2023-01-17T21:31:23.451Z,99.90
2023-01-17T21:34:00.026Z,99.90
2023-01-17T21:36:30.727Z,99.90
2023-01-17T21:38:59.495Z,99.90
2023-01-17T21:41:29.816Z,99.90
2023-01-17T21:43:59.663Z,99.90
2023-01-17T21:46:28.412Z,99.90
2023-01-17T21:48:57.675Z,99.90
2023-01-17T21:51:45.486Z,99.90
2023-01-17T21:54:13.351Z,99.90
2023-01-17T21:56:58.832Z,99.90
2023-01-17T21:59:26.158Z,99.90
2023-01-17T22:01:53.480Z,99.90
2023-01-17T22:04:20.723Z,99.90
2023-01-17T22:06:47.991Z,99.90
2023-01-17T22:09:15.279Z,99.90
2023-01-17T22:11:42.552Z,99.90
2023-01-17T22:14:09.980Z,99.90
2023-01-17T22:16:37.193Z,99.90
2023-01-17T22:19:04.676Z,99.90
2023-01-17T22:21:31.928Z,99.90
2023-01-17T22:23:59.812Z,99.90
2023-01-17T22:26:30.076Z,99.90
2023-01-17T22:29:00.577Z,99.90
2023-01-17T22:31:28.597Z,99.90
2023-01-17T22:34:02.168Z,99.90
2023-01-17T22:36:33.443Z,99.90
2023-01-17T22:39:01.089Z,99.90
2023-01-17T22:41:34.766Z,99.90
2023-01-17T22:44:02.585Z,99.90
2023-01-17T22:46:31.724Z,99.90
2023-01-17T22:49:00.106Z,99.90
2023-01-17T22:51:28.572Z,99.90
2023-01-17T22:53:58.653Z,99.90
2023-01-17T22:56:29.021Z,99.90
2023-01-17T22:58:57.430Z,99.90
2023-01-17T23:01:27.512Z,99.90
2023-01-17T23:03:57.609Z,99.90
2023-01-17T23:06:39.281Z,99.90
2023-01-17T23:09:10.616Z,99.90
2023-01-17T23:11:44.001Z,99.90
2023-01-17T23:14:22.549Z,99.90
2023-01-17T23:17:22.402Z,99.90
2023-01-17T23:19:52.162Z,99.90
2023-01-17T23:22:30.390Z,99.90
2023-01-17T23:25:00.900Z,99.90
2023-01-17T23:27:55.680Z,99.90
2023-01-17T23:30:37.529Z,99.90
2023-01-17T23:33:07.379Z,99.90
2023-01-17T23:35:41.451Z,99.90
2023-01-17T23:38:31.310Z,99.90
2023-01-17T23:41:25.593Z,99.90
2023-01-17T23:43:54.487Z,99.90
2023-01-17T23:46:22.553Z,99.90
2023-01-17T23:48:50.035Z,99.90
2023-01-17T23:51:18.098Z,99.90
2023-01-17T23:53:45.433Z,99.90
2023-01-17T23:56:20.970Z,99.90
2023-01-17T23:58:48.504Z,99.90
