createdAt,value
2023-03-29T00:02:10.364Z,80.57
2023-03-29T00:04:36.847Z,79.71
2023-03-29T00:07:04.616Z,80.16
2023-03-29T00:09:32.967Z,80.28
2023-03-29T00:12:00.364Z,80.87
2023-03-29T00:14:28.834Z,81.25
2023-03-29T00:16:55.340Z,81.39
2023-03-29T00:19:21.798Z,79.56
2023-03-29T00:21:48.293Z,79.77
2023-03-29T00:24:14.847Z,79.81
2023-03-29T00:26:41.266Z,80.38
2023-03-29T00:29:07.686Z,80.83
2023-03-29T00:31:34.144Z,80.33
2023-03-29T00:34:00.568Z,80.23
2023-03-29T00:36:28.819Z,80.03
2023-03-29T00:38:56.456Z,79.47
2023-03-29T00:41:24.057Z,79.90
2023-03-29T00:43:55.360Z,80.50
2023-03-29T00:46:22.479Z,79.98
2023-03-29T00:48:51.840Z,81.41
2023-03-29T00:51:20.726Z,80.63
2023-03-29T00:53:50.763Z,80.36
2023-03-29T00:56:29.776Z,81.28
2023-03-29T00:59:04.999Z,80.76
2023-03-29T01:01:41.981Z,79.67
2023-03-29T01:04:18.480Z,80.01
2023-03-29T01:06:56.800Z,80.44
2023-03-29T01:09:27.009Z,80.77
2023-03-29T01:11:56.241Z,79.85
2023-03-29T01:14:33.756Z,80.19
2023-03-29T01:17:00.419Z,79.98
2023-03-29T01:19:32.014Z,79.48
2023-03-29T01:22:17.734Z,79.87
2023-03-29T01:25:22.389Z,79.31
2023-03-29T01:28:02.355Z,79.26
2023-03-29T01:30:34.169Z,79.19
2023-03-29T01:33:14.312Z,79.27
2023-03-29T01:35:46.726Z,78.78
2023-03-29T01:38:16.534Z,78.90
2023-03-29T01:40:42.970Z,78.89
2023-03-29T01:43:31.412Z,78.30
2023-03-29T01:46:22.868Z,78.54
2023-03-29T01:48:56.571Z,78.77
2023-03-29T01:51:31.855Z,78.15
2023-03-29T01:54:09.234Z,77.73
2023-03-29T01:56:40.337Z,77.85
2023-03-29T01:59:12.496Z,77.77
2023-03-29T02:01:49.072Z,77.44
2023-03-29T02:04:20.938Z,77.29
2023-03-29T02:06:50.320Z,77.73
2023-03-29T02:09:17.331Z,77.78
2023-03-29T02:11:45.133Z,77.42
2023-03-29T02:14:11.580Z,77.59
2023-03-29T02:16:39.096Z,77.06
2023-03-29T02:19:07.940Z,76.85
2023-03-29T02:21:48.281Z,76.94
2023-03-29T02:24:20.058Z,76.92
2023-03-29T02:26:46.665Z,76.59
2023-03-29T02:29:13.549Z,76.21
2023-03-29T02:31:45.256Z,75.99
2023-03-29T02:34:20.889Z,76.13
2023-03-29T02:36:58.719Z,76.61
2023-03-29T02:39:27.764Z,76.07
2023-03-29T02:41:56.026Z,75.87
2023-03-29T02:44:27.068Z,76.01
2023-03-29T02:46:58.441Z,76.16
2023-03-29T02:49:25.201Z,76.41
2023-03-29T02:51:56.377Z,75.90
2023-03-29T02:54:29.818Z,75.90
2023-03-29T02:56:59.144Z,75.59
2023-03-29T02:59:26.700Z,75.69
2023-03-29T03:01:53.312Z,75.31
2023-03-29T03:04:20.738Z,74.83
2023-03-29T03:06:49.095Z,75.89
2023-03-29T03:09:15.705Z,75.76
2023-03-29T03:11:44.903Z,75.25
2023-03-29T03:14:11.541Z,75.78
2023-03-29T03:16:38.629Z,75.30
2023-03-29T03:19:07.112Z,75.15
2023-03-29T03:21:35.108Z,75.44
2023-03-29T03:24:01.563Z,75.99
2023-03-29T03:26:30.005Z,76.11
2023-03-29T03:28:57.045Z,76.57
2023-03-29T03:31:42.926Z,76.86
2023-03-29T03:34:13.006Z,77.27
2023-03-29T03:36:54.554Z,77.26
2023-03-29T03:39:21.533Z,76.82
2023-03-29T03:41:48.216Z,76.05
2023-03-29T03:44:16.499Z,75.72
2023-03-29T03:46:44.961Z,76.37
2023-03-29T03:49:12.062Z,76.33
2023-03-29T03:51:41.867Z,76.20
2023-03-29T03:54:08.513Z,77.13
2023-03-29T03:56:34.896Z,77.27
2023-03-29T03:59:04.664Z,77.19
2023-03-29T04:01:43.835Z,77.37
2023-03-29T04:04:19.528Z,77.51
2023-03-29T04:07:02.616Z,76.97
2023-03-29T04:09:58.272Z,77.00
2023-03-29T04:12:42.282Z,76.87
2023-03-29T04:15:10.408Z,76.58
2023-03-29T04:17:38.873Z,76.64
2023-03-29T04:20:25.533Z,77.09
2023-03-29T04:22:52.126Z,76.17
2023-03-29T04:25:21.473Z,76.54
2023-03-29T04:27:49.624Z,76.51
2023-03-29T04:30:28.081Z,76.51
2023-03-29T04:33:10.240Z,76.13
2023-03-29T04:35:39.834Z,76.38
2023-03-29T04:38:11.304Z,76.18
2023-03-29T04:40:38.737Z,76.36
2023-03-29T04:43:31.196Z,76.30
2023-03-29T04:46:09.641Z,77.31
2023-03-29T04:49:03.699Z,76.61
2023-03-29T04:51:35.763Z,77.79
2023-03-29T04:54:02.561Z,77.36
2023-03-29T04:56:30.796Z,77.91
2023-03-29T04:59:16.022Z,77.09
2023-03-29T05:01:42.548Z,77.41
2023-03-29T05:04:12.565Z,77.28
2023-03-29T05:06:45.515Z,77.30
2023-03-29T05:09:11.927Z,77.63
2023-03-29T05:11:50.449Z,78.03
2023-03-29T05:14:17.865Z,77.93
2023-03-29T05:16:44.534Z,78.21
2023-03-29T05:19:13.003Z,78.12
2023-03-29T05:21:45.590Z,77.65
2023-03-29T05:24:16.530Z,78.44
2023-03-29T05:26:52.455Z,78.72
2023-03-29T05:29:19.806Z,79.01
2023-03-29T05:31:52.535Z,79.07
2023-03-29T05:34:19.992Z,79.57
2023-03-29T05:36:51.692Z,79.79
2023-03-29T05:39:18.744Z,79.21
2023-03-29T05:41:45.385Z,79.09
2023-03-29T05:44:26.722Z,78.61
2023-03-29T05:46:59.382Z,79.21
2023-03-29T05:49:26.931Z,79.74
2023-03-29T05:52:01.267Z,79.76
2023-03-29T05:54:29.431Z,79.87
2023-03-29T05:56:56.294Z,79.46
2023-03-29T05:59:24.247Z,78.65
2023-03-29T06:01:51.908Z,78.49
2023-03-29T06:04:20.812Z,78.45
2023-03-29T06:07:10.309Z,79.43
2023-03-29T06:09:37.006Z,78.41
2023-03-29T06:12:04.459Z,78.35
2023-03-29T06:14:37.320Z,78.15
2023-03-29T06:17:14.769Z,77.74
2023-03-29T06:19:41.329Z,77.55
2023-03-29T06:22:07.949Z,78.34
2023-03-29T06:24:34.504Z,78.17
2023-03-29T06:27:06.893Z,78.01
2023-03-29T06:29:33.303Z,77.61
2023-03-29T06:32:00.170Z,78.28
2023-03-29T06:34:43.782Z,78.17
2023-03-29T06:37:36.857Z,77.94
2023-03-29T06:40:27.885Z,77.70
2023-03-29T06:42:58.226Z,77.11
2023-03-29T06:45:27.498Z,77.03
2023-03-29T06:47:56.777Z,77.14
2023-03-29T06:50:24.210Z,76.56
2023-03-29T06:53:16.998Z,76.04
2023-03-29T06:55:49.360Z,76.43
2023-03-29T06:58:51.566Z,76.21
2023-03-29T07:01:34.639Z,75.48
2023-03-29T07:04:17.580Z,75.02
2023-03-29T07:07:03.436Z,75.12
2023-03-29T07:09:33.411Z,74.45
2023-03-29T07:12:23.059Z,73.73
2023-03-29T07:14:50.193Z,73.01
2023-03-29T07:17:16.769Z,72.78
2023-03-29T07:19:43.406Z,72.92
2023-03-29T07:22:28.502Z,73.14
2023-03-29T07:25:00.508Z,72.04
2023-03-29T07:27:27.486Z,71.20
2023-03-29T07:29:53.939Z,70.81
2023-03-29T07:32:21.347Z,71.12
2023-03-29T07:34:58.524Z,71.19
2023-03-29T07:37:32.880Z,70.25
2023-03-29T07:40:00.997Z,71.07
2023-03-29T07:42:28.093Z,70.46
2023-03-29T07:44:55.752Z,69.33
2023-03-29T07:47:23.521Z,69.78
2023-03-29T07:49:50.253Z,69.20
2023-03-29T07:52:16.890Z,68.99
2023-03-29T07:54:43.402Z,68.89
2023-03-29T07:57:19.440Z,68.25
2023-03-29T07:59:52.514Z,68.45
2023-03-29T08:02:22.570Z,67.99
2023-03-29T08:04:53.498Z,67.36
2023-03-29T08:07:44.151Z,66.92
2023-03-29T08:10:21.798Z,66.56
2023-03-29T08:13:10.128Z,66.27
2023-03-29T08:15:57.757Z,66.73
2023-03-29T08:18:31.582Z,65.75
2023-03-29T08:20:59.321Z,64.92
2023-03-29T08:23:25.991Z,64.71
2023-03-29T08:26:09.255Z,63.86
2023-03-29T08:28:36.436Z,63.62
2023-03-29T08:31:03.345Z,63.56
2023-03-29T08:33:29.971Z,64.05
2023-03-29T08:36:16.678Z,63.62
2023-03-29T08:38:43.386Z,63.66
2023-03-29T08:41:25.933Z,63.07
2023-03-29T08:44:06.431Z,63.77
2023-03-29T08:47:24.011Z,64.38
2023-03-29T08:49:54.725Z,63.96
2023-03-29T08:52:53.211Z,63.75
2023-03-29T08:55:48.017Z,63.69
2023-03-29T08:58:33.993Z,63.02
2023-03-29T09:01:03.980Z,63.00
2023-03-29T09:03:45.202Z,62.74
2023-03-29T09:06:20.785Z,62.79
2023-03-29T09:08:50.082Z,62.17
2023-03-29T09:11:41.021Z,61.66
2023-03-29T09:14:31.354Z,61.07
2023-03-29T09:17:26.412Z,61.39
2023-03-29T09:20:21.662Z,60.95
2023-03-29T09:22:48.113Z,60.41
2023-03-29T09:25:36.214Z,59.83
2023-03-29T09:28:18.326Z,60.08
2023-03-29T09:30:55.884Z,60.33
2023-03-29T09:33:30.905Z,59.42
2023-03-29T09:36:30.062Z,58.89
2023-03-29T09:38:56.914Z,59.16
2023-03-29T09:41:37.371Z,58.70
2023-03-29T09:44:20.762Z,59.23
2023-03-29T09:56:06.739Z,58.86
2023-03-29T09:58:44.078Z,58.18
2023-03-29T10:01:14.436Z,58.62
2023-03-29T10:03:41.978Z,57.42
2023-03-29T10:06:14.556Z,57.58
2023-03-29T10:08:58.680Z,56.42
2023-03-29T10:11:41.584Z,56.57
2023-03-29T10:14:16.910Z,57.03
2023-03-29T10:16:47.532Z,57.72
2023-03-29T10:19:34.340Z,56.71
2023-03-29T10:22:07.565Z,56.75
2023-03-29T10:24:34.105Z,57.60
2023-03-29T10:27:04.053Z,57.03
2023-03-29T10:29:42.333Z,56.29
2023-03-29T10:32:37.597Z,56.80
2023-03-29T10:35:14.805Z,57.40
2023-03-29T10:37:43.593Z,56.87
2023-03-29T10:40:25.421Z,55.70
2023-03-29T10:42:53.922Z,56.70
2023-03-29T10:45:34.691Z,55.75
2023-03-29T10:48:04.038Z,56.04
2023-03-29T10:50:38.091Z,57.17
2023-03-29T10:53:14.691Z,56.00
2023-03-29T10:55:49.603Z,55.45
2023-03-29T10:58:15.947Z,55.43
2023-03-29T11:00:54.459Z,54.56
2023-03-29T11:03:42.544Z,55.31
2023-03-29T11:06:22.674Z,54.79
2023-03-29T11:08:56.225Z,55.54
2023-03-29T11:12:04.666Z,54.87
2023-03-29T11:15:03.099Z,55.15
2023-03-29T11:17:50.700Z,55.37
2023-03-29T11:20:26.216Z,55.68
2023-03-29T11:22:58.716Z,56.09
2023-03-29T11:25:40.759Z,55.00
2023-03-29T11:28:18.618Z,55.34
2023-03-29T11:31:04.028Z,55.15
2023-03-29T11:33:41.598Z,55.79
2023-03-29T11:36:29.488Z,55.09
2023-03-29T11:39:44.136Z,55.35
2023-03-29T11:42:20.121Z,54.77
2023-03-29T11:44:49.405Z,55.06
2023-03-29T11:47:21.359Z,53.95
2023-03-29T11:49:56.091Z,54.70
2023-03-29T11:52:29.497Z,53.86
2023-03-29T11:55:06.860Z,54.04
2023-03-29T11:57:40.552Z,54.63
2023-03-29T12:00:14.559Z,55.61
2023-03-29T12:03:02.736Z,54.26
2023-03-29T12:05:42.091Z,54.34
2023-03-29T12:08:18.674Z,54.35
2023-03-29T12:10:52.551Z,54.50
2023-03-29T12:13:31.015Z,54.16
2023-03-29T12:16:03.578Z,54.87
2023-03-29T12:18:39.621Z,54.81
2023-03-29T12:21:11.616Z,54.76
2023-03-29T12:23:38.398Z,54.73
2023-03-29T12:26:34.794Z,54.56
2023-03-29T12:29:18.145Z,54.51
2023-03-29T12:32:01.566Z,54.67
2023-03-29T12:34:58.432Z,54.78
2023-03-29T12:37:52.685Z,55.16
2023-03-29T12:40:53.801Z,54.67
2023-03-29T12:43:41.539Z,54.47
2023-03-29T12:46:27.797Z,54.37
2023-03-29T12:48:59.591Z,54.02
2023-03-29T12:51:34.682Z,54.00
2023-03-29T12:54:19.743Z,53.77
2023-03-29T12:56:52.240Z,54.40
2023-03-29T12:59:37.753Z,53.81
2023-03-29T13:02:34.766Z,53.65
2023-03-29T13:05:01.632Z,53.84
2023-03-29T13:07:31.941Z,54.28
2023-03-29T13:10:02.308Z,54.07
2023-03-29T13:12:34.663Z,53.28
2023-03-29T13:15:05.607Z,53.55
2023-03-29T13:17:44.907Z,53.26
2023-03-29T13:20:24.284Z,52.97
2023-03-29T13:23:03.009Z,53.03
2023-03-29T13:25:51.210Z,53.43
2023-03-29T13:28:26.427Z,53.71
2023-03-29T13:31:00.229Z,53.33
2023-03-29T13:33:48.158Z,53.18
2023-03-29T13:36:27.034Z,53.90
2023-03-29T13:38:55.222Z,53.37
2023-03-29T13:41:28.706Z,53.64
2023-03-29T13:43:56.297Z,54.32
2023-03-29T13:46:43.682Z,53.75
2023-03-29T13:49:27.701Z,53.93
2023-03-29T13:51:54.065Z,54.31
2023-03-29T13:54:28.364Z,53.88
2023-03-29T13:57:15.349Z,53.87
2023-03-29T13:59:59.313Z,54.13
2023-03-29T14:02:49.665Z,54.04
2023-03-29T14:05:23.373Z,54.23
2023-03-29T14:07:52.649Z,54.58
2023-03-29T14:10:25.854Z,54.93
2023-03-29T14:12:53.623Z,55.12
2023-03-29T14:15:27.652Z,55.66
2023-03-29T14:17:58.967Z,56.11
2023-03-29T14:20:27.546Z,56.14
2023-03-29T14:22:54.001Z,56.12
2023-03-29T14:25:22.577Z,56.10
2023-03-29T14:27:49.151Z,56.33
2023-03-29T14:30:28.370Z,56.14
2023-03-29T14:32:56.615Z,56.39
2023-03-29T14:35:31.167Z,56.38
2023-03-29T14:37:58.931Z,56.73
2023-03-29T14:40:26.497Z,56.31
2023-03-29T14:42:53.433Z,56.71
2023-03-29T14:45:23.266Z,56.56
2023-03-29T14:47:50.451Z,57.16
2023-03-29T14:50:28.567Z,57.40
2023-03-29T14:52:58.000Z,57.12
2023-03-29T14:55:25.132Z,57.50
2023-03-29T14:57:54.726Z,58.23
2023-03-29T15:00:26.843Z,57.90
2023-03-29T15:02:56.754Z,58.13
2023-03-29T15:05:32.169Z,59.48
2023-03-29T15:08:00.050Z,58.48
2023-03-29T15:10:27.158Z,58.77
2023-03-29T15:12:53.891Z,59.20
2023-03-29T15:15:20.928Z,59.49
2023-03-29T15:17:52.253Z,59.22
2023-03-29T15:20:26.869Z,59.62
2023-03-29T15:23:13.154Z,59.17
2023-03-29T15:25:51.832Z,60.07
2023-03-29T15:28:30.942Z,59.28
2023-03-29T15:31:08.212Z,60.60
2023-03-29T15:33:39.018Z,59.68
2023-03-29T15:36:07.968Z,59.99
2023-03-29T15:38:43.998Z,59.75
2023-03-29T15:41:15.388Z,59.81
2023-03-29T15:43:42.405Z,60.21
2023-03-29T15:46:12.602Z,60.17
2023-03-29T15:48:39.334Z,60.15
2023-03-29T15:51:06.942Z,60.88
2023-03-29T15:53:33.704Z,61.28
2023-03-29T15:56:01.988Z,60.36
2023-03-29T15:58:33.563Z,59.53
2023-03-29T16:01:19.309Z,60.43
2023-03-29T16:03:47.882Z,61.24
2023-03-29T16:06:14.766Z,60.99
2023-03-29T16:08:41.839Z,61.69
2023-03-29T16:11:08.259Z,61.40
2023-03-29T16:13:34.960Z,60.84
2023-03-29T16:16:01.754Z,61.79
2023-03-29T16:18:28.410Z,61.88
2023-03-29T16:20:54.820Z,61.92
2023-03-29T16:23:21.225Z,61.87
2023-03-29T16:25:47.729Z,61.79
2023-03-29T16:28:14.205Z,62.53
2023-03-29T16:30:40.883Z,63.20
2023-03-29T16:33:08.448Z,63.11
2023-03-29T16:35:38.429Z,62.41
2023-03-29T16:38:05.030Z,63.55
2023-03-29T16:40:31.609Z,63.75
2023-03-29T16:42:58.084Z,63.14
2023-03-29T16:45:24.631Z,63.07
2023-03-29T16:47:51.367Z,63.63
2023-03-29T16:50:19.716Z,63.69
2023-03-29T16:52:48.301Z,64.00
2023-03-29T16:55:15.787Z,64.16
2023-03-29T16:57:42.462Z,63.18
2023-03-29T17:00:15.956Z,63.32
2023-03-29T17:02:43.724Z,63.97
2023-03-29T17:05:11.772Z,63.97
2023-03-29T17:07:39.290Z,63.48
2023-03-29T17:10:10.087Z,63.48
2023-03-29T17:12:36.574Z,64.00
2023-03-29T17:15:05.120Z,63.91
2023-03-29T17:17:31.696Z,64.09
2023-03-29T17:19:58.104Z,64.64
2023-03-29T17:22:25.390Z,64.97
2023-03-29T17:24:51.850Z,64.85
2023-03-29T17:27:18.504Z,64.96
2023-03-29T17:29:44.925Z,65.29
2023-03-29T17:32:11.331Z,64.99
2023-03-29T17:34:38.642Z,65.57
2023-03-29T17:37:05.255Z,65.01
2023-03-29T17:39:32.093Z,65.05
2023-03-29T17:41:58.495Z,66.05
2023-03-29T17:44:24.935Z,65.73
2023-03-29T17:46:51.370Z,66.36
2023-03-29T17:49:17.796Z,65.71
2023-03-29T17:51:44.170Z,66.07
2023-03-29T17:54:10.554Z,66.48
2023-03-29T17:56:36.941Z,66.74
2023-03-29T17:59:03.368Z,66.71
2023-03-29T18:01:29.847Z,66.92
2023-03-29T18:03:56.248Z,66.56
2023-03-29T18:06:22.678Z,66.79
2023-03-29T18:08:49.142Z,66.77
2023-03-29T18:11:22.177Z,67.64
2023-03-29T18:13:49.924Z,67.17
2023-03-29T18:16:16.416Z,66.69
2023-03-29T18:18:43.651Z,67.22
2023-03-29T18:21:10.828Z,67.67
2023-03-29T18:23:39.852Z,67.69
2023-03-29T18:26:07.390Z,67.63
2023-03-29T18:28:34.833Z,67.79
2023-03-29T18:31:01.324Z,68.46
2023-03-29T18:33:30.091Z,68.14
2023-03-29T18:35:56.538Z,68.31
2023-03-29T18:38:22.995Z,68.10
2023-03-29T18:40:50.462Z,68.17
2023-03-29T18:43:17.011Z,68.48
2023-03-29T18:45:44.539Z,68.96
2023-03-29T18:48:11.350Z,69.02
2023-03-29T18:50:38.734Z,68.91
2023-03-29T18:53:05.214Z,69.43
2023-03-29T18:55:31.598Z,69.17
2023-03-29T18:57:57.988Z,69.25
2023-03-29T19:00:24.437Z,69.70
2023-03-29T19:02:51.078Z,69.85
2023-03-29T19:05:17.654Z,70.20
2023-03-29T19:07:44.342Z,70.32
2023-03-29T19:10:12.047Z,69.92
2023-03-29T19:12:38.558Z,70.36
2023-03-29T19:15:05.627Z,70.76
2023-03-29T19:17:32.055Z,70.97
2023-03-29T19:19:58.592Z,71.26
2023-03-29T19:22:25.220Z,70.87
2023-03-29T19:24:51.647Z,70.35
2023-03-29T19:27:18.510Z,70.92
2023-03-29T19:29:44.934Z,71.29
2023-03-29T19:32:12.378Z,71.37
2023-03-29T19:34:38.776Z,71.77
2023-03-29T19:37:05.169Z,72.09
2023-03-29T19:39:31.921Z,71.33
2023-03-29T19:41:58.333Z,71.76
2023-03-29T19:44:24.790Z,72.90
2023-03-29T19:46:51.872Z,72.38
2023-03-29T19:49:18.760Z,72.96
2023-03-29T19:51:45.496Z,72.59
2023-03-29T19:54:14.882Z,72.17
2023-03-29T19:56:42.841Z,72.48
2023-03-29T19:59:11.245Z,72.77
2023-03-29T20:01:39.193Z,73.69
2023-03-29T20:04:05.885Z,72.70
2023-03-29T20:06:32.333Z,72.89
2023-03-29T20:08:58.833Z,73.59
2023-03-29T20:11:25.682Z,74.09
2023-03-29T20:13:52.346Z,74.00
2023-03-29T20:16:19.341Z,74.35
2023-03-29T20:18:46.374Z,73.96
2023-03-29T20:21:16.503Z,74.04
2023-03-29T20:23:43.343Z,73.76
2023-03-29T20:26:10.490Z,73.58
2023-03-29T20:28:40.000Z,74.07
2023-03-29T20:31:10.424Z,74.28
2023-03-29T20:33:37.303Z,73.66
2023-03-29T20:36:04.575Z,74.44
2023-03-29T20:38:31.335Z,73.85
2023-03-29T20:40:57.780Z,74.58
2023-03-29T20:43:24.268Z,75.18
2023-03-29T20:45:53.942Z,74.64
2023-03-29T20:48:30.224Z,74.78
2023-03-29T20:50:57.690Z,75.53
2023-03-29T20:53:25.047Z,75.13
2023-03-29T20:55:51.648Z,75.25
2023-03-29T20:58:18.123Z,75.05
2023-03-29T21:00:45.239Z,75.27
2023-03-29T21:03:12.215Z,75.26
2023-03-29T21:05:38.958Z,75.57
2023-03-29T21:08:05.707Z,75.27
2023-03-29T21:10:32.165Z,75.53
2023-03-29T21:13:00.278Z,75.25
2023-03-29T21:15:28.595Z,76.55
2023-03-29T21:17:55.181Z,76.53
2023-03-29T21:20:21.686Z,76.61
2023-03-29T21:22:48.106Z,76.04
2023-03-29T21:25:15.790Z,76.05
2023-03-29T21:27:42.879Z,75.95
2023-03-29T21:30:10.186Z,76.01
2023-03-29T21:32:36.615Z,76.71
2023-03-29T21:35:03.213Z,76.32
2023-03-29T21:37:29.591Z,76.61
2023-03-29T21:39:56.016Z,76.90
2023-03-29T21:42:22.499Z,76.62
2023-03-29T21:44:48.901Z,76.54
2023-03-29T21:47:15.310Z,76.83
2023-03-29T21:49:41.720Z,76.79
2023-03-29T21:52:08.141Z,78.32
2023-03-29T21:54:34.531Z,78.45
2023-03-29T21:57:01.163Z,77.62
2023-03-29T21:59:27.918Z,77.69
2023-03-29T22:01:54.390Z,78.22
2023-03-29T22:04:35.355Z,77.48
2023-03-29T22:07:02.986Z,77.80
2023-03-29T22:09:29.395Z,78.63
2023-03-29T22:11:55.878Z,78.33
2023-03-29T22:14:22.295Z,79.16
2023-03-29T22:16:48.763Z,77.74
2023-03-29T22:19:15.259Z,78.11
2023-03-29T22:21:42.415Z,78.35
2023-03-29T22:24:08.841Z,78.51
2023-03-29T22:26:35.486Z,78.47
2023-03-29T22:29:01.951Z,78.34
2023-03-29T22:31:29.829Z,78.35
2023-03-29T22:33:58.242Z,78.83
2023-03-29T22:36:27.409Z,79.47
2023-03-29T22:38:54.437Z,79.14
2023-03-29T22:41:23.688Z,79.92
2023-03-29T22:43:52.433Z,79.68
2023-03-29T22:46:19.230Z,79.09
2023-03-29T22:48:46.195Z,79.05
2023-03-29T22:51:12.606Z,80.26
2023-03-29T22:53:39.083Z,80.67
2023-03-29T22:56:07.514Z,80.49
2023-03-29T22:58:33.952Z,80.46
2023-03-29T23:01:00.562Z,81.49
2023-03-29T23:03:26.991Z,81.11
2023-03-29T23:05:56.910Z,80.75
2023-03-29T23:08:24.833Z,81.12
2023-03-29T23:10:51.895Z,81.14
2023-03-29T23:13:29.299Z,81.79
2023-03-29T23:15:58.856Z,83.11
2023-03-29T23:18:27.708Z,82.14
2023-03-29T23:20:56.679Z,82.17
2023-03-29T23:23:24.263Z,82.08
2023-03-29T23:25:52.340Z,81.93
2023-03-29T23:28:23.379Z,82.60
2023-03-29T23:31:03.277Z,82.91
2023-03-29T23:33:35.940Z,83.30
2023-03-29T23:36:05.113Z,83.42
2023-03-29T23:38:34.086Z,83.37
2023-03-29T23:41:02.659Z,84.25
2023-03-29T23:43:32.532Z,84.56
2023-03-29T23:46:01.100Z,83.91
2023-03-29T23:48:28.038Z,85.36
2023-03-29T23:50:57.086Z,85.34
2023-03-29T23:53:24.564Z,86.08
2023-03-29T23:55:51.082Z,85.92
2023-03-29T23:58:17.480Z,85.69
