createdAt,value
2023-03-17T00:01:58.173Z,55.77
2023-03-17T00:04:29.340Z,57.05
2023-03-17T00:07:00.249Z,58.59
2023-03-17T00:09:31.266Z,60.23
2023-03-17T00:12:02.330Z,61.20
2023-03-17T00:14:33.121Z,65.90
2023-03-17T00:17:04.307Z,68.91
2023-03-17T00:19:35.907Z,65.17
2023-03-17T00:22:08.413Z,60.91
2023-03-17T00:24:39.678Z,56.84
2023-03-17T00:27:12.983Z,57.22
2023-03-17T00:29:44.624Z,58.93
2023-03-17T00:32:18.731Z,61.70
2023-03-17T00:34:49.730Z,66.97
2023-03-17T00:37:20.817Z,66.55
2023-03-17T00:39:53.390Z,62.41
2023-03-17T00:42:24.531Z,58.10
2023-03-17T00:44:55.272Z,57.57
2023-03-17T00:47:26.708Z,60.00
2023-03-17T00:49:57.546Z,60.98
2023-03-17T00:52:28.909Z,66.84
2023-03-17T00:54:59.748Z,67.32
2023-03-17T00:57:31.655Z,64.43
2023-03-17T01:00:03.407Z,60.05
2023-03-17T01:02:34.513Z,56.70
2023-03-17T01:05:07.274Z,58.48
2023-03-17T01:07:39.229Z,61.38
2023-03-17T01:10:14.352Z,61.23
2023-03-17T01:12:46.045Z,67.15
2023-03-17T01:15:17.623Z,67.09
2023-03-17T01:17:49.042Z,63.17
2023-03-17T01:20:21.692Z,59.15
2023-03-17T01:22:53.007Z,57.39
2023-03-17T01:25:24.047Z,58.71
2023-03-17T01:27:56.278Z,62.23
2023-03-17T01:30:29.739Z,67.06
2023-03-17T01:32:59.759Z,65.23
2023-03-17T01:35:33.751Z,61.55
2023-03-17T01:38:05.245Z,57.60
2023-03-17T01:40:39.581Z,57.12
2023-03-17T01:43:20.153Z,58.54
2023-03-17T01:46:04.843Z,59.82
2023-03-17T01:48:38.093Z,60.27
2023-03-17T01:51:10.928Z,67.45
2023-03-17T01:53:42.925Z,69.78
2023-03-17T01:56:15.528Z,66.48
2023-03-17T01:58:49.050Z,61.28
2023-03-17T02:01:21.331Z,56.90
2023-03-17T02:03:52.714Z,58.38
2023-03-17T02:06:23.543Z,59.90
2023-03-17T02:08:54.591Z,60.32
2023-03-17T02:11:25.325Z,63.33
2023-03-17T02:13:56.455Z,69.23
2023-03-17T02:16:27.941Z,65.45
2023-03-17T02:18:58.854Z,63.98
2023-03-17T02:21:43.962Z,61.57
2023-03-17T02:24:28.276Z,59.79
2023-03-17T02:27:05.811Z,56.82
2023-03-17T02:29:38.612Z,57.52
2023-03-17T02:32:10.356Z,59.02
2023-03-17T02:34:41.478Z,59.96
2023-03-17T02:37:12.274Z,66.05
2023-03-17T02:39:43.434Z,67.65
2023-03-17T02:42:14.788Z,62.05
2023-03-17T02:44:45.815Z,60.12
2023-03-17T02:47:16.551Z,56.91
2023-03-17T02:49:47.434Z,58.52
2023-03-17T02:52:18.016Z,63.08
2023-03-17T02:54:49.059Z,66.85
2023-03-17T02:57:19.716Z,65.16
2023-03-17T02:59:51.026Z,62.46
2023-03-17T03:02:21.790Z,57.89
2023-03-17T03:04:53.415Z,59.02
2023-03-17T03:07:24.072Z,62.14
2023-03-17T03:09:55.106Z,67.43
2023-03-17T03:12:25.816Z,68.25
2023-03-17T03:14:57.065Z,65.12
2023-03-17T03:17:27.764Z,61.55
2023-03-17T03:19:58.836Z,59.67
2023-03-17T03:22:29.677Z,56.28
2023-03-17T03:25:00.923Z,58.15
2023-03-17T03:27:32.479Z,61.34
2023-03-17T03:30:07.983Z,66.46
2023-03-17T03:32:38.945Z,67.47
2023-03-17T03:35:10.666Z,61.53
2023-03-17T03:37:41.867Z,57.54
2023-03-17T03:40:13.741Z,57.47
2023-03-17T03:42:44.650Z,58.17
2023-03-17T03:45:16.227Z,60.14
2023-03-17T03:47:46.942Z,61.46
2023-03-17T03:50:17.765Z,66.73
2023-03-17T03:52:48.510Z,71.34
2023-03-17T03:55:19.539Z,69.47
2023-03-17T03:57:50.766Z,65.98
2023-03-17T04:00:22.407Z,62.10
2023-03-17T04:02:53.080Z,59.14
2023-03-17T04:05:24.238Z,56.34
2023-03-17T04:07:55.051Z,57.87
2023-03-17T04:10:26.230Z,60.71
2023-03-17T04:12:57.233Z,64.63
2023-03-17T04:15:28.594Z,67.43
2023-03-17T04:17:59.416Z,65.49
2023-03-17T04:20:31.164Z,62.16
2023-03-17T04:23:02.522Z,57.82
2023-03-17T04:25:34.123Z,56.55
2023-03-17T04:28:04.795Z,57.90
2023-03-17T04:30:35.970Z,60.74
2023-03-17T04:33:07.482Z,64.40
2023-03-17T04:35:39.378Z,64.40
2023-03-17T04:38:10.113Z,64.61
2023-03-17T04:40:41.491Z,63.44
2023-03-17T04:43:11.991Z,61.35
2023-03-17T04:45:42.935Z,60.17
2023-03-17T04:48:13.545Z,57.07
2023-03-17T04:50:45.851Z,56.15
2023-03-17T04:53:16.437Z,57.98
2023-03-17T04:55:47.786Z,58.91
2023-03-17T04:58:30.103Z,60.14
2023-03-17T05:01:02.936Z,63.17
2023-03-17T05:03:33.550Z,67.69
2023-03-17T05:06:05.173Z,67.15
2023-03-17T05:08:36.202Z,65.53
2023-03-17T05:11:07.251Z,63.02
2023-03-17T05:13:38.331Z,60.63
2023-03-17T05:16:10.000Z,57.44
2023-03-17T05:18:42.409Z,58.61
2023-03-17T05:21:13.655Z,59.90
2023-03-17T05:23:45.103Z,63.31
2023-03-17T05:26:16.548Z,66.20
2023-03-17T05:28:48.925Z,64.50
2023-03-17T05:31:20.956Z,61.44
2023-03-17T05:33:51.923Z,60.56
2023-03-17T05:36:22.945Z,58.86
2023-03-17T05:38:53.801Z,55.82
2023-03-17T05:41:24.652Z,56.55
2023-03-17T05:43:55.650Z,57.10
2023-03-17T05:46:28.048Z,58.12
2023-03-17T05:48:58.680Z,59.59
2023-03-17T05:51:29.825Z,62.49
2023-03-17T05:54:01.702Z,67.66
2023-03-17T05:56:34.055Z,65.27
2023-03-17T05:59:04.995Z,63.74
2023-03-17T06:01:36.847Z,60.43
2023-03-17T06:04:08.096Z,57.70
2023-03-17T06:06:39.547Z,57.74
2023-03-17T06:09:10.499Z,59.01
2023-03-17T06:11:42.250Z,61.25
2023-03-17T06:14:13.311Z,64.66
2023-03-17T06:16:44.121Z,65.46
2023-03-17T06:19:15.564Z,62.99
2023-03-17T06:21:46.464Z,60.32
2023-03-17T06:24:17.750Z,56.22
2023-03-17T06:26:48.782Z,56.89
2023-03-17T06:29:20.572Z,59.02
2023-03-17T06:31:52.615Z,58.58
2023-03-17T06:34:24.579Z,60.75
2023-03-17T06:36:56.255Z,63.53
2023-03-17T06:39:27.190Z,62.56
2023-03-17T06:41:57.997Z,60.65
2023-03-17T06:44:28.953Z,56.71
2023-03-17T06:46:59.631Z,55.01
2023-03-17T06:49:30.458Z,57.42
2023-03-17T06:52:01.191Z,61.18
2023-03-17T06:54:32.521Z,61.13
2023-03-17T06:57:03.315Z,61.74
2023-03-17T06:59:34.827Z,64.65
2023-03-17T07:02:05.717Z,64.28
2023-03-17T07:04:38.706Z,61.62
2023-03-17T07:07:09.756Z,57.45
2023-03-17T07:09:42.210Z,54.27
2023-03-17T07:12:13.668Z,56.53
2023-03-17T07:14:44.421Z,57.52
2023-03-17T07:17:15.947Z,58.75
2023-03-17T07:19:47.097Z,60.22
2023-03-17T07:22:18.030Z,63.10
2023-03-17T07:24:49.490Z,61.48
2023-03-17T07:27:22.877Z,57.62
2023-03-17T07:29:54.246Z,56.78
2023-03-17T07:32:25.054Z,57.45
2023-03-17T07:34:56.406Z,59.66
2023-03-17T07:37:27.750Z,60.74
2023-03-17T07:39:58.726Z,61.38
2023-03-17T07:42:30.469Z,61.29
2023-03-17T07:45:01.492Z,61.31
2023-03-17T07:47:32.321Z,63.55
2023-03-17T07:50:03.670Z,60.40
2023-03-17T07:52:34.987Z,53.96
2023-03-17T07:55:08.721Z,53.23
2023-03-17T07:57:40.020Z,55.96
2023-03-17T08:00:13.892Z,56.92
2023-03-17T08:02:42.798Z,57.60
2023-03-17T08:05:14.531Z,57.41
2023-03-17T08:07:45.696Z,59.11
2023-03-17T08:10:16.950Z,57.16
2023-03-17T08:12:52.077Z,57.20
2023-03-17T08:15:23.333Z,58.62
2023-03-17T08:17:54.216Z,57.72
2023-03-17T08:20:25.697Z,59.79
2023-03-17T08:22:57.450Z,60.05
2023-03-17T08:25:28.873Z,58.33
2023-03-17T08:28:00.030Z,57.56
2023-03-17T08:30:33.628Z,57.68
2023-03-17T08:33:05.286Z,58.00
2023-03-17T08:35:37.458Z,59.27
2023-03-17T08:38:09.187Z,58.25
2023-03-17T08:40:41.372Z,58.44
2023-03-17T08:43:11.922Z,57.33
2023-03-17T08:45:43.606Z,58.05
2023-03-17T08:48:14.288Z,57.45
2023-03-17T08:50:45.736Z,57.17
2023-03-17T08:53:16.268Z,56.58
2023-03-17T08:55:47.362Z,55.91
2023-03-17T08:58:20.176Z,54.77
2023-03-17T09:00:52.769Z,54.07
2023-03-17T09:03:23.703Z,54.76
2023-03-17T09:05:55.061Z,54.86
2023-03-17T09:08:26.824Z,53.88
2023-03-17T09:10:58.024Z,53.01
2023-03-17T09:13:29.094Z,53.24
2023-03-17T09:16:00.199Z,52.64
2023-03-17T09:18:31.805Z,49.01
2023-03-17T09:21:03.963Z,49.27
2023-03-17T09:23:34.915Z,50.01
2023-03-17T09:26:06.333Z,49.88
2023-03-17T09:28:37.641Z,46.76
2023-03-17T09:31:11.730Z,48.08
2023-03-17T09:33:43.637Z,46.08
2023-03-17T09:36:15.420Z,46.01
2023-03-17T09:38:46.190Z,45.01
2023-03-17T09:41:29.854Z,44.94
2023-03-17T09:44:06.990Z,38.76
2023-03-17T09:46:41.608Z,41.12
2023-03-17T09:49:14.276Z,42.55
2023-03-17T09:51:46.888Z,42.81
2023-03-17T09:54:20.154Z,41.66
2023-03-17T09:56:52.746Z,41.22
2023-03-17T09:59:30.036Z,38.86
2023-03-17T10:02:01.611Z,40.79
2023-03-17T10:04:32.606Z,41.34
2023-03-17T10:07:05.290Z,41.17
2023-03-17T10:09:40.399Z,41.94
2023-03-17T10:12:17.174Z,39.49
2023-03-17T10:14:52.834Z,38.93
2023-03-17T10:17:25.016Z,41.03
2023-03-17T10:19:59.114Z,39.03
2023-03-17T10:22:33.129Z,39.17
2023-03-17T10:25:07.550Z,38.58
2023-03-17T10:27:39.373Z,37.52
2023-03-17T10:30:15.260Z,35.43
2023-03-17T10:32:48.506Z,36.63
2023-03-17T10:35:20.177Z,36.18
2023-03-17T10:37:58.903Z,35.88
2023-03-17T10:40:37.246Z,35.75
2023-03-17T10:43:08.354Z,33.83
2023-03-17T10:45:44.019Z,35.91
2023-03-17T10:48:19.119Z,34.99
2023-03-17T10:50:50.278Z,35.10
2023-03-17T10:53:28.586Z,33.83
2023-03-17T10:56:01.226Z,33.50
2023-03-17T10:58:31.066Z,32.98
2023-03-17T11:01:06.058Z,33.24
2023-03-17T11:03:40.589Z,32.88
2023-03-17T11:06:12.815Z,32.00
2023-03-17T11:08:46.993Z,32.94
2023-03-17T11:11:25.471Z,33.89
2023-03-17T11:14:04.548Z,34.40
2023-03-17T11:16:36.509Z,32.89
2023-03-17T11:19:10.497Z,32.66
2023-03-17T11:21:48.062Z,32.85
2023-03-17T11:24:21.112Z,33.73
2023-03-17T11:26:55.871Z,33.78
2023-03-17T11:29:33.038Z,32.04
2023-03-17T11:32:11.173Z,30.44
2023-03-17T11:34:48.062Z,32.48
2023-03-17T11:37:26.561Z,32.68
2023-03-17T11:40:03.138Z,31.43
2023-03-17T11:42:38.217Z,32.42
2023-03-17T11:45:14.888Z,32.31
2023-03-17T11:47:52.747Z,32.08
2023-03-17T11:50:29.929Z,32.79
2023-03-17T11:53:05.542Z,32.28
2023-03-17T11:55:43.162Z,32.02
2023-03-17T11:58:15.934Z,31.63
2023-03-17T12:00:51.026Z,32.34
2023-03-17T12:03:25.442Z,30.62
2023-03-17T12:05:58.614Z,29.77
2023-03-17T12:08:36.401Z,31.13
2023-03-17T12:11:11.166Z,32.04
2023-03-17T12:13:46.468Z,31.50
2023-03-17T12:16:20.045Z,30.56
2023-03-17T12:18:54.782Z,31.29
2023-03-17T12:21:28.509Z,30.21
2023-03-17T12:24:02.145Z,30.44
2023-03-17T12:26:36.818Z,29.75
2023-03-17T12:29:13.065Z,29.46
2023-03-17T12:31:46.087Z,29.50
2023-03-17T12:34:21.231Z,30.44
2023-03-17T12:36:53.043Z,30.07
2023-03-17T12:39:26.210Z,30.99
2023-03-17T12:41:57.226Z,30.95
2023-03-17T12:44:32.670Z,30.84
2023-03-17T12:47:17.787Z,30.98
2023-03-17T12:49:55.064Z,30.84
2023-03-17T12:52:31.182Z,30.91
2023-03-17T12:55:04.157Z,30.99
2023-03-17T12:57:40.274Z,31.27
2023-03-17T13:00:21.503Z,31.32
2023-03-17T13:02:53.538Z,31.95
2023-03-17T13:05:33.060Z,31.52
2023-03-17T13:08:06.874Z,30.96
2023-03-17T13:10:42.929Z,30.68
2023-03-17T13:13:25.738Z,29.65
2023-03-17T13:15:58.512Z,29.90
2023-03-17T13:18:28.185Z,29.01
2023-03-17T13:21:12.313Z,28.21
2023-03-17T13:23:44.927Z,28.02
2023-03-17T13:26:19.382Z,27.70
2023-03-17T13:28:51.557Z,27.36
2023-03-17T13:31:34.250Z,27.23
2023-03-17T13:34:13.160Z,26.37
2023-03-17T13:36:49.132Z,25.80
2023-03-17T13:39:29.940Z,26.52
2023-03-17T13:42:17.604Z,26.20
2023-03-17T13:45:08.741Z,26.31
2023-03-17T13:47:42.539Z,25.45
2023-03-17T13:50:16.672Z,25.01
2023-03-17T13:52:50.703Z,24.59
2023-03-17T13:55:35.452Z,25.50
2023-03-17T13:58:24.050Z,26.17
2023-03-17T14:00:59.857Z,25.38
2023-03-17T14:03:35.623Z,25.95
2023-03-17T14:06:08.729Z,25.77
2023-03-17T14:08:41.135Z,25.86
2023-03-17T14:11:19.237Z,25.02
2023-03-17T14:13:53.930Z,26.00
2023-03-17T14:16:28.237Z,26.08
2023-03-17T14:19:00.984Z,26.77
2023-03-17T14:21:34.383Z,26.72
2023-03-17T14:24:17.498Z,26.83
2023-03-17T14:26:48.707Z,26.61
2023-03-17T14:29:21.131Z,26.61
2023-03-17T14:31:54.038Z,26.05
2023-03-17T14:34:25.467Z,26.13
2023-03-17T14:37:00.374Z,25.88
2023-03-17T14:39:31.124Z,26.02
2023-03-17T14:42:06.150Z,26.22
2023-03-17T14:44:40.948Z,25.59
2023-03-17T14:47:17.937Z,25.66
2023-03-17T14:49:49.064Z,25.46
2023-03-17T14:52:25.476Z,25.39
2023-03-17T14:54:59.312Z,24.49
2023-03-17T14:57:33.523Z,24.53
2023-03-17T15:00:16.183Z,24.00
2023-03-17T15:02:55.493Z,23.67
2023-03-17T15:05:29.672Z,24.21
2023-03-17T15:08:01.309Z,24.49
2023-03-17T15:10:42.531Z,23.57
2023-03-17T15:13:14.368Z,23.27
2023-03-17T15:15:45.849Z,23.26
2023-03-17T15:18:17.460Z,23.56
2023-03-17T15:20:48.396Z,23.07
2023-03-17T15:23:20.983Z,23.60
2023-03-17T15:25:55.991Z,23.42
2023-03-17T15:28:28.124Z,23.51
2023-03-17T15:31:06.933Z,23.51
2023-03-17T15:33:39.479Z,23.54
2023-03-17T15:36:22.003Z,23.36
2023-03-17T15:39:02.560Z,22.99
2023-03-17T15:41:37.263Z,22.82
2023-03-17T15:44:10.765Z,23.30
2023-03-17T15:46:41.949Z,23.70
2023-03-17T15:49:14.004Z,23.61
2023-03-17T15:51:44.599Z,23.86
2023-03-17T15:54:17.434Z,23.53
2023-03-17T15:56:48.470Z,23.18
2023-03-17T15:59:19.757Z,23.51
2023-03-17T16:01:50.816Z,23.97
2023-03-17T16:04:22.309Z,24.28
2023-03-17T16:06:52.983Z,24.34
2023-03-17T16:09:24.123Z,24.69
2023-03-17T16:11:54.546Z,25.22
2023-03-17T16:14:26.221Z,25.70
2023-03-17T16:16:56.981Z,26.05
2023-03-17T16:19:31.124Z,26.39
2023-03-17T16:22:01.887Z,27.13
2023-03-17T16:31:34.330Z,30.02
2023-03-17T16:34:15.094Z,30.44
2023-03-17T16:36:46.812Z,31.09
2023-03-17T16:39:19.060Z,31.61
2023-03-17T16:41:50.964Z,32.16
2023-03-17T16:44:22.357Z,32.82
2023-03-17T16:46:54.241Z,33.33
2023-03-17T16:49:26.530Z,33.80
2023-03-17T16:51:58.017Z,34.48
2023-03-17T16:54:35.661Z,35.06
2023-03-17T16:57:08.077Z,35.42
2023-03-17T16:59:38.861Z,36.05
2023-03-17T17:02:15.812Z,36.23
2023-03-17T17:04:46.629Z,36.94
2023-03-17T17:07:17.805Z,37.16
2023-03-17T17:09:48.607Z,37.53
2023-03-17T17:12:19.584Z,37.84
2023-03-17T17:14:50.352Z,38.29
2023-03-17T17:17:21.653Z,38.52
2023-03-17T17:19:52.442Z,38.70
2023-03-17T17:22:23.477Z,38.76
2023-03-17T17:24:54.213Z,38.83
2023-03-17T17:27:26.792Z,38.98
2023-03-17T17:29:57.632Z,39.34
2023-03-17T17:32:28.932Z,39.46
2023-03-17T17:34:59.810Z,39.86
2023-03-17T17:37:31.372Z,40.07
2023-03-17T17:40:02.414Z,40.26
2023-03-17T17:42:33.846Z,40.53
2023-03-17T17:45:04.667Z,40.60
2023-03-17T17:47:36.657Z,40.68
2023-03-17T17:50:08.668Z,40.53
2023-03-17T17:52:40.268Z,40.51
2023-03-17T17:55:11.375Z,40.34
2023-03-17T17:57:42.855Z,40.45
2023-03-17T18:00:17.324Z,40.47
2023-03-17T18:02:48.848Z,40.62
2023-03-17T18:05:19.870Z,40.81
2023-03-17T18:07:51.337Z,40.76
2023-03-17T18:10:24.161Z,40.76
2023-03-17T18:12:56.368Z,40.93
2023-03-17T18:15:27.910Z,40.80
2023-03-17T18:17:59.398Z,40.88
2023-03-17T18:20:30.643Z,41.08
2023-03-17T18:23:02.484Z,41.50
2023-03-17T18:25:33.421Z,41.34
2023-03-17T18:28:04.658Z,41.48
2023-03-17T18:30:35.852Z,41.80
2023-03-17T18:33:08.981Z,41.94
2023-03-17T18:35:38.556Z,41.90
2023-03-17T18:38:10.341Z,41.95
2023-03-17T18:40:41.808Z,42.10
2023-03-17T18:43:13.766Z,42.45
2023-03-17T18:45:44.735Z,42.50
2023-03-17T18:48:17.282Z,42.58
2023-03-17T18:50:48.219Z,42.99
2023-03-17T18:53:19.476Z,43.18
2023-03-17T18:55:50.499Z,43.27
2023-03-17T18:58:21.845Z,43.51
2023-03-17T19:00:58.384Z,43.78
2023-03-17T19:03:30.058Z,43.96
2023-03-17T19:06:08.285Z,44.01
2023-03-17T19:08:40.171Z,44.21
2023-03-17T19:11:12.080Z,44.49
2023-03-17T19:13:43.760Z,44.71
2023-03-17T19:16:14.765Z,44.52
2023-03-17T19:18:46.661Z,44.94
2023-03-17T19:21:17.295Z,45.15
2023-03-17T19:23:48.767Z,45.46
2023-03-17T19:26:19.778Z,45.94
2023-03-17T19:28:50.857Z,46.17
2023-03-17T19:31:21.637Z,46.30
2023-03-17T19:33:55.832Z,46.41
2023-03-17T19:36:26.397Z,46.65
2023-03-17T19:38:58.060Z,46.94
2023-03-17T19:41:32.421Z,47.12
2023-03-17T19:44:03.754Z,47.09
2023-03-17T19:46:34.784Z,47.33
2023-03-17T19:49:06.437Z,47.30
2023-03-17T19:51:37.349Z,47.55
2023-03-17T19:54:08.523Z,47.80
2023-03-17T19:56:39.898Z,48.03
2023-03-17T19:59:11.216Z,48.35
2023-03-17T20:01:42.866Z,48.38
2023-03-17T20:04:18.120Z,48.28
2023-03-17T20:06:49.111Z,48.23
2023-03-17T20:09:20.363Z,48.24
2023-03-17T20:11:52.640Z,48.42
2023-03-17T20:14:24.127Z,48.84
2023-03-17T20:16:55.365Z,48.77
2023-03-17T20:19:26.642Z,49.02
2023-03-17T20:21:58.639Z,49.08
2023-03-17T20:24:31.812Z,49.16
2023-03-17T20:27:02.358Z,49.28
2023-03-17T20:29:33.711Z,49.40
2023-03-17T20:32:04.952Z,49.56
2023-03-17T20:34:36.501Z,49.49
2023-03-17T20:37:07.697Z,49.34
2023-03-17T20:39:38.724Z,49.59
2023-03-17T20:42:14.607Z,49.37
2023-03-17T20:44:45.904Z,49.51
2023-03-17T20:47:16.952Z,49.64
2023-03-17T20:49:48.369Z,49.60
2023-03-17T20:52:19.009Z,49.83
2023-03-17T20:54:50.053Z,49.60
2023-03-17T20:57:20.852Z,49.66
2023-03-17T20:59:52.805Z,49.69
2023-03-17T21:02:24.094Z,49.75
2023-03-17T21:04:55.649Z,49.89
2023-03-17T21:07:26.581Z,49.87
2023-03-17T21:09:58.088Z,49.99
2023-03-17T21:12:28.944Z,49.78
2023-03-17T21:15:00.572Z,49.98
2023-03-17T21:17:31.230Z,50.08
2023-03-17T21:20:02.502Z,50.25
2023-03-17T21:22:34.367Z,50.24
2023-03-17T21:25:05.756Z,50.49
2023-03-17T21:27:37.078Z,50.73
2023-03-17T21:30:09.944Z,50.95
2023-03-17T21:32:41.887Z,51.10
2023-03-17T21:35:13.449Z,51.29
2023-03-17T21:37:44.204Z,51.49
2023-03-17T21:40:16.129Z,51.78
2023-03-17T21:42:47.388Z,51.84
2023-03-17T21:45:19.168Z,51.88
2023-03-17T21:47:50.287Z,51.72
2023-03-17T21:50:21.940Z,51.61
2023-03-17T21:52:52.814Z,51.91
2023-03-17T21:55:24.231Z,52.11
2023-03-17T21:57:55.807Z,52.19
2023-03-17T22:00:35.943Z,52.29
2023-03-17T22:03:13.801Z,52.40
2023-03-17T22:05:47.574Z,52.51
2023-03-17T22:12:50.869Z,52.98
2023-03-17T22:15:21.605Z,53.07
2023-03-17T22:17:53.562Z,53.05
2023-03-17T22:20:24.739Z,53.06
2023-03-17T22:22:56.275Z,53.24
2023-03-17T22:25:27.211Z,53.14
2023-03-17T22:27:57.848Z,52.95
2023-03-17T22:30:28.692Z,52.96
2023-03-17T22:32:59.697Z,52.88
2023-03-17T22:35:30.728Z,53.08
2023-03-17T22:38:02.101Z,53.23
2023-03-17T22:40:33.807Z,53.09
2023-03-17T22:43:04.813Z,53.24
2023-03-17T22:45:35.797Z,53.38
2023-03-17T22:48:07.343Z,53.29
2023-03-17T22:50:38.216Z,53.39
2023-03-17T22:53:09.460Z,53.65
2023-03-17T22:55:45.330Z,53.98
2023-03-17T22:58:16.161Z,53.73
2023-03-17T23:00:48.827Z,53.96
2023-03-17T23:03:20.166Z,54.00
2023-03-17T23:05:51.954Z,54.13
2023-03-17T23:08:23.171Z,54.19
2023-03-17T23:10:54.332Z,53.98
2023-03-17T23:13:25.573Z,54.22
2023-03-17T23:15:56.812Z,54.21
2023-03-17T23:18:27.792Z,54.35
2023-03-17T23:20:59.114Z,54.40
2023-03-17T23:23:30.372Z,54.86
2023-03-17T23:26:01.183Z,54.74
2023-03-17T23:28:32.840Z,55.02
2023-03-17T23:31:04.355Z,54.99
2023-03-17T23:33:35.270Z,55.32
2023-03-17T23:43:06.793Z,55.81
2023-03-17T23:45:37.655Z,56.09
2023-03-17T23:48:08.685Z,56.22
2023-03-17T23:50:41.030Z,56.07
2023-03-17T23:53:12.205Z,56.35
2023-03-17T23:55:42.729Z,56.47
2023-03-17T23:58:14.182Z,56.63
