createdAt,value
2018-05-12T00:00:41.440Z,13.10
2018-05-12T00:03:39.192Z,13.10
2018-05-12T00:06:37.015Z,12.90
2018-05-12T00:09:34.168Z,12.90
2018-05-12T00:12:32.075Z,12.90
2018-05-12T00:15:30.162Z,12.90
2018-05-12T00:18:28.942Z,12.80
2018-05-12T00:21:26.297Z,12.80
2018-05-12T00:24:24.254Z,12.70
2018-05-12T00:27:22.284Z,12.70
2018-05-12T00:30:20.236Z,12.70
2018-05-12T00:33:19.539Z,12.60
2018-05-12T00:36:18.719Z,12.50
2018-05-12T00:39:16.455Z,12.50
2018-05-12T00:42:14.001Z,12.50
2018-05-12T00:45:12.093Z,12.60
2018-05-12T00:48:09.372Z,12.60
2018-05-12T00:51:07.649Z,12.60
2018-05-12T00:54:04.778Z,12.60
2018-05-12T00:57:02.827Z,12.70
2018-05-12T01:00:00.716Z,12.70
2018-05-12T01:02:58.314Z,12.60
2018-05-12T01:05:56.413Z,12.60
2018-05-12T01:08:53.667Z,12.60
2018-05-12T01:11:51.677Z,12.70
2018-05-12T01:14:49.843Z,12.70
2018-05-12T01:17:47.001Z,12.70
2018-05-12T01:20:44.264Z,12.70
2018-05-12T01:23:42.188Z,12.70
2018-05-12T01:26:40.467Z,12.70
2018-05-12T01:29:37.600Z,12.70
2018-05-12T01:32:35.587Z,12.70
2018-05-12T01:35:33.741Z,12.70
2018-05-12T01:38:31.607Z,12.80
2018-05-12T01:41:28.656Z,12.90
2018-05-12T01:44:27.051Z,12.80
2018-05-12T01:47:24.957Z,12.80
2018-05-12T01:50:21.963Z,12.80
2018-05-12T01:53:19.045Z,12.70
2018-05-12T01:56:17.039Z,12.50
2018-05-12T01:59:15.013Z,12.50
2018-05-12T02:02:12.928Z,12.40
2018-05-12T02:05:11.012Z,12.40
2018-05-12T02:08:08.012Z,12.40
2018-05-12T02:11:05.961Z,12.40
2018-05-12T02:14:03.857Z,12.50
2018-05-12T02:17:01.919Z,12.40
2018-05-12T02:19:59.941Z,12.40
2018-05-12T02:22:57.415Z,12.40
2018-05-12T02:25:55.181Z,12.50
2018-05-12T02:28:53.112Z,12.50
2018-05-12T02:31:50.981Z,12.40
2018-05-12T02:34:48.806Z,12.40
2018-05-12T02:37:46.641Z,12.50
2018-05-12T02:40:44.611Z,12.40
2018-05-12T02:43:43.420Z,12.40
2018-05-12T02:46:42.836Z,12.40
2018-05-12T02:49:40.572Z,12.40
2018-05-12T02:52:39.443Z,12.40
2018-05-12T02:55:37.327Z,12.40
2018-05-12T02:58:34.326Z,12.40
2018-05-12T03:01:31.592Z,12.40
2018-05-12T03:04:28.632Z,12.40
2018-05-12T03:07:25.713Z,12.40
2018-05-12T03:10:23.632Z,12.40
2018-05-12T03:13:23.731Z,12.50
2018-05-12T03:16:20.812Z,12.50
2018-05-12T03:19:18.807Z,12.50
2018-05-12T03:22:15.951Z,12.70
2018-05-12T03:25:13.040Z,12.80
2018-05-12T03:28:12.030Z,12.90
2018-05-12T03:31:09.060Z,13.00
2018-05-12T03:34:06.174Z,13.10
2018-05-12T03:37:04.035Z,13.30
2018-05-12T03:40:02.006Z,13.30
2018-05-12T03:42:59.197Z,13.40
2018-05-12T03:45:57.100Z,13.50
2018-05-12T03:48:54.270Z,13.40
2018-05-12T03:51:52.335Z,13.60
2018-05-12T03:54:49.428Z,13.70
2018-05-12T03:57:46.536Z,13.90
2018-05-12T04:00:44.356Z,13.90
2018-05-12T04:03:42.278Z,14.10
2018-05-12T04:06:51.479Z,14.00
2018-05-12T04:10:01.350Z,14.20
2018-05-12T04:16:11.073Z,14.30
2018-05-12T04:19:08.850Z,14.30
2018-05-12T04:22:06.732Z,14.30
2018-05-12T04:25:04.666Z,14.40
2018-05-12T04:28:02.505Z,14.50
2018-05-12T04:31:00.203Z,14.70
2018-05-12T04:33:57.342Z,14.70
2018-05-12T04:36:56.006Z,14.90
2018-05-12T04:39:54.046Z,15.30
2018-05-12T04:42:52.025Z,15.30
2018-05-12T04:45:49.914Z,15.30
2018-05-12T04:48:47.645Z,15.30
2018-05-12T04:51:45.946Z,15.40
2018-05-12T04:54:43.736Z,15.40
2018-05-12T04:57:42.598Z,15.40
2018-05-12T05:00:39.718Z,15.50
2018-05-12T05:03:37.490Z,15.60
2018-05-12T05:06:34.576Z,15.60
2018-05-12T05:09:32.527Z,15.70
2018-05-12T05:12:30.428Z,15.80
2018-05-12T05:15:27.452Z,15.80
2018-05-12T05:18:24.610Z,15.90
2018-05-12T05:21:21.712Z,16.00
2018-05-12T06:24:35.933Z,18.10
2018-05-12T06:27:33.116Z,18.30
2018-05-12T06:30:30.098Z,18.60
2018-05-12T06:33:28.009Z,18.90
2018-05-12T06:36:26.091Z,19.00
2018-05-12T06:39:25.037Z,19.00
2018-05-12T06:42:22.669Z,19.60
2018-05-12T06:45:20.778Z,22.40
2018-05-12T06:48:17.820Z,22.30
2018-05-12T06:51:16.487Z,23.50
2018-05-12T06:54:15.483Z,24.40
2018-05-12T06:57:13.480Z,24.90
2018-05-12T07:00:10.731Z,24.90
2018-05-12T07:03:08.735Z,25.10
2018-05-12T07:06:07.934Z,25.50
2018-05-12T07:09:05.756Z,25.10
2018-05-12T07:12:02.705Z,25.90
2018-05-12T07:15:00.615Z,26.20
2018-05-12T07:17:57.748Z,26.20
2018-05-12T07:20:54.856Z,26.00
2018-05-12T07:23:52.848Z,25.60
2018-05-12T07:26:51.045Z,26.20
2018-05-12T07:29:48.854Z,26.10
2018-05-12T07:32:46.901Z,27.20
2018-05-12T07:35:43.918Z,27.20
2018-05-12T07:38:40.907Z,27.50
2018-05-12T07:41:38.928Z,28.20
2018-05-12T07:44:36.635Z,28.90
2018-05-12T07:47:34.702Z,28.50
2018-05-12T07:50:32.420Z,28.40
2018-05-12T07:53:30.365Z,27.90
2018-05-12T07:56:28.120Z,28.20
2018-05-12T07:59:25.889Z,28.40
2018-05-12T08:02:23.647Z,28.00
2018-05-12T08:05:21.617Z,28.00
2018-05-12T08:08:19.876Z,28.10
2018-05-12T08:11:18.629Z,28.20
2018-05-12T08:14:16.718Z,28.10
2018-05-12T08:17:14.545Z,27.80
2018-05-12T08:20:12.316Z,27.60
2018-05-12T08:23:10.375Z,27.60
2018-05-12T08:26:08.282Z,28.30
2018-05-12T08:29:05.972Z,28.30
2018-05-12T08:32:03.618Z,28.60
2018-05-12T08:35:01.620Z,28.00
2018-05-12T08:37:59.187Z,28.80
2018-05-12T08:40:56.312Z,28.50
2018-05-12T08:43:53.981Z,28.70
2018-05-12T08:46:51.882Z,29.10
2018-05-12T08:49:51.036Z,28.80
2018-05-12T08:52:48.173Z,28.80
2018-05-12T08:55:46.966Z,28.80
2018-05-12T08:58:44.981Z,28.70
2018-05-12T09:01:42.737Z,28.70
2018-05-12T09:04:40.460Z,28.80
2018-05-12T09:07:38.526Z,28.90
2018-05-12T09:10:37.079Z,29.30
2018-05-12T09:13:35.952Z,29.30
2018-05-12T09:16:33.031Z,29.10
2018-05-12T09:19:30.959Z,29.30
2018-05-12T09:22:28.755Z,30.10
2018-05-12T09:25:26.473Z,30.20
2018-05-12T09:28:25.246Z,29.70
2018-05-12T09:31:22.999Z,29.40
2018-05-12T09:34:20.905Z,29.70
2018-05-12T09:37:19.014Z,29.90
2018-05-12T09:40:16.680Z,29.70
2018-05-12T09:43:13.786Z,30.30
2018-05-12T09:46:11.604Z,30.20
2018-05-12T09:49:09.262Z,30.20
2018-05-12T09:52:06.411Z,29.70
2018-05-12T09:55:04.294Z,29.00
2018-05-12T09:58:02.082Z,29.50
2018-05-12T10:00:59.252Z,29.60
2018-05-12T10:03:57.217Z,29.50
2018-05-12T10:06:55.000Z,29.10
2018-05-12T10:09:52.926Z,29.20
2018-05-12T10:12:52.717Z,29.00
2018-05-12T10:15:50.599Z,28.90
2018-05-12T10:18:48.438Z,29.30
2018-05-12T10:21:46.172Z,29.80
2018-05-12T10:24:43.922Z,29.90
2018-05-12T10:27:41.724Z,29.40
2018-05-12T10:30:39.800Z,29.50
2018-05-12T10:33:38.496Z,29.60
2018-05-12T10:36:36.475Z,28.80
2018-05-12T10:39:34.417Z,28.50
2018-05-12T10:42:32.139Z,28.90
2018-05-12T10:45:30.215Z,28.60
2018-05-12T10:48:28.296Z,29.00
2018-05-12T10:51:26.164Z,28.60
2018-05-12T10:54:24.004Z,28.60
2018-05-12T10:57:22.709Z,29.00
2018-05-12T11:00:20.969Z,29.50
2018-05-12T11:03:18.868Z,29.50
2018-05-12T11:06:16.076Z,30.00
2018-05-12T11:09:13.121Z,29.60
2018-05-12T11:12:11.444Z,29.20
2018-05-12T11:15:09.491Z,29.10
2018-05-12T11:18:07.521Z,29.40
2018-05-12T11:21:05.146Z,29.60
2018-05-12T11:24:02.871Z,29.40
2018-05-12T11:27:00.732Z,29.40
2018-05-12T11:29:58.701Z,28.50
2018-05-12T11:32:56.372Z,28.50
2018-05-12T11:35:54.151Z,28.80
2018-05-12T11:38:52.904Z,28.10
2018-05-12T11:41:50.689Z,28.00
2018-05-12T11:44:48.617Z,28.60
2018-05-12T11:47:45.691Z,28.40
2018-05-12T11:50:43.559Z,28.70
2018-05-12T11:53:41.384Z,28.90
2018-05-12T11:56:39.239Z,28.70
2018-05-12T11:59:37.134Z,29.30
2018-05-12T12:02:35.124Z,29.30
2018-05-12T12:05:32.840Z,29.10
2018-05-12T12:08:30.656Z,29.10
2018-05-12T12:11:29.202Z,29.10
2018-05-12T12:14:27.220Z,28.80
2018-05-12T12:17:24.899Z,28.70
2018-05-12T12:20:22.080Z,29.10
2018-05-12T12:23:20.958Z,29.20
2018-05-12T12:26:19.020Z,28.90
2018-05-12T12:29:16.834Z,28.40
2018-05-12T12:32:14.947Z,28.60
2018-05-12T12:35:12.818Z,28.70
2018-05-12T12:38:10.801Z,28.90
2018-05-12T12:41:08.599Z,28.90
2018-05-12T12:44:06.346Z,29.00
2018-05-12T12:47:04.103Z,29.20
2018-05-12T12:50:03.038Z,29.00
2018-05-12T12:53:01.025Z,29.00
2018-05-12T12:55:58.823Z,28.90
2018-05-12T12:58:56.704Z,29.00
2018-05-12T13:01:54.472Z,29.00
2018-05-12T13:04:52.648Z,28.70
2018-05-12T13:07:50.322Z,28.30
2018-05-12T13:10:47.944Z,28.20
2018-05-12T13:13:46.725Z,28.00
2018-05-12T13:16:44.598Z,28.40
2018-05-12T13:19:42.623Z,28.30
2018-05-12T13:22:40.796Z,28.30
2018-05-12T13:25:38.308Z,28.20
2018-05-12T13:28:36.283Z,28.00
2018-05-12T13:31:34.271Z,27.70
2018-05-12T13:34:32.205Z,27.60
2018-05-12T13:37:29.378Z,27.70
2018-05-12T13:40:27.479Z,27.00
2018-05-12T13:43:25.336Z,27.00
2018-05-12T13:46:23.272Z,27.00
2018-05-12T13:49:21.122Z,27.80
2018-05-12T13:52:18.944Z,27.70
2018-05-12T13:55:16.656Z,27.40
2018-05-12T13:58:14.631Z,27.30
2018-05-12T14:01:11.817Z,27.10
2018-05-12T14:04:09.016Z,27.00
2018-05-12T14:07:06.177Z,27.10
2018-05-12T14:10:04.527Z,27.30
2018-05-12T14:13:02.484Z,26.80
2018-05-12T14:16:00.426Z,26.80
2018-05-12T14:18:58.164Z,26.50
2018-05-12T14:21:55.971Z,26.80
2018-05-12T14:24:53.773Z,26.80
2018-05-12T14:27:51.588Z,27.30
2018-05-12T14:30:49.554Z,27.30
2018-05-12T14:33:48.499Z,26.90
2018-05-12T14:36:45.540Z,26.90
2018-05-12T14:39:43.444Z,26.90
2018-05-12T14:42:41.209Z,26.70
2018-05-12T14:45:38.902Z,26.30
2018-05-12T14:48:36.737Z,26.30
2018-05-12T14:51:34.504Z,26.30
2018-05-12T14:54:32.401Z,26.40
2018-05-12T14:57:30.179Z,26.50
2018-05-12T15:00:28.049Z,26.60
2018-05-12T15:03:26.900Z,26.60
2018-05-12T15:06:24.934Z,26.70
2018-05-12T15:09:22.194Z,26.30
2018-05-12T15:12:20.153Z,26.10
2018-05-12T15:15:17.884Z,26.00
2018-05-12T15:18:15.864Z,26.00
2018-05-12T15:21:13.817Z,25.80
2018-05-12T15:24:11.653Z,25.30
2018-05-12T15:27:09.560Z,25.20
2018-05-12T15:30:07.183Z,25.10
2018-05-12T15:33:04.974Z,25.20
2018-05-12T15:36:03.715Z,25.20
2018-05-12T15:39:01.491Z,25.10
2018-05-12T15:41:59.453Z,25.20
2018-05-12T15:44:58.093Z,25.20
2018-05-12T15:47:55.957Z,25.20
2018-05-12T15:50:53.880Z,24.90
2018-05-12T15:53:51.724Z,24.80
2018-05-12T15:56:49.379Z,24.70
2018-05-12T15:59:47.154Z,24.60
2018-05-12T16:02:45.126Z,24.50
2018-05-12T16:05:42.990Z,24.20
2018-05-12T16:08:40.125Z,24.10
2018-05-12T16:11:37.908Z,24.00
2018-05-12T16:14:35.778Z,24.00
2018-05-12T16:17:32.890Z,23.90
2018-05-12T16:20:33.022Z,23.60
2018-05-12T16:23:30.715Z,23.60
2018-05-12T16:26:28.453Z,23.60
2018-05-12T16:29:26.367Z,23.40
2018-05-12T16:32:23.448Z,23.40
2018-05-12T16:35:21.576Z,23.30
2018-05-12T16:38:19.514Z,23.00
2018-05-12T16:41:16.624Z,22.90
2018-05-12T16:44:14.460Z,22.90
2018-05-12T16:47:12.382Z,22.80
2018-05-12T16:50:10.539Z,22.70
2018-05-12T16:53:08.443Z,22.60
2018-05-12T16:56:06.318Z,22.40
2018-05-12T16:59:04.255Z,22.30
2018-05-12T17:02:01.921Z,22.00
2018-05-12T17:04:59.791Z,22.00
2018-05-12T17:07:57.499Z,21.80
2018-05-12T17:10:55.278Z,21.50
2018-05-12T17:13:52.963Z,21.30
2018-05-12T17:16:50.724Z,21.20
2018-05-12T17:19:50.235Z,21.10
2018-05-12T17:22:47.940Z,21.10
2018-05-12T17:25:45.581Z,21.10
2018-05-12T17:28:44.222Z,20.90
2018-05-12T17:31:41.963Z,20.80
2018-05-12T17:34:39.921Z,20.60
2018-05-12T17:37:37.756Z,20.50
2018-05-12T17:40:35.505Z,20.40
2018-05-12T17:43:33.386Z,20.30
2018-05-12T17:46:31.189Z,20.20
2018-05-12T17:49:29.238Z,20.10
2018-05-12T17:52:27.178Z,20.00
2018-05-12T17:55:24.946Z,19.90
2018-05-12T17:58:22.866Z,19.80
2018-05-12T18:01:20.921Z,19.50
2018-05-12T18:04:18.694Z,19.50
2018-05-12T18:07:17.306Z,19.30
2018-05-12T18:10:15.156Z,19.30
2018-05-12T18:13:13.074Z,19.20
2018-05-12T18:16:11.054Z,19.10
2018-05-12T18:19:09.680Z,19.10
2018-05-12T18:22:06.879Z,19.10
2018-05-12T18:25:04.907Z,19.00
2018-05-12T18:28:03.593Z,18.70
2018-05-12T18:31:01.469Z,18.60
2018-05-12T18:33:59.036Z,18.60
2018-05-12T18:36:56.968Z,18.50
2018-05-12T18:39:54.227Z,18.50
2018-05-12T18:42:52.125Z,18.40
2018-05-12T18:45:49.812Z,18.20
2018-05-12T18:48:49.540Z,18.00
2018-05-12T18:51:47.677Z,17.80
2018-05-12T18:54:46.505Z,17.70
2018-05-12T18:57:44.552Z,17.70
2018-05-12T19:00:42.522Z,17.60
2018-05-12T19:03:41.331Z,17.60
2018-05-12T19:06:39.361Z,17.30
2018-05-12T19:09:37.237Z,17.30
2018-05-12T19:12:35.895Z,17.30
2018-05-12T19:15:33.880Z,17.10
2018-05-12T19:18:32.076Z,17.10
2018-05-12T19:21:29.605Z,17.00
2018-05-12T19:24:26.710Z,17.00
2018-05-12T19:27:24.543Z,16.90
2018-05-12T19:30:22.349Z,16.90
2018-05-12T19:33:20.073Z,16.80
2018-05-12T19:36:19.142Z,16.60
2018-05-12T19:39:17.044Z,16.60
2018-05-12T19:42:14.948Z,16.60
2018-05-12T19:45:12.836Z,16.50
2018-05-12T19:48:10.612Z,16.10
2018-05-12T19:51:10.652Z,16.10
2018-05-12T19:54:09.603Z,16.00
2018-05-12T19:57:07.348Z,16.00
2018-05-12T20:00:05.349Z,15.90
2018-05-12T20:03:03.236Z,15.90
2018-05-12T20:06:01.049Z,15.80
2018-05-12T20:08:58.853Z,15.80
2018-05-12T20:11:56.720Z,15.70
2018-05-12T20:14:54.755Z,15.60
2018-05-12T20:17:52.628Z,15.50
2018-05-12T20:20:50.660Z,15.40
2018-05-12T20:23:48.501Z,15.40
2018-05-12T20:26:46.312Z,15.40
2018-05-12T20:29:44.748Z,15.30
2018-05-12T20:32:42.125Z,15.30
2018-05-12T20:35:39.996Z,15.20
2018-05-12T20:38:37.813Z,15.20
2018-05-12T20:41:35.715Z,15.20
2018-05-12T20:44:33.541Z,14.90
2018-05-12T20:47:31.666Z,14.90
2018-05-12T20:50:30.383Z,14.80
2018-05-12T20:53:28.398Z,14.80
2018-05-12T20:56:28.211Z,14.80
2018-05-12T20:59:26.025Z,14.70
2018-05-12T21:02:24.026Z,14.70
2018-05-12T21:05:21.769Z,14.60
2018-05-12T21:08:18.999Z,14.60
2018-05-12T21:11:16.813Z,14.60
2018-05-12T21:14:14.756Z,14.50
2018-05-12T21:17:12.655Z,14.50
2018-05-12T21:20:10.338Z,14.50
2018-05-12T21:23:07.477Z,14.40
2018-05-12T21:26:04.604Z,14.40
2018-05-12T21:29:03.563Z,14.30
2018-05-12T21:32:01.660Z,14.20
2018-05-12T21:34:59.646Z,14.20
2018-05-12T21:37:58.651Z,14.20
2018-05-12T21:40:56.451Z,14.20
2018-05-12T21:43:54.461Z,14.10
2018-05-12T21:46:52.188Z,14.20
2018-05-12T21:49:50.055Z,14.10
2018-05-12T21:52:47.784Z,14.10
2018-05-12T21:55:45.652Z,14.10
2018-05-12T21:58:43.434Z,14.00
2018-05-12T22:01:41.556Z,14.00
2018-05-12T22:04:39.588Z,14.00
2018-05-12T22:07:38.307Z,14.00
2018-05-12T22:10:35.661Z,13.90
2018-05-12T22:13:33.489Z,14.00
2018-05-12T22:16:31.248Z,13.90
2018-05-12T22:19:29.328Z,13.90
2018-05-12T22:22:27.277Z,13.90
2018-05-12T22:25:25.401Z,13.90
2018-05-12T22:28:22.549Z,13.90
2018-05-12T22:31:20.376Z,13.90
2018-05-12T22:34:17.457Z,13.80
2018-05-12T22:37:15.413Z,13.70
2018-05-12T22:40:13.192Z,13.70
2018-05-12T22:43:11.354Z,13.70
2018-05-12T22:46:09.023Z,13.70
2018-05-12T22:49:06.713Z,13.70
2018-05-12T22:52:04.877Z,13.70
2018-05-12T22:55:02.547Z,13.70
2018-05-12T22:58:00.341Z,13.70
2018-05-12T23:00:59.261Z,13.70
2018-05-12T23:03:56.520Z,13.70
2018-05-12T23:06:54.579Z,13.70
2018-05-12T23:09:52.515Z,13.70
2018-05-12T23:12:50.578Z,13.60
2018-05-12T23:15:47.649Z,13.60
2018-05-12T23:18:45.986Z,13.60
2018-05-12T23:21:43.361Z,13.60
2018-05-12T23:24:41.471Z,13.60
2018-05-12T23:27:38.577Z,13.50
2018-05-12T23:30:36.491Z,13.50
2018-05-12T23:33:34.363Z,13.50
2018-05-12T23:36:32.276Z,13.50
2018-05-12T23:39:31.308Z,13.40
2018-05-12T23:42:29.084Z,13.40
2018-05-12T23:45:27.033Z,13.40
2018-05-12T23:48:24.885Z,13.30
2018-05-12T23:51:22.785Z,13.30
2018-05-12T23:54:20.418Z,13.30
2018-05-12T23:57:18.201Z,13.40
