createdAt,value
2023-02-01T00:02:13.760Z,5.80
2023-02-01T00:04:40.372Z,5.80
2023-02-01T00:07:07.626Z,5.80
2023-02-01T00:09:34.304Z,5.70
2023-02-01T00:12:02.777Z,5.70
2023-02-01T00:14:29.873Z,5.60
2023-02-01T00:16:56.488Z,5.60
2023-02-01T00:19:23.084Z,5.50
2023-02-01T00:21:49.749Z,5.60
2023-02-01T00:24:16.340Z,5.50
2023-02-01T00:26:45.453Z,5.60
2023-02-01T00:29:16.419Z,5.50
2023-02-01T00:31:44.463Z,5.50
2023-02-01T00:34:14.138Z,5.50
2023-02-01T00:36:41.927Z,5.50
2023-02-01T00:39:08.991Z,5.50
2023-02-01T00:41:35.927Z,5.50
2023-02-01T00:44:02.868Z,5.80
2023-02-01T00:46:31.178Z,5.50
2023-02-01T00:48:58.122Z,5.50
2023-02-01T00:51:27.338Z,5.40
2023-02-01T00:53:55.995Z,5.50
2023-02-01T00:56:22.964Z,5.40
2023-02-01T00:58:50.166Z,5.40
2023-02-01T01:01:20.274Z,5.40
2023-02-01T01:03:51.467Z,5.40
2023-02-01T01:06:21.875Z,5.40
2023-02-01T01:08:48.944Z,5.50
2023-02-01T01:11:18.876Z,5.40
2023-02-01T01:13:48.511Z,5.40
2023-02-01T01:16:16.077Z,5.40
2023-02-01T01:18:42.947Z,5.40
2023-02-01T01:21:12.333Z,5.40
2023-02-01T01:23:39.043Z,5.40
2023-02-01T01:26:08.250Z,5.40
2023-02-01T01:28:35.287Z,5.50
2023-02-01T01:31:02.089Z,5.50
2023-02-01T01:33:28.873Z,5.50
2023-02-01T01:35:56.550Z,5.50
2023-02-01T01:38:23.234Z,5.50
2023-02-01T01:40:53.096Z,5.50
2023-02-01T01:43:23.348Z,5.60
2023-02-01T01:45:51.588Z,5.50
2023-02-01T01:48:30.348Z,5.50
2023-02-01T01:51:06.904Z,5.50
2023-02-01T01:53:44.703Z,5.50
2023-02-01T01:56:12.604Z,5.60
2023-02-01T01:58:39.326Z,5.50
2023-02-01T02:01:06.013Z,5.50
2023-02-01T02:03:42.979Z,5.60
2023-02-01T02:06:23.345Z,5.60
2023-02-01T02:08:49.968Z,5.60
2023-02-01T02:11:18.141Z,5.70
2023-02-01T02:13:49.290Z,6.10
2023-02-01T02:16:25.917Z,5.70
2023-02-01T02:19:24.835Z,5.70
2023-02-01T02:22:29.479Z,5.70
2023-02-01T02:25:20.745Z,5.80
2023-02-01T02:27:47.399Z,5.70
2023-02-01T02:30:34.946Z,5.70
2023-02-01T02:33:25.577Z,5.80
2023-02-01T02:36:10.439Z,5.80
2023-02-01T02:38:48.315Z,4.50
2023-02-01T02:41:51.821Z,5.90
2023-02-01T02:44:50.733Z,5.80
2023-02-01T02:47:48.039Z,4.80
2023-02-01T02:50:54.378Z,5.80
2023-02-01T02:53:53.881Z,5.90
2023-02-01T02:56:40.918Z,5.80
2023-02-01T02:59:28.536Z,5.80
2023-02-01T03:02:14.439Z,5.80
2023-02-01T03:04:41.481Z,5.80
2023-02-01T03:07:35.101Z,5.90
2023-02-01T03:10:06.431Z,5.90
2023-02-01T03:12:56.513Z,5.90
2023-02-01T03:15:53.937Z,8.70
2023-02-01T03:18:26.481Z,5.80
2023-02-01T03:20:56.278Z,5.80
2023-02-01T03:23:31.283Z,5.80
2023-02-01T03:26:00.714Z,5.90
2023-02-01T03:28:31.334Z,6.00
2023-02-01T03:30:58.435Z,6.00
2023-02-01T03:33:27.406Z,5.90
2023-02-01T03:36:07.779Z,6.00
2023-02-01T03:38:40.398Z,8.00
2023-02-01T03:41:34.221Z,6.00
2023-02-01T03:44:29.007Z,6.00
2023-02-01T03:47:04.416Z,5.90
2023-02-01T03:49:46.934Z,5.90
2023-02-01T03:52:31.039Z,5.90
2023-02-01T03:54:58.358Z,5.90
2023-02-01T03:57:29.648Z,6.00
2023-02-01T04:00:08.968Z,5.90
2023-02-01T04:02:40.666Z,6.00
2023-02-01T04:05:07.671Z,6.00
2023-02-01T04:07:34.386Z,6.00
2023-02-01T04:10:01.286Z,6.00
2023-02-01T04:12:27.966Z,6.00
2023-02-01T04:14:54.577Z,6.00
2023-02-01T04:17:21.261Z,6.10
2023-02-01T04:19:47.862Z,6.10
2023-02-01T04:24:40.202Z,6.10
2023-02-01T04:27:06.819Z,6.00
2023-02-01T04:29:33.513Z,6.00
2023-02-01T04:32:00.195Z,6.10
2023-02-01T04:34:27.250Z,6.10
2023-02-01T04:36:53.872Z,6.10
2023-02-01T04:39:20.535Z,6.00
2023-02-01T04:41:47.182Z,6.10
2023-02-01T04:44:18.482Z,6.10
2023-02-01T04:46:46.867Z,6.10
2023-02-01T04:49:14.823Z,6.10
2023-02-01T04:51:42.540Z,6.10
2023-02-01T04:54:09.747Z,6.10
2023-02-01T04:56:36.418Z,6.10
2023-02-01T04:59:03.400Z,6.10
2023-02-01T05:01:30.067Z,6.20
2023-02-01T05:03:56.829Z,6.10
2023-02-01T05:06:23.755Z,6.10
2023-02-01T05:08:50.471Z,6.10
2023-02-01T05:11:35.927Z,6.20
2023-02-01T05:14:02.797Z,6.20
2023-02-01T05:16:29.481Z,6.20
2023-02-01T05:18:56.256Z,6.20
2023-02-01T05:21:22.995Z,6.10
2023-02-01T05:24:08.170Z,6.10
2023-02-01T05:26:34.926Z,6.10
2023-02-01T05:29:01.771Z,6.10
2023-02-01T05:31:28.698Z,6.20
2023-02-01T05:33:55.437Z,6.10
2023-02-01T05:36:22.197Z,6.10
2023-02-01T05:38:48.855Z,6.10
2023-02-01T05:41:15.631Z,6.20
2023-02-01T05:43:42.266Z,6.20
2023-02-01T05:46:11.607Z,6.20
2023-02-01T05:48:38.366Z,6.20
2023-02-01T05:51:05.169Z,6.10
2023-02-01T05:53:31.799Z,6.20
2023-02-01T05:55:58.549Z,6.20
2023-02-01T05:58:25.300Z,6.20
2023-02-01T06:00:52.062Z,6.20
2023-02-01T06:03:18.708Z,6.20
2023-02-01T06:05:46.097Z,6.20
2023-02-01T06:08:13.247Z,6.10
2023-02-01T06:10:39.881Z,6.10
2023-02-01T06:13:06.608Z,6.10
2023-02-01T06:15:33.360Z,6.10
2023-02-01T06:17:59.992Z,6.10
2023-02-01T06:20:26.728Z,6.00
2023-02-01T06:22:53.615Z,6.00
2023-02-01T06:25:20.325Z,6.00
2023-02-01T06:27:46.890Z,6.10
2023-02-01T06:30:17.073Z,6.10
2023-02-01T06:32:45.137Z,6.10
2023-02-01T06:35:16.904Z,6.10
2023-02-01T06:37:44.220Z,6.20
2023-02-01T06:40:11.452Z,6.10
2023-02-01T06:42:38.386Z,6.10
2023-02-01T06:45:05.396Z,6.10
2023-02-01T06:47:32.017Z,6.10
2023-02-01T06:49:58.707Z,6.10
2023-02-01T06:52:25.326Z,6.10
2023-02-01T06:54:51.990Z,6.70
2023-02-01T06:57:18.622Z,6.10
2023-02-01T06:59:45.922Z,6.10
2023-02-01T07:02:13.038Z,6.10
2023-02-01T07:04:39.714Z,6.10
2023-02-01T07:07:06.333Z,6.20
2023-02-01T07:09:33.026Z,6.20
2023-02-01T07:11:59.668Z,6.20
2023-02-01T07:14:26.327Z,6.20
2023-02-01T07:16:52.934Z,6.20
2023-02-01T07:19:19.631Z,6.20
2023-02-01T07:21:46.239Z,6.20
2023-02-01T07:24:12.900Z,6.20
2023-02-01T07:26:39.573Z,6.20
2023-02-01T07:29:06.275Z,6.30
2023-02-01T07:31:32.879Z,6.30
2023-02-01T07:33:59.588Z,5.30
2023-02-01T07:36:26.324Z,6.20
2023-02-01T07:38:56.364Z,6.30
2023-02-01T07:41:23.341Z,6.30
2023-02-01T07:43:52.812Z,6.20
2023-02-01T07:46:19.971Z,6.20
2023-02-01T07:48:46.863Z,6.20
2023-02-01T07:51:16.484Z,6.20
2023-02-01T07:53:43.996Z,6.20
2023-02-01T07:56:16.707Z,6.30
2023-02-01T07:58:43.804Z,6.30
2023-02-01T08:01:36.851Z,6.30
2023-02-01T08:04:04.290Z,8.70
2023-02-01T08:06:33.457Z,6.30
2023-02-01T08:09:00.170Z,6.30
2023-02-01T08:11:27.714Z,6.40
2023-02-01T08:13:55.260Z,6.40
2023-02-01T08:16:22.804Z,6.40
2023-02-01T08:18:49.753Z,6.50
2023-02-01T08:21:25.190Z,6.30
2023-02-01T08:23:52.497Z,6.30
2023-02-01T08:26:25.192Z,6.30
2023-02-01T08:28:58.175Z,6.30
2023-02-01T08:31:27.126Z,6.30
2023-02-01T08:33:59.901Z,6.40
2023-02-01T08:36:29.030Z,6.40
2023-02-01T08:38:56.080Z,6.50
2023-02-01T08:41:25.228Z,6.50
2023-02-01T08:43:52.644Z,6.50
2023-02-01T08:46:19.413Z,6.50
2023-02-01T08:48:48.074Z,6.50
2023-02-01T08:51:17.301Z,6.50
2023-02-01T08:53:44.262Z,6.60
2023-02-01T08:56:12.937Z,6.60
2023-02-01T08:58:39.837Z,6.60
2023-02-01T09:01:08.733Z,6.60
2023-02-01T09:03:35.599Z,6.60
2023-02-01T09:06:04.037Z,6.70
2023-02-01T09:08:31.197Z,6.60
2023-02-01T09:11:03.416Z,6.60
2023-02-01T09:13:30.728Z,6.70
2023-02-01T09:15:58.030Z,6.90
2023-02-01T09:18:24.887Z,6.70
2023-02-01T09:20:51.517Z,7.90
2023-02-01T09:23:18.171Z,6.70
2023-02-01T09:25:44.826Z,6.40
2023-02-01T09:28:11.462Z,6.70
2023-02-01T09:30:38.879Z,6.70
2023-02-01T09:33:05.780Z,6.70
2023-02-01T09:35:32.598Z,6.70
2023-02-01T09:37:59.277Z,6.70
2023-02-01T09:40:26.667Z,9.40
2023-02-01T09:43:10.528Z,6.70
2023-02-01T09:46:03.965Z,7.00
2023-02-01T09:48:36.811Z,6.60
2023-02-01T09:51:10.179Z,6.60
2023-02-01T09:53:43.116Z,6.50
2023-02-01T09:56:24.081Z,6.60
2023-02-01T09:59:09.130Z,6.50
2023-02-01T10:01:38.073Z,6.50
2023-02-01T10:04:13.952Z,6.60
2023-02-01T10:07:14.403Z,6.60
2023-02-01T10:09:53.059Z,6.50
2023-02-01T10:12:53.758Z,6.60
2023-02-01T10:15:23.711Z,6.50
2023-02-01T10:18:16.227Z,6.50
2023-02-01T10:21:25.165Z,6.50
2023-02-01T10:24:00.977Z,6.60
2023-02-01T10:26:34.766Z,6.60
2023-02-01T10:29:04.484Z,6.60
2023-02-01T10:31:36.215Z,5.00
2023-02-01T10:34:29.195Z,6.60
2023-02-01T10:37:02.667Z,6.70
2023-02-01T10:39:29.447Z,6.60
2023-02-01T10:41:57.005Z,6.50
2023-02-01T10:44:28.219Z,6.60
2023-02-01T10:46:54.925Z,6.60
2023-02-01T10:49:30.195Z,6.60
2023-02-01T10:52:37.531Z,6.70
2023-02-01T10:55:35.389Z,6.70
2023-02-01T10:58:30.192Z,6.70
2023-02-01T11:01:03.743Z,6.70
2023-02-01T11:03:52.367Z,6.70
2023-02-01T11:06:35.766Z,6.70
2023-02-01T11:09:19.079Z,6.70
2023-02-01T11:11:48.710Z,7.10
2023-02-01T11:14:19.790Z,6.90
2023-02-01T11:16:53.253Z,6.80
2023-02-01T11:19:20.136Z,6.80
2023-02-01T11:21:54.699Z,6.80
2023-02-01T11:24:26.065Z,6.80
2023-02-01T11:26:56.997Z,6.80
2023-02-01T11:29:30.507Z,6.80
2023-02-01T11:31:59.979Z,6.80
2023-02-01T11:34:39.927Z,6.80
2023-02-01T11:37:33.160Z,6.80
2023-02-01T11:40:22.750Z,6.80
2023-02-01T11:42:58.740Z,6.80
2023-02-01T11:45:29.433Z,6.80
2023-02-01T11:47:58.898Z,6.80
2023-02-01T11:50:38.675Z,6.90
2023-02-01T11:53:42.448Z,6.90
2023-02-01T11:56:55.311Z,6.80
2023-02-01T12:00:01.922Z,6.80
2023-02-01T12:03:13.163Z,6.80
2023-02-01T12:05:48.673Z,6.80
2023-02-01T12:08:29.653Z,6.70
2023-02-01T12:11:30.165Z,6.60
2023-02-01T12:14:16.972Z,6.70
2023-02-01T12:17:04.833Z,6.70
2023-02-01T12:19:45.141Z,6.70
2023-02-01T12:22:53.693Z,6.70
2023-02-01T12:25:33.986Z,6.60
2023-02-01T12:28:30.923Z,6.70
2023-02-01T12:31:10.948Z,6.70
2023-02-01T12:33:46.933Z,6.70
2023-02-01T12:36:25.551Z,6.70
2023-02-01T12:39:08.829Z,6.70
2023-02-01T12:41:54.587Z,6.70
2023-02-01T12:44:21.107Z,6.60
2023-02-01T12:46:56.487Z,6.60
2023-02-01T12:49:48.507Z,6.60
2023-02-01T12:52:27.063Z,6.60
2023-02-01T12:55:18.983Z,6.50
2023-02-01T12:57:55.486Z,6.50
2023-02-01T13:00:37.398Z,6.40
2023-02-01T13:03:21.026Z,6.40
2023-02-01T13:05:55.889Z,6.40
2023-02-01T13:08:35.433Z,6.40
2023-02-01T13:11:10.067Z,6.30
2023-02-01T13:13:44.387Z,6.30
2023-02-01T13:16:29.954Z,6.30
2023-02-01T13:19:18.662Z,6.30
2023-02-01T13:21:52.191Z,6.30
2023-02-01T13:24:33.591Z,6.20
2023-02-01T13:27:01.658Z,6.20
2023-02-01T13:29:30.900Z,6.20
2023-02-01T13:32:54.203Z,6.20
2023-02-01T13:35:51.328Z,6.20
2023-02-01T13:38:26.799Z,6.20
2023-02-01T13:41:10.379Z,6.20
2023-02-01T13:43:39.829Z,6.20
2023-02-01T13:46:11.016Z,6.20
2023-02-01T13:48:42.495Z,6.20
2023-02-01T13:51:09.347Z,6.20
2023-02-01T13:53:38.684Z,6.20
2023-02-01T13:56:21.393Z,6.20
2023-02-01T13:58:49.479Z,6.20
2023-02-01T14:01:22.240Z,6.30
2023-02-01T14:04:04.076Z,6.30
2023-02-01T14:06:30.986Z,6.30
2023-02-01T14:09:20.569Z,6.40
2023-02-01T14:11:48.615Z,7.40
2023-02-01T14:14:18.275Z,6.40
2023-02-01T14:16:46.095Z,6.40
2023-02-01T14:19:29.585Z,6.50
2023-02-01T14:22:02.532Z,6.50
2023-02-01T14:24:32.412Z,6.50
2023-02-01T14:27:02.602Z,6.40
2023-02-01T14:29:38.646Z,6.40
2023-02-01T14:32:18.100Z,6.50
2023-02-01T14:34:47.907Z,6.50
2023-02-01T14:37:17.498Z,6.50
2023-02-01T14:39:47.330Z,6.50
2023-02-01T14:42:27.621Z,6.50
2023-02-01T14:45:20.139Z,6.50
2023-02-01T14:47:55.432Z,6.50
2023-02-01T14:50:33.096Z,6.50
2023-02-01T14:53:14.160Z,6.50
2023-02-01T14:55:53.559Z,6.60
2023-02-01T14:58:35.290Z,6.60
2023-02-01T15:01:16.332Z,6.60
2023-02-01T15:04:11.253Z,6.50
2023-02-01T15:06:41.110Z,6.40
2023-02-01T15:09:17.948Z,6.40
2023-02-01T15:12:04.879Z,6.30
2023-02-01T15:14:34.718Z,6.10
2023-02-01T15:17:01.545Z,5.90
2023-02-01T15:19:30.453Z,5.90
2023-02-01T15:21:58.931Z,5.80
2023-02-01T15:24:32.316Z,5.80
2023-02-01T15:27:05.141Z,5.80
2023-02-01T15:29:33.277Z,5.80
2023-02-01T15:32:01.211Z,5.60
2023-02-01T15:34:48.612Z,5.50
2023-02-01T15:37:17.067Z,5.60
2023-02-01T15:40:11.764Z,5.60
2023-02-01T15:42:56.705Z,5.60
2023-02-01T15:45:27.842Z,5.60
2023-02-01T15:47:57.257Z,3.30
2023-02-01T15:50:26.103Z,5.70
2023-02-01T15:52:56.430Z,5.60
2023-02-01T15:55:34.082Z,5.60
2023-02-01T15:58:00.871Z,5.60
2023-02-01T16:00:44.138Z,5.60
2023-02-01T16:03:42.289Z,5.50
2023-02-01T16:06:30.346Z,5.60
2023-02-01T16:09:18.535Z,5.60
2023-02-01T16:11:54.521Z,5.70
2023-02-01T16:14:21.969Z,5.70
2023-02-01T16:16:48.671Z,5.60
2023-02-01T16:19:15.324Z,5.70
2023-02-01T16:21:41.967Z,5.70
2023-02-01T16:24:08.676Z,5.70
2023-02-01T16:26:35.483Z,5.80
2023-02-01T16:29:06.884Z,5.80
2023-02-01T16:31:40.336Z,5.80
2023-02-01T16:34:10.913Z,5.90
2023-02-01T16:36:37.644Z,5.90
2023-02-01T16:39:04.529Z,5.90
2023-02-01T16:41:31.199Z,5.90
2023-02-01T16:43:58.057Z,5.90
2023-02-01T16:46:29.673Z,5.90
2023-02-01T16:48:58.839Z,5.90
2023-02-01T16:51:29.040Z,5.90
2023-02-01T16:53:56.510Z,5.90
2023-02-01T16:56:26.738Z,5.80
2023-02-01T16:58:55.254Z,5.90
2023-02-01T17:01:22.083Z,5.90
2023-02-01T17:03:50.871Z,5.90
2023-02-01T17:06:19.916Z,5.80
2023-02-01T17:08:51.534Z,5.80
2023-02-01T17:11:18.647Z,5.80
2023-02-01T17:13:48.577Z,5.80
2023-02-01T17:16:29.522Z,5.80
2023-02-01T17:19:18.147Z,5.80
2023-02-01T17:21:52.551Z,5.80
2023-02-01T17:24:21.388Z,5.60
2023-02-01T17:26:49.608Z,5.70
2023-02-01T17:29:16.329Z,5.70
2023-02-01T17:31:46.086Z,5.80
2023-02-01T17:34:15.536Z,5.80
2023-02-01T17:36:43.344Z,5.80
2023-02-01T17:39:10.774Z,5.80
2023-02-01T17:41:37.663Z,5.80
2023-02-01T17:44:04.894Z,5.90
2023-02-01T17:46:32.435Z,5.90
2023-02-01T17:48:59.105Z,5.90
2023-02-01T17:51:27.951Z,5.90
2023-02-01T17:53:55.007Z,5.90
2023-02-01T17:56:24.971Z,5.90
2023-02-01T17:58:51.750Z,5.90
2023-02-01T18:01:20.932Z,5.90
2023-02-01T18:03:48.257Z,5.90
2023-02-01T18:06:20.909Z,5.90
2023-02-01T18:08:47.559Z,5.90
2023-02-01T18:11:16.774Z,5.90
2023-02-01T18:13:43.959Z,5.90
2023-02-01T18:16:21.305Z,5.80
2023-02-01T18:18:48.767Z,5.90
2023-02-01T18:21:21.143Z,5.80
2023-02-01T18:23:48.481Z,5.80
2023-02-01T18:26:18.568Z,5.80
2023-02-01T18:28:45.451Z,5.80
2023-02-01T18:31:22.196Z,5.80
2023-02-01T18:33:50.268Z,5.80
2023-02-01T18:36:16.895Z,5.80
2023-02-01T18:38:43.615Z,5.80
2023-02-01T18:41:15.959Z,5.80
2023-02-01T18:43:43.186Z,5.80
2023-02-01T18:46:11.187Z,5.80
2023-02-01T18:48:38.247Z,5.80
2023-02-01T18:51:05.863Z,5.80
2023-02-01T18:53:32.953Z,5.70
2023-02-01T18:55:59.878Z,5.80
2023-02-01T18:58:26.972Z,5.80
2023-02-01T19:00:55.379Z,5.80
2023-02-01T19:03:26.495Z,5.80
2023-02-01T19:05:56.025Z,5.80
2023-02-01T19:08:24.406Z,5.80
2023-02-01T19:10:51.410Z,5.70
2023-02-01T19:13:20.691Z,5.70
2023-02-01T19:15:47.334Z,5.70
2023-02-01T19:18:16.029Z,5.70
2023-02-01T19:20:45.540Z,5.80
2023-02-01T19:23:12.927Z,5.70
2023-02-01T19:25:44.013Z,5.80
2023-02-01T19:28:10.686Z,5.80
2023-02-01T19:30:37.368Z,5.80
2023-02-01T19:33:04.509Z,5.80
2023-02-01T19:35:32.077Z,5.80
2023-02-01T19:37:58.695Z,5.80
2023-02-01T19:40:28.133Z,5.80
2023-02-01T19:42:55.590Z,5.80
2023-02-01T19:45:23.147Z,5.80
2023-02-01T19:47:49.968Z,5.90
2023-02-01T19:50:20.176Z,5.90
2023-02-01T19:52:46.846Z,5.90
2023-02-01T19:55:14.143Z,5.90
2023-02-01T19:57:40.845Z,5.90
2023-02-01T20:00:13.190Z,5.90
2023-02-01T20:02:39.851Z,5.90
2023-02-01T20:05:08.135Z,5.90
2023-02-01T20:07:34.902Z,6.00
2023-02-01T20:10:01.560Z,6.00
2023-02-01T20:12:28.236Z,6.00
2023-02-01T20:14:55.877Z,6.00
2023-02-01T20:17:22.788Z,5.90
2023-02-01T20:19:49.538Z,5.90
2023-02-01T20:22:16.351Z,5.90
2023-02-01T20:24:43.026Z,6.80
2023-02-01T20:27:10.717Z,5.80
2023-02-01T20:29:37.315Z,5.90
2023-02-01T20:32:04.073Z,5.80
2023-02-01T20:34:31.143Z,5.90
2023-02-01T20:36:57.789Z,5.90
2023-02-01T20:39:24.399Z,5.90
2023-02-01T20:41:51.082Z,5.80
2023-02-01T20:44:17.683Z,5.80
2023-02-01T20:46:44.334Z,5.80
2023-02-01T20:49:11.159Z,5.80
2023-02-01T20:51:37.834Z,5.80
2023-02-01T20:54:04.504Z,5.80
2023-02-01T20:56:31.319Z,5.80
2023-02-01T20:59:03.093Z,6.50
2023-02-01T21:01:30.739Z,5.80
2023-02-01T21:03:57.491Z,5.80
2023-02-01T21:06:24.113Z,8.10
2023-02-01T21:08:50.747Z,5.80
2023-02-01T21:11:17.381Z,5.80
2023-02-01T21:13:50.524Z,5.80
2023-02-01T21:16:19.431Z,5.80
2023-02-01T21:18:53.535Z,7.00
2023-02-01T21:21:20.625Z,5.80
2023-02-01T21:23:48.592Z,5.80
2023-02-01T21:26:17.685Z,5.80
2023-02-01T21:28:44.645Z,5.80
2023-02-01T21:31:11.389Z,5.90
2023-02-01T21:33:39.189Z,5.80
2023-02-01T21:36:07.010Z,5.90
2023-02-01T21:38:34.616Z,5.80
2023-02-01T21:41:20.599Z,5.80
2023-02-01T21:43:47.274Z,5.80
2023-02-01T21:46:13.961Z,5.90
2023-02-01T21:49:05.155Z,5.90
2023-02-01T21:51:28.673Z,5.90
2023-02-01T21:53:56.073Z,5.90
2023-02-01T21:56:22.927Z,5.90
2023-02-01T21:58:49.719Z,6.00
2023-02-01T22:01:16.466Z,6.00
2023-02-01T22:03:43.072Z,6.00
2023-02-01T22:06:09.704Z,5.90
2023-02-01T22:08:37.857Z,5.90
2023-02-01T22:11:05.545Z,5.90
2023-02-01T22:13:32.145Z,5.80
2023-02-01T22:15:58.772Z,5.80
2023-02-01T22:18:25.487Z,5.90
2023-02-01T22:20:58.785Z,5.90
2023-02-01T22:23:27.741Z,5.90
2023-02-01T22:26:09.010Z,5.80
2023-02-01T22:28:39.701Z,5.90
2023-02-01T22:31:08.873Z,5.90
2023-02-01T22:33:35.954Z,5.80
2023-02-01T22:36:04.434Z,5.90
2023-02-01T22:38:32.026Z,5.90
2023-02-01T22:41:01.394Z,6.00
2023-02-01T22:43:28.569Z,6.00
2023-02-01T22:46:00.971Z,6.00
2023-02-01T22:48:28.984Z,6.00
2023-02-01T22:50:59.761Z,6.10
2023-02-01T22:53:27.065Z,6.10
2023-02-01T22:55:53.761Z,6.00
2023-02-01T22:58:20.510Z,6.10
2023-02-01T23:00:47.157Z,6.10
2023-02-01T23:03:13.812Z,6.10
2023-02-01T23:05:40.505Z,6.00
2023-02-01T23:08:07.115Z,6.10
2023-02-01T23:10:33.922Z,6.10
2023-02-01T23:13:00.562Z,6.10
2023-02-01T23:15:27.411Z,6.10
2023-02-01T23:17:54.228Z,6.20
2023-02-01T23:20:21.425Z,6.20
2023-02-01T23:22:49.421Z,6.10
2023-02-01T23:25:18.467Z,7.60
2023-02-01T23:27:45.739Z,6.20
2023-02-01T23:30:12.711Z,6.20
2023-02-01T23:32:39.306Z,6.10
2023-02-01T23:35:07.227Z,6.10
2023-02-01T23:37:34.053Z,6.10
2023-02-01T23:40:00.761Z,6.10
2023-02-01T23:42:27.409Z,6.10
2023-02-01T23:44:54.007Z,6.20
2023-02-01T23:47:20.599Z,6.20
2023-02-01T23:49:47.216Z,6.10
2023-02-01T23:52:13.960Z,6.10
2023-02-01T23:54:40.583Z,6.10
2023-02-01T23:57:07.191Z,6.10
2023-02-01T23:59:33.872Z,6.10
