createdAt,value
2022-08-04T00:00:14.449Z,19.79
2022-08-04T00:03:16.177Z,19.77
2022-08-04T00:06:00.144Z,19.84
2022-08-04T00:08:37.268Z,19.80
2022-08-04T00:11:04.326Z,19.84
2022-08-04T00:13:37.094Z,19.79
2022-08-04T00:16:24.345Z,19.74
2022-08-04T00:19:04.731Z,19.67
2022-08-04T00:21:36.530Z,19.72
2022-08-04T00:24:10.574Z,19.77
2022-08-04T00:26:39.816Z,19.68
2022-08-04T00:29:06.434Z,19.67
2022-08-04T00:31:56.814Z,19.67
2022-08-04T00:34:21.250Z,19.59
2022-08-04T00:36:48.005Z,19.70
2022-08-04T00:39:19.535Z,19.63
2022-08-04T00:42:11.818Z,19.55
2022-08-04T00:45:06.294Z,19.63
2022-08-04T00:47:50.974Z,19.62
2022-08-04T00:50:52.217Z,19.71
2022-08-04T00:53:50.007Z,19.63
2022-08-04T00:56:41.648Z,19.61
2022-08-04T00:59:22.970Z,19.57
2022-08-04T01:01:58.972Z,19.64
2022-08-04T01:04:28.190Z,19.64
2022-08-04T01:07:23.221Z,19.69
2022-08-04T01:10:04.902Z,19.70
2022-08-04T01:12:58.681Z,19.79
2022-08-04T01:15:53.854Z,19.66
2022-08-04T01:18:48.296Z,19.66
2022-08-04T01:21:31.358Z,19.59
2022-08-04T01:24:30.182Z,19.66
2022-08-04T01:27:03.823Z,19.66
2022-08-04T01:29:56.347Z,19.62
2022-08-04T01:32:31.817Z,19.54
2022-08-04T01:35:08.190Z,19.62
2022-08-04T01:38:18.366Z,19.57
2022-08-04T01:40:51.793Z,19.55
2022-08-04T01:43:19.735Z,19.58
2022-08-04T01:45:50.718Z,19.54
2022-08-04T01:48:23.014Z,19.65
2022-08-04T01:50:53.473Z,19.63
2022-08-04T01:53:21.413Z,19.61
2022-08-04T01:55:54.692Z,19.55
2022-08-04T01:58:24.253Z,19.51
2022-08-04T02:00:59.743Z,19.48
2022-08-04T02:04:18.242Z,19.45
2022-08-04T02:06:34.224Z,19.45
2022-08-04T02:09:06.677Z,19.45
2022-08-04T02:11:33.239Z,19.44
2022-08-04T02:14:14.083Z,19.39
2022-08-04T02:16:52.745Z,19.36
2022-08-04T02:19:32.556Z,19.33
2022-08-04T02:22:13.600Z,19.22
2022-08-04T02:24:51.168Z,19.14
2022-08-04T02:27:25.162Z,19.15
2022-08-04T02:30:00.132Z,19.17
2022-08-04T02:32:30.306Z,19.26
2022-08-04T02:35:12.066Z,19.19
2022-08-04T02:37:44.389Z,19.16
2022-08-04T02:40:13.055Z,19.18
2022-08-04T02:42:39.553Z,19.19
2022-08-04T02:45:07.622Z,19.16
2022-08-04T02:48:23.666Z,19.17
2022-08-04T02:50:28.855Z,19.19
2022-08-04T02:53:00.663Z,19.21
2022-08-04T02:55:29.626Z,19.21
2022-08-04T02:58:01.998Z,19.19
2022-08-04T03:00:29.288Z,19.21
2022-08-04T03:03:12.988Z,19.14
2022-08-04T03:06:11.998Z,19.07
2022-08-04T03:08:56.867Z,19.12
2022-08-04T03:11:50.803Z,19.13
2022-08-04T03:14:50.943Z,19.09
2022-08-04T03:17:53.137Z,19.03
2022-08-04T03:20:55.423Z,18.94
2022-08-04T03:23:40.393Z,18.80
2022-08-04T03:26:48.803Z,18.86
2022-08-04T03:29:43.583Z,18.76
2022-08-04T03:32:37.603Z,18.64
2022-08-04T03:35:22.901Z,18.53
2022-08-04T03:38:00.496Z,18.53
2022-08-04T03:40:39.340Z,18.50
2022-08-04T03:43:57.014Z,18.52
2022-08-04T03:46:26.240Z,18.67
2022-08-04T03:49:05.026Z,18.61
2022-08-04T03:51:50.351Z,18.61
2022-08-04T03:54:33.407Z,18.67
2022-08-04T03:57:22.405Z,18.64
2022-08-04T04:00:10.846Z,18.60
2022-08-04T04:03:13.636Z,18.57
2022-08-04T04:06:15.156Z,18.57
2022-08-04T04:08:42.649Z,18.68
2022-08-04T04:11:32.845Z,18.61
2022-08-04T04:14:05.346Z,18.70
2022-08-04T04:17:04.309Z,18.72
2022-08-04T04:19:58.372Z,18.79
2022-08-04T04:23:03.769Z,18.94
2022-08-04T04:25:58.554Z,19.03
2022-08-04T04:29:01.569Z,19.11
2022-08-04T04:32:10.424Z,19.12
2022-08-04T04:35:07.625Z,19.19
2022-08-04T04:37:48.842Z,19.22
2022-08-04T04:40:40.429Z,19.22
2022-08-04T04:43:51.087Z,19.40
2022-08-04T04:46:39.433Z,19.46
2022-08-04T04:49:20.670Z,19.46
2022-08-04T04:52:06.511Z,19.62
2022-08-04T04:55:13.650Z,19.61
2022-08-04T04:57:53.791Z,19.74
2022-08-04T05:00:25.078Z,19.80
2022-08-04T05:03:23.702Z,20.00
2022-08-04T05:06:05.517Z,20.13
2022-08-04T05:08:56.668Z,20.29
2022-08-04T05:11:35.189Z,20.25
2022-08-04T05:14:37.890Z,20.32
2022-08-04T05:17:29.843Z,20.51
2022-08-04T05:20:14.952Z,20.58
2022-08-04T05:23:08.891Z,20.59
2022-08-04T05:25:59.281Z,20.62
2022-08-04T05:28:32.453Z,20.88
2022-08-04T05:31:21.643Z,20.85
2022-08-04T05:33:53.868Z,20.95
2022-08-04T05:36:39.911Z,21.14
2022-08-04T05:39:13.265Z,21.38
2022-08-04T05:41:45.241Z,21.40
2022-08-04T05:44:15.087Z,21.55
2022-08-04T05:46:43.863Z,21.75
2022-08-04T05:49:12.735Z,21.89
2022-08-04T05:51:46.668Z,21.87
2022-08-04T05:54:15.313Z,21.99
2022-08-04T05:56:43.032Z,21.94
2022-08-04T05:59:11.374Z,21.98
2022-08-04T06:01:55.986Z,22.14
2022-08-04T06:04:34.160Z,22.28
2022-08-04T06:07:00.832Z,22.31
2022-08-04T06:09:27.692Z,22.37
2022-08-04T06:12:03.470Z,22.52
2022-08-04T06:14:38.231Z,22.58
2022-08-04T06:18:34.030Z,22.77
2022-08-04T06:19:58.985Z,22.75
2022-08-04T06:22:30.304Z,22.95
2022-08-04T06:24:58.979Z,22.99
2022-08-04T06:27:26.769Z,23.19
2022-08-04T06:29:54.785Z,23.30
2022-08-04T06:32:35.633Z,23.41
2022-08-04T06:35:07.470Z,23.59
2022-08-04T06:37:42.346Z,23.79
2022-08-04T06:40:31.701Z,23.84
2022-08-04T06:43:05.854Z,24.01
2022-08-04T06:45:35.846Z,24.12
2022-08-04T06:48:05.123Z,24.23
2022-08-04T06:51:24.794Z,24.52
2022-08-04T06:53:20.978Z,24.64
2022-08-04T06:55:49.202Z,24.76
2022-08-04T06:58:16.953Z,24.97
2022-08-04T07:00:45.631Z,25.25
2022-08-04T07:03:13.407Z,25.35
2022-08-04T07:05:41.033Z,25.52
2022-08-04T07:08:10.498Z,25.65
2022-08-04T07:10:37.406Z,25.82
2022-08-04T07:13:04.350Z,25.98
2022-08-04T07:15:32.985Z,26.21
2022-08-04T07:18:01.906Z,26.19
2022-08-04T07:20:34.002Z,26.25
2022-08-04T07:23:04.168Z,26.32
2022-08-04T07:26:00.463Z,26.21
2022-08-04T07:28:17.721Z,26.39
2022-08-04T07:30:45.244Z,26.42
2022-08-04T07:33:12.285Z,26.60
2022-08-04T07:36:03.810Z,26.73
2022-08-04T07:38:27.541Z,27.11
2022-08-04T07:40:55.262Z,27.42
2022-08-04T07:43:22.857Z,27.68
2022-08-04T07:45:49.723Z,27.86
2022-08-04T07:48:18.821Z,28.20
2022-08-04T07:50:46.833Z,28.38
2022-08-04T07:53:53.985Z,28.62
2022-08-04T07:56:02.714Z,28.87
2022-08-04T07:58:30.292Z,28.68
2022-08-04T08:00:58.157Z,28.99
2022-08-04T08:03:26.539Z,29.15
2022-08-04T08:06:18.129Z,29.26
2022-08-04T08:08:40.282Z,29.60
2022-08-04T08:11:07.862Z,29.71
2022-08-04T08:13:35.153Z,29.95
2022-08-04T08:16:02.532Z,29.81
2022-08-04T08:18:30.398Z,29.85
2022-08-04T08:20:57.601Z,29.90
2022-08-04T08:23:26.040Z,29.88
2022-08-04T08:25:52.785Z,29.96
2022-08-04T08:28:19.488Z,29.83
2022-08-04T08:30:46.050Z,29.87
2022-08-04T08:33:20.768Z,29.79
2022-08-04T08:36:03.631Z,29.88
2022-08-04T08:38:47.570Z,29.93
2022-08-04T08:41:23.566Z,29.98
2022-08-04T08:44:07.163Z,30.04
2022-08-04T08:46:52.000Z,30.07
2022-08-04T08:50:02.564Z,30.20
2022-08-04T08:53:01.333Z,30.42
2022-08-04T08:55:39.805Z,30.64
2022-08-04T08:58:15.155Z,30.57
2022-08-04T09:01:03.709Z,30.82
2022-08-04T09:04:08.819Z,30.69
2022-08-04T09:06:43.820Z,30.80
2022-08-04T09:09:34.933Z,31.01
2022-08-04T09:12:20.082Z,31.12
2022-08-04T09:15:10.238Z,31.32
2022-08-04T09:17:47.369Z,31.54
2022-08-04T09:20:28.834Z,31.56
2022-08-04T09:23:14.011Z,31.65
2022-08-04T09:26:18.455Z,31.82
2022-08-04T09:28:54.502Z,31.80
2022-08-04T09:31:27.343Z,31.82
2022-08-04T09:34:38.785Z,31.97
2022-08-04T09:37:15.186Z,32.09
2022-08-04T09:40:31.471Z,32.22
2022-08-04T09:43:17.165Z,32.11
2022-08-04T09:45:56.973Z,31.97
2022-08-04T09:48:40.898Z,32.02
2022-08-04T09:51:57.765Z,32.08
2022-08-04T09:54:49.194Z,32.21
2022-08-04T09:57:31.349Z,32.09
2022-08-04T10:00:16.591Z,32.08
2022-08-04T10:02:49.477Z,32.10
2022-08-04T10:05:21.729Z,32.01
2022-08-04T10:08:15.508Z,31.94
2022-08-04T10:11:07.948Z,32.22
2022-08-04T10:14:05.619Z,32.56
2022-08-04T10:16:47.523Z,32.59
2022-08-04T10:19:27.999Z,32.68
2022-08-04T10:22:29.556Z,32.79
2022-08-04T10:26:03.686Z,32.68
2022-08-04T10:27:58.860Z,32.54
2022-08-04T10:30:28.566Z,32.51
2022-08-04T10:33:09.111Z,32.50
2022-08-04T10:35:44.775Z,32.47
2022-08-04T10:38:13.283Z,32.22
2022-08-04T10:40:46.862Z,32.21
2022-08-04T10:43:25.557Z,32.13
2022-08-04T10:46:05.657Z,32.21
2022-08-04T10:48:54.300Z,32.35
2022-08-04T10:51:58.713Z,32.75
2022-08-04T10:54:47.515Z,33.04
2022-08-04T10:57:23.746Z,33.15
2022-08-04T11:00:03.810Z,33.28
2022-08-04T11:02:45.230Z,33.37
2022-08-04T11:05:24.041Z,33.33
2022-08-04T11:07:55.435Z,33.18
2022-08-04T11:10:25.722Z,33.35
2022-08-04T11:12:59.545Z,33.53
2022-08-04T11:15:34.477Z,33.53
2022-08-04T11:18:17.066Z,33.66
2022-08-04T11:20:53.014Z,33.68
2022-08-04T11:23:26.689Z,33.89
2022-08-04T11:26:00.018Z,33.72
2022-08-04T11:29:04.111Z,33.73
2022-08-04T11:31:42.057Z,34.00
2022-08-04T11:34:24.923Z,33.96
2022-08-04T11:37:05.163Z,33.89
2022-08-04T11:39:48.940Z,33.71
2022-08-04T11:42:31.093Z,33.86
2022-08-04T11:45:11.255Z,33.95
2022-08-04T11:47:48.380Z,34.09
2022-08-04T11:50:22.212Z,34.35
2022-08-04T11:52:53.382Z,34.35
2022-08-04T11:55:22.421Z,34.30
2022-08-04T11:57:54.303Z,34.34
2022-08-04T12:00:22.845Z,34.23
2022-08-04T12:02:52.096Z,34.12
2022-08-04T12:05:42.027Z,34.10
2022-08-04T12:08:40.667Z,33.96
2022-08-04T12:11:10.129Z,33.85
2022-08-04T12:13:46.079Z,33.81
2022-08-04T12:16:30.258Z,33.63
2022-08-04T12:19:18.635Z,33.53
2022-08-04T12:21:53.284Z,33.70
2022-08-04T12:24:31.102Z,33.89
2022-08-04T12:27:04.742Z,34.00
2022-08-04T12:29:34.670Z,34.07
2022-08-04T12:32:08.248Z,33.98
2022-08-04T12:34:43.523Z,34.29
2022-08-04T12:37:38.790Z,34.49
2022-08-04T12:40:27.576Z,34.56
2022-08-04T12:43:08.896Z,34.67
2022-08-04T12:45:36.652Z,34.93
2022-08-04T12:48:05.307Z,34.91
2022-08-04T12:50:33.242Z,34.82
2022-08-04T12:53:02.649Z,34.73
2022-08-04T12:55:31.878Z,34.73
2022-08-04T12:58:00.170Z,34.62
2022-08-04T13:00:40.549Z,34.44
2022-08-04T13:03:11.533Z,34.30
2022-08-04T13:05:41.093Z,34.16
2022-08-04T13:08:10.179Z,34.17
2022-08-04T13:10:39.568Z,33.95
2022-08-04T13:13:12.263Z,33.84
2022-08-04T13:15:46.987Z,33.73
2022-08-04T13:18:28.837Z,33.81
2022-08-04T13:21:19.254Z,33.69
2022-08-04T13:24:09.372Z,33.58
2022-08-04T13:26:44.848Z,33.60
2022-08-04T13:29:23.354Z,33.46
2022-08-04T13:32:11.151Z,33.50
2022-08-04T13:34:41.032Z,33.35
2022-08-04T13:37:20.981Z,33.16
2022-08-04T13:39:55.981Z,32.85
2022-08-04T13:42:25.999Z,32.70
2022-08-04T13:44:59.680Z,32.48
2022-08-04T13:47:34.177Z,32.59
2022-08-04T13:50:26.267Z,32.14
2022-08-04T13:52:54.687Z,31.34
2022-08-04T13:55:33.656Z,30.16
2022-08-04T13:58:10.666Z,29.67
2022-08-04T14:00:49.127Z,28.91
2022-08-04T14:03:53.865Z,29.10
2022-08-04T14:06:29.532Z,28.63
2022-08-04T14:08:58.980Z,28.55
2022-08-04T14:12:10.424Z,28.54
2022-08-04T14:14:30.175Z,28.59
2022-08-04T14:17:00.672Z,28.56
2022-08-04T14:19:35.850Z,28.64
2022-08-04T14:22:03.304Z,28.43
2022-08-04T14:24:29.850Z,28.79
2022-08-04T14:27:00.597Z,28.97
2022-08-04T14:29:38.103Z,29.13
2022-08-04T14:32:13.894Z,28.79
2022-08-04T14:34:45.291Z,28.69
2022-08-04T14:37:20.577Z,28.44
2022-08-04T14:40:17.256Z,28.47
2022-08-04T14:42:54.552Z,28.17
2022-08-04T14:45:31.787Z,28.10
2022-08-04T14:47:59.465Z,28.06
2022-08-04T14:50:38.066Z,27.87
2022-08-04T14:53:17.413Z,27.71
2022-08-04T14:55:46.829Z,27.71
2022-08-04T14:58:32.630Z,27.47
2022-08-04T15:01:09.772Z,27.30
2022-08-04T15:03:51.060Z,27.08
2022-08-04T15:06:26.905Z,26.85
2022-08-04T15:08:56.999Z,26.59
2022-08-04T15:11:24.410Z,26.53
2022-08-04T15:13:52.870Z,26.28
2022-08-04T15:16:21.013Z,26.29
2022-08-04T15:18:49.234Z,26.13
2022-08-04T15:21:17.176Z,26.07
2022-08-04T15:23:44.074Z,25.88
2022-08-04T15:26:17.562Z,25.69
2022-08-04T15:28:52.707Z,25.21
2022-08-04T15:32:06.621Z,25.17
2022-08-04T15:34:09.422Z,24.76
2022-08-04T15:36:57.246Z,24.64
2022-08-04T15:39:38.605Z,24.47
2022-08-04T15:42:32.310Z,24.35
2022-08-04T15:45:05.592Z,23.81
2022-08-04T15:47:32.319Z,23.50
2022-08-04T15:50:06.113Z,23.23
2022-08-04T15:53:10.019Z,22.98
2022-08-04T15:55:39.924Z,22.78
2022-08-04T15:58:11.873Z,22.59
2022-08-04T16:00:56.687Z,22.57
2022-08-04T16:03:59.022Z,22.11
2022-08-04T16:06:28.829Z,22.29
2022-08-04T16:09:01.928Z,22.45
2022-08-04T16:11:32.761Z,22.49
2022-08-04T16:13:59.818Z,22.58
2022-08-04T16:16:39.496Z,22.45
2022-08-04T16:19:18.264Z,22.23
2022-08-04T16:21:53.316Z,22.21
2022-08-04T16:24:19.833Z,22.04
2022-08-04T16:26:54.279Z,22.03
2022-08-04T16:29:22.538Z,22.05
2022-08-04T16:32:04.213Z,21.99
2022-08-04T16:34:49.713Z,21.96
2022-08-04T16:37:18.110Z,22.00
2022-08-04T16:39:50.219Z,21.89
2022-08-04T16:42:30.410Z,21.85
2022-08-04T16:45:09.276Z,21.84
2022-08-04T16:47:48.078Z,21.70
2022-08-04T16:50:20.556Z,21.72
2022-08-04T16:52:49.708Z,21.77
2022-08-04T16:55:22.036Z,21.77
2022-08-04T16:57:54.141Z,21.73
2022-08-04T17:00:33.001Z,21.90
2022-08-04T17:03:02.880Z,21.70
2022-08-04T17:05:38.767Z,21.86
2022-08-04T17:08:29.101Z,22.25
2022-08-04T17:10:54.242Z,22.26
2022-08-04T17:14:03.883Z,22.07
2022-08-04T17:16:25.497Z,22.31
2022-08-04T17:18:54.344Z,22.24
2022-08-04T17:21:27.869Z,22.21
2022-08-04T17:24:12.663Z,22.09
2022-08-04T17:26:45.358Z,22.12
2022-08-04T17:29:19.777Z,22.11
2022-08-04T17:31:47.095Z,22.21
2022-08-04T17:34:19.574Z,22.21
2022-08-04T17:36:47.494Z,22.02
2022-08-04T17:39:19.484Z,22.15
2022-08-04T17:41:48.936Z,22.15
2022-08-04T17:44:16.743Z,22.29
2022-08-04T17:46:45.688Z,22.16
2022-08-04T17:49:17.790Z,22.04
2022-08-04T17:52:03.995Z,21.85
2022-08-04T17:54:36.485Z,21.85
2022-08-04T17:57:19.923Z,21.79
2022-08-04T17:59:57.917Z,21.84
2022-08-04T18:02:33.192Z,21.67
2022-08-04T18:05:06.777Z,21.74
2022-08-04T18:08:37.980Z,22.13
2022-08-04T18:10:57.042Z,21.86
2022-08-04T18:13:28.196Z,21.88
2022-08-04T18:16:05.138Z,21.96
2022-08-04T18:18:31.973Z,21.70
2022-08-04T18:26:35.144Z,21.70
2022-08-04T18:29:03.425Z,21.91
2022-08-04T18:31:31.617Z,21.68
2022-08-04T18:34:02.408Z,21.68
2022-08-04T18:36:36.557Z,21.63
2022-08-04T18:39:13.600Z,21.52
2022-08-04T18:42:00.860Z,21.67
2022-08-04T18:44:31.324Z,21.71
2022-08-04T18:47:19.369Z,21.27
2022-08-04T18:51:01.837Z,21.19
2022-08-04T18:52:33.225Z,21.18
2022-08-04T18:55:01.836Z,20.99
2022-08-04T18:57:59.807Z,21.05
2022-08-04T19:00:19.829Z,21.06
2022-08-04T19:02:47.521Z,21.23
2022-08-04T19:05:17.630Z,20.88
2022-08-04T19:08:01.702Z,20.81
2022-08-04T19:10:29.457Z,20.81
2022-08-04T19:12:56.102Z,20.70
2022-08-04T19:15:22.688Z,20.58
2022-08-04T19:18:01.335Z,20.79
2022-08-04T19:20:29.609Z,20.61
2022-08-04T19:24:26.423Z,20.64
2022-08-04T19:25:59.019Z,20.46
2022-08-04T19:28:34.343Z,20.33
2022-08-04T19:31:06.854Z,20.48
2022-08-04T19:33:58.557Z,20.35
2022-08-04T19:36:27.750Z,20.16
2022-08-04T19:38:57.855Z,20.14
2022-08-04T19:41:26.586Z,20.29
2022-08-04T19:43:54.482Z,20.11
2022-08-04T19:46:24.748Z,20.01
2022-08-04T19:48:59.114Z,20.01
2022-08-04T19:51:29.586Z,20.06
2022-08-04T19:54:04.196Z,19.91
2022-08-04T19:56:48.652Z,19.80
2022-08-04T19:59:15.309Z,19.61
2022-08-04T20:04:29.375Z,19.64
2022-08-04T20:06:58.118Z,19.50
2022-08-04T20:09:27.075Z,19.66
2022-08-04T20:11:58.286Z,19.37
2022-08-04T20:14:32.142Z,19.44
2022-08-04T20:17:10.282Z,19.48
2022-08-04T20:19:51.360Z,19.27
2022-08-04T20:22:52.880Z,19.30
2022-08-04T20:25:10.993Z,19.16
2022-08-04T20:28:00.662Z,19.13
2022-08-04T20:30:31.146Z,19.13
2022-08-04T20:32:58.266Z,18.99
2022-08-04T20:38:33.282Z,18.88
2022-08-04T20:41:00.287Z,18.87
2022-08-04T20:43:28.169Z,18.81
2022-08-04T20:45:59.668Z,18.89
2022-08-04T20:48:29.822Z,18.80
2022-08-04T20:51:00.462Z,18.79
2022-08-04T20:53:32.484Z,18.76
2022-08-04T20:56:19.032Z,19.03
2022-08-04T20:58:56.936Z,18.74
2022-08-04T21:01:29.427Z,18.69
2022-08-04T21:04:14.887Z,18.70
2022-08-04T21:06:55.390Z,18.72
2022-08-04T21:09:37.573Z,18.62
2022-08-04T21:12:08.966Z,18.52
2022-08-04T21:14:36.170Z,18.60
2022-08-04T21:17:03.981Z,18.56
2022-08-04T21:19:33.940Z,18.57
2022-08-04T21:22:06.846Z,18.55
2022-08-04T21:24:37.513Z,18.56
2022-08-04T21:27:06.382Z,18.48
2022-08-04T21:29:36.627Z,18.49
2022-08-04T21:32:05.949Z,18.45
2022-08-04T21:34:37.954Z,18.53
2022-08-04T21:37:05.857Z,18.41
2022-08-04T21:39:32.872Z,18.36
2022-08-04T21:42:27.932Z,18.65
2022-08-04T21:45:05.090Z,18.46
2022-08-04T21:47:45.947Z,18.30
2022-08-04T21:50:13.489Z,18.38
2022-08-04T21:52:46.967Z,18.29
2022-08-04T21:55:13.496Z,18.29
2022-08-04T21:57:42.044Z,18.20
2022-08-04T22:00:10.857Z,18.13
2022-08-04T22:02:44.833Z,18.15
2022-08-04T22:05:11.823Z,18.07
2022-08-04T22:07:50.050Z,18.05
2022-08-04T22:10:22.525Z,18.18
2022-08-04T22:13:00.188Z,17.98
2022-08-04T22:16:03.589Z,18.04
2022-08-04T22:18:20.382Z,17.93
2022-08-04T22:20:51.335Z,17.89
2022-08-04T22:23:19.337Z,18.00
2022-08-04T22:25:55.686Z,17.98
2022-08-04T22:28:22.550Z,17.87
2022-08-04T22:30:53.564Z,17.73
2022-08-04T22:33:22.751Z,17.57
2022-08-04T22:35:50.009Z,17.78
2022-08-04T22:38:28.149Z,17.75
2022-08-04T22:41:12.558Z,17.53
2022-08-04T22:43:40.202Z,17.63
2022-08-04T22:46:11.924Z,17.52
2022-08-04T22:48:43.388Z,17.67
2022-08-04T22:51:12.895Z,17.54
2022-08-04T22:53:39.958Z,17.54
2022-08-04T22:56:10.813Z,17.53
2022-08-04T22:58:45.445Z,17.45
2022-08-04T23:01:17.240Z,17.35
2022-08-04T23:03:54.945Z,17.31
2022-08-04T23:06:24.560Z,17.29
2022-08-04T23:08:51.824Z,17.22
2022-08-04T23:11:18.428Z,17.29
2022-08-04T23:13:45.492Z,17.24
2022-08-04T23:16:13.961Z,17.28
2022-08-04T23:18:41.988Z,17.32
2022-08-04T23:21:10.042Z,17.20
2022-08-04T23:23:38.124Z,16.98
2022-08-04T23:26:14.279Z,16.85
2022-08-04T23:28:42.120Z,16.95
2022-08-04T23:31:10.207Z,16.93
2022-08-04T23:33:50.960Z,16.76
2022-08-04T23:36:26.291Z,16.78
2022-08-04T23:39:04.114Z,16.81
2022-08-04T23:41:54.670Z,16.74
2022-08-04T23:44:24.690Z,16.74
2022-08-04T23:47:02.821Z,16.87
2022-08-04T23:49:44.229Z,16.79
2022-08-04T23:52:28.319Z,16.78
2022-08-04T23:54:58.361Z,16.92
2022-08-04T23:57:25.499Z,16.87
2022-08-04T23:59:58.610Z,16.79
