createdAt,value
2023-01-07T00:00:25.452Z,2.01
2023-01-07T00:00:56.881Z,1.89
2023-01-07T00:01:28.304Z,2.34
2023-01-07T00:01:59.719Z,2.36
2023-01-07T00:02:31.142Z,1.81
2023-01-07T00:03:02.611Z,2.46
2023-01-07T00:03:34.090Z,2.12
2023-01-07T00:04:05.586Z,2.33
2023-01-07T00:04:37.016Z,1.90
2023-01-07T00:05:08.437Z,2.20
2023-01-07T00:05:39.839Z,2.21
2023-01-07T00:06:11.261Z,2.55
2023-01-07T00:06:42.697Z,2.24
2023-01-07T00:07:14.101Z,1.96
2023-01-07T00:07:45.526Z,1.88
2023-01-07T00:08:16.969Z,2.53
2023-01-07T00:08:48.373Z,2.47
2023-01-07T00:09:19.931Z,1.84
2023-01-07T00:09:51.348Z,1.86
2023-01-07T00:10:22.745Z,2.06
2023-01-07T00:10:54.159Z,2.34
2023-01-07T00:11:25.559Z,1.87
2023-01-07T00:11:56.985Z,1.92
2023-01-07T00:12:28.384Z,2.29
2023-01-07T00:12:59.792Z,2.31
2023-01-07T00:13:31.198Z,2.46
2023-01-07T00:14:02.621Z,1.97
2023-01-07T00:14:34.088Z,2.26
2023-01-07T00:15:05.509Z,2.04
2023-01-07T00:15:36.917Z,2.39
2023-01-07T00:16:08.442Z,2.16
2023-01-07T00:16:40.001Z,1.77
2023-01-07T00:17:11.409Z,2.24
2023-01-07T00:17:42.813Z,2.12
2023-01-07T00:18:14.204Z,2.23
2023-01-07T00:18:45.607Z,2.17
2023-01-07T00:19:17.029Z,2.44
2023-01-07T00:19:48.559Z,1.80
2023-01-07T00:20:19.955Z,2.28
2023-01-07T00:20:51.363Z,2.37
2023-01-07T00:21:22.783Z,2.10
2023-01-07T00:21:54.190Z,2.03
2023-01-07T00:22:25.576Z,1.86
2023-01-07T00:22:56.981Z,2.36
2023-01-07T00:23:28.373Z,1.84
2023-01-07T00:23:59.777Z,2.21
2023-01-07T00:24:31.174Z,1.95
2023-01-07T00:25:02.706Z,2.13
2023-01-07T00:25:34.113Z,1.88
2023-01-07T00:26:05.545Z,1.75
2023-01-07T00:26:36.981Z,2.09
2023-01-07T00:27:08.377Z,1.86
2023-01-07T00:27:39.781Z,1.92
2023-01-07T00:28:11.186Z,2.14
2023-01-07T00:28:42.602Z,2.13
2023-01-07T00:29:14.020Z,2.13
2023-01-07T00:29:45.427Z,1.84
2023-01-07T00:30:16.905Z,1.84
2023-01-07T00:30:48.360Z,2.32
2023-01-07T00:31:19.835Z,1.94
2023-01-07T00:31:51.335Z,1.90
2023-01-07T00:32:22.798Z,2.23
2023-01-07T00:32:54.199Z,2.07
2023-01-07T00:33:25.602Z,2.34
2023-01-07T00:33:57.028Z,2.04
2023-01-07T00:34:28.435Z,1.50
2023-01-07T00:34:59.829Z,1.88
2023-01-07T00:35:31.332Z,2.35
2023-01-07T00:36:02.741Z,2.35
2023-01-07T00:36:34.153Z,1.99
2023-01-07T00:37:05.554Z,1.85
2023-01-07T00:37:36.950Z,2.32
2023-01-07T00:38:08.367Z,2.31
2023-01-07T00:38:39.767Z,1.89
2023-01-07T00:39:11.169Z,2.21
2023-01-07T00:39:42.574Z,1.92
2023-01-07T00:40:13.986Z,2.19
2023-01-07T00:40:45.493Z,1.89
2023-01-07T00:41:16.898Z,1.72
2023-01-07T00:41:48.308Z,1.85
2023-01-07T00:42:19.714Z,1.95
2023-01-07T00:42:51.122Z,1.77
2023-01-07T00:43:22.514Z,1.76
2023-01-07T00:43:53.921Z,1.67
2023-01-07T00:44:25.314Z,1.91
2023-01-07T00:44:56.736Z,1.91
2023-01-07T00:45:28.144Z,1.59
2023-01-07T00:45:59.654Z,1.68
2023-01-07T00:46:31.109Z,1.55
2023-01-07T00:47:02.578Z,1.93
2023-01-07T00:47:34.012Z,1.64
2023-01-07T00:48:05.410Z,1.76
2023-01-07T00:48:36.842Z,1.96
2023-01-07T00:49:08.249Z,1.80
2023-01-07T00:49:39.691Z,1.84
2023-01-07T00:50:11.115Z,1.89
2023-01-07T00:50:42.527Z,1.98
2023-01-07T00:51:13.966Z,1.63
2023-01-07T00:51:45.370Z,1.60
2023-01-07T00:52:16.785Z,2.35
2023-01-07T00:52:48.182Z,1.69
2023-01-07T00:53:19.602Z,1.66
2023-01-07T00:53:51.011Z,2.07
2023-01-07T00:54:22.417Z,1.62
2023-01-07T00:54:53.817Z,1.65
2023-01-07T00:55:25.229Z,1.70
2023-01-07T00:55:56.675Z,1.68
2023-01-07T00:56:28.203Z,1.77
2023-01-07T00:56:59.615Z,1.68
2023-01-07T00:57:31.035Z,2.08
2023-01-07T00:58:02.453Z,1.84
2023-01-07T00:58:33.871Z,1.85
2023-01-07T00:59:05.275Z,1.73
2023-01-07T00:59:36.669Z,1.73
2023-01-07T01:00:08.086Z,1.65
2023-01-07T01:00:39.531Z,1.63
2023-01-07T01:01:11.123Z,1.69
2023-01-07T01:01:42.775Z,1.68
2023-01-07T01:02:14.321Z,1.65
2023-01-07T01:02:45.833Z,1.90
2023-01-07T01:03:17.304Z,1.78
2023-01-07T01:03:48.715Z,1.77
2023-01-07T01:04:20.132Z,1.77
2023-01-07T01:04:51.533Z,1.58
2023-01-07T01:05:23.026Z,1.76
2023-01-07T01:05:54.429Z,1.86
2023-01-07T01:06:25.889Z,1.71
2023-01-07T01:06:57.299Z,2.04
2023-01-07T01:07:28.725Z,1.71
2023-01-07T01:08:00.123Z,2.00
2023-01-07T01:08:31.522Z,1.54
2023-01-07T01:09:02.947Z,1.70
2023-01-07T01:09:34.367Z,1.86
2023-01-07T01:10:05.773Z,1.62
2023-01-07T01:10:37.185Z,2.00
2023-01-07T01:11:08.615Z,1.88
2023-01-07T01:11:40.040Z,1.82
2023-01-07T01:12:11.443Z,1.59
2023-01-07T01:12:42.852Z,1.89
2023-01-07T01:13:14.687Z,1.93
2023-01-07T01:13:46.853Z,1.84
2023-01-07T01:14:18.245Z,2.01
2023-01-07T01:14:49.680Z,2.01
2023-01-07T01:15:21.087Z,1.82
2023-01-07T01:15:52.531Z,1.97
2023-01-07T01:16:24.118Z,1.74
2023-01-07T01:16:55.563Z,1.84
2023-01-07T01:17:26.952Z,1.87
2023-01-07T01:17:58.350Z,1.74
2023-01-07T01:18:29.746Z,2.06
2023-01-07T01:19:01.169Z,1.55
2023-01-07T01:19:32.570Z,1.77
2023-01-07T01:20:03.972Z,1.74
2023-01-07T01:20:35.362Z,1.55
2023-01-07T01:21:06.763Z,1.63
2023-01-07T01:21:38.282Z,1.66
2023-01-07T01:22:09.697Z,1.62
2023-01-07T01:22:41.102Z,1.68
2023-01-07T01:23:12.535Z,1.60
2023-01-07T01:23:43.953Z,1.70
2023-01-07T01:24:15.345Z,1.42
2023-01-07T01:24:46.741Z,1.92
2023-01-07T01:25:18.133Z,1.76
2023-01-07T01:25:49.551Z,1.88
2023-01-07T01:26:20.949Z,2.01
2023-01-07T01:26:52.436Z,1.88
2023-01-07T01:27:23.859Z,1.63
2023-01-07T01:27:55.265Z,1.75
2023-01-07T01:28:26.667Z,1.45
2023-01-07T01:28:58.080Z,1.20
2023-01-07T01:29:29.485Z,1.81
2023-01-07T01:30:00.913Z,1.66
2023-01-07T01:30:32.350Z,1.69
2023-01-07T01:31:03.816Z,1.74
2023-01-07T01:31:35.352Z,1.83
2023-01-07T01:32:06.911Z,1.45
2023-01-07T01:32:38.329Z,1.79
2023-01-07T01:33:09.733Z,1.85
2023-01-07T01:33:41.241Z,1.52
2023-01-07T01:34:12.650Z,1.39
2023-01-07T01:34:44.047Z,1.21
2023-01-07T01:35:15.480Z,1.29
2023-01-07T01:35:46.883Z,1.41
2023-01-07T01:36:18.340Z,1.82
2023-01-07T01:36:49.756Z,1.72
2023-01-07T01:37:21.275Z,1.37
2023-01-07T01:37:52.676Z,1.53
2023-01-07T01:38:24.096Z,1.40
2023-01-07T01:38:55.486Z,1.72
2023-01-07T01:39:26.893Z,1.54
2023-01-07T01:39:58.330Z,1.47
2023-01-07T01:40:29.746Z,1.44
2023-01-07T01:41:01.148Z,1.41
2023-01-07T01:41:32.596Z,1.48
2023-01-07T01:42:04.014Z,1.75
2023-01-07T01:42:35.445Z,1.53
2023-01-07T01:43:06.843Z,1.68
2023-01-07T01:43:38.259Z,1.53
2023-01-07T01:44:09.682Z,1.46
2023-01-07T01:44:41.121Z,1.66
2023-01-07T01:45:12.539Z,1.34
2023-01-07T01:45:43.943Z,1.33
2023-01-07T01:46:15.412Z,1.60
2023-01-07T01:46:46.878Z,1.52
2023-01-07T01:47:18.298Z,1.54
2023-01-07T01:47:49.799Z,1.29
2023-01-07T01:48:21.194Z,1.15
2023-01-07T01:48:52.606Z,1.38
2023-01-07T01:49:24.010Z,1.51
2023-01-07T01:49:55.429Z,1.48
2023-01-07T01:50:26.827Z,1.35
2023-01-07T01:50:58.225Z,1.53
2023-01-07T01:51:29.642Z,1.70
2023-01-07T01:52:01.057Z,1.49
2023-01-07T01:52:32.473Z,1.39
2023-01-07T01:53:03.979Z,1.45
2023-01-07T01:53:35.406Z,1.44
2023-01-07T01:54:06.799Z,1.44
2023-01-07T01:54:38.200Z,1.59
2023-01-07T01:55:09.599Z,1.37
2023-01-07T01:55:41.112Z,1.30
2023-01-07T01:56:12.518Z,1.45
2023-01-07T01:56:43.955Z,1.29
2023-01-07T01:57:15.374Z,1.56
2023-01-07T01:57:46.794Z,1.54
2023-01-07T01:58:18.352Z,1.51
2023-01-07T01:58:49.774Z,1.33
2023-01-07T01:59:21.175Z,1.20
2023-01-07T01:59:52.583Z,1.38
2023-01-07T02:00:23.998Z,1.43
2023-01-07T02:00:55.478Z,1.47
2023-01-07T02:01:27.052Z,1.27
2023-01-07T02:01:58.642Z,1.48
2023-01-07T02:02:30.141Z,1.61
2023-01-07T02:03:01.559Z,1.44
2023-01-07T02:03:32.998Z,1.60
2023-01-07T02:04:04.395Z,1.41
2023-01-07T02:04:35.802Z,1.23
2023-01-07T02:05:07.220Z,1.60
2023-01-07T02:05:40.421Z,1.69
2023-01-07T02:06:11.993Z,1.45
2023-01-07T02:06:43.403Z,1.52
2023-01-07T02:07:14.801Z,1.39
2023-01-07T02:07:46.221Z,1.37
2023-01-07T02:08:17.625Z,1.33
2023-01-07T02:08:49.026Z,1.50
2023-01-07T02:09:20.419Z,1.21
2023-01-07T02:09:51.821Z,1.36
2023-01-07T02:10:23.243Z,1.36
2023-01-07T02:10:54.667Z,1.47
2023-01-07T02:11:26.091Z,1.29
2023-01-07T02:11:57.502Z,1.47
2023-01-07T02:12:28.907Z,1.29
2023-01-07T02:13:00.316Z,1.31
2023-01-07T02:13:31.713Z,1.27
2023-01-07T02:14:03.171Z,1.31
2023-01-07T02:14:34.570Z,1.39
2023-01-07T02:15:05.961Z,1.30
2023-01-07T02:15:37.359Z,1.52
2023-01-07T02:16:08.806Z,1.32
2023-01-07T02:16:40.268Z,1.52
2023-01-07T02:17:11.747Z,1.24
2023-01-07T02:17:43.144Z,1.29
2023-01-07T02:18:14.539Z,1.65
2023-01-07T02:18:45.947Z,1.63
2023-01-07T02:19:17.434Z,1.27
2023-01-07T02:19:48.858Z,1.43
2023-01-07T02:20:20.254Z,1.40
2023-01-07T02:20:51.671Z,1.11
2023-01-07T02:21:23.084Z,1.51
2023-01-07T02:21:54.482Z,1.27
2023-01-07T02:22:25.874Z,1.63
2023-01-07T02:22:57.274Z,1.18
2023-01-07T02:23:28.692Z,1.41
2023-01-07T02:24:00.129Z,1.97
2023-01-07T02:24:31.707Z,1.41
2023-01-07T02:25:03.115Z,1.30
2023-01-07T02:25:34.517Z,1.19
2023-01-07T02:26:05.915Z,1.45
2023-01-07T02:26:37.322Z,1.33
2023-01-07T02:27:08.734Z,1.45
2023-01-07T02:27:40.150Z,1.30
2023-01-07T02:28:11.567Z,1.37
2023-01-07T02:28:42.965Z,1.50
2023-01-07T02:29:14.369Z,0.96
2023-01-07T02:29:45.881Z,1.26
2023-01-07T02:30:17.282Z,1.40
2023-01-07T02:30:48.697Z,1.36
2023-01-07T02:31:20.138Z,1.26
2023-01-07T02:31:51.670Z,1.27
2023-01-07T02:32:23.086Z,0.95
2023-01-07T02:32:54.503Z,1.28
2023-01-07T02:33:25.921Z,1.19
2023-01-07T02:33:57.322Z,1.17
2023-01-07T02:34:28.739Z,1.07
2023-01-07T02:35:00.260Z,1.36
2023-01-07T02:35:31.663Z,1.63
2023-01-07T02:36:03.077Z,1.33
2023-01-07T02:36:34.472Z,0.89
2023-01-07T02:37:05.871Z,1.17
2023-01-07T02:37:37.286Z,1.10
2023-01-07T02:38:08.706Z,1.22
2023-01-07T02:38:40.103Z,1.18
2023-01-07T02:39:11.525Z,1.42
2023-01-07T02:39:42.923Z,1.22
2023-01-07T02:40:14.358Z,1.10
2023-01-07T02:40:45.755Z,1.40
2023-01-07T02:41:17.165Z,1.31
2023-01-07T02:41:48.586Z,1.31
2023-01-07T02:42:20.008Z,1.10
2023-01-07T02:42:51.419Z,1.38
2023-01-07T02:43:22.839Z,1.59
2023-01-07T02:43:54.256Z,1.28
2023-01-07T02:44:25.654Z,1.38
2023-01-07T02:44:57.123Z,1.30
2023-01-07T02:45:28.700Z,1.03
2023-01-07T02:46:00.216Z,1.14
2023-01-07T02:46:31.643Z,1.46
2023-01-07T02:47:03.067Z,1.28
2023-01-07T02:47:34.462Z,1.24
2023-01-07T02:48:05.906Z,1.24
2023-01-07T02:48:37.315Z,1.16
2023-01-07T02:49:08.715Z,1.41
2023-01-07T02:49:40.142Z,1.15
2023-01-07T02:50:11.556Z,1.07
2023-01-07T02:50:43.023Z,1.42
2023-01-07T02:51:14.421Z,1.48
2023-01-07T02:51:45.837Z,1.54
2023-01-07T02:52:17.317Z,1.15
2023-01-07T02:52:48.732Z,1.04
2023-01-07T02:53:20.140Z,1.49
2023-01-07T02:53:51.533Z,1.19
2023-01-07T02:54:22.943Z,1.52
2023-01-07T02:54:54.334Z,1.36
2023-01-07T02:55:25.740Z,1.04
2023-01-07T02:55:57.279Z,1.02
2023-01-07T02:56:28.680Z,0.99
2023-01-07T02:57:00.096Z,1.19
2023-01-07T02:57:31.526Z,1.12
2023-01-07T02:58:02.949Z,0.94
2023-01-07T02:58:34.384Z,1.23
2023-01-07T02:59:05.778Z,0.99
2023-01-07T02:59:37.183Z,1.30
2023-01-07T03:00:08.579Z,1.17
2023-01-07T03:00:40.069Z,1.16
2023-01-07T03:01:11.818Z,1.20
2023-01-07T03:01:43.505Z,1.48
2023-01-07T03:02:14.974Z,1.10
2023-01-07T03:02:46.383Z,0.96
2023-01-07T03:03:17.773Z,1.07
2023-01-07T03:03:49.205Z,1.25
2023-01-07T03:04:20.677Z,1.17
2023-01-07T03:04:52.137Z,1.21
2023-01-07T03:05:23.531Z,1.08
2023-01-07T03:05:54.933Z,1.33
2023-01-07T03:06:26.434Z,1.10
2023-01-07T03:06:57.832Z,0.81
2023-01-07T03:07:29.460Z,1.09
2023-01-07T03:08:00.896Z,1.09
2023-01-07T03:08:32.310Z,0.99
2023-01-07T03:09:03.729Z,0.99
2023-01-07T03:09:35.131Z,1.04
2023-01-07T03:10:06.545Z,0.96
2023-01-07T03:10:37.978Z,1.24
2023-01-07T03:11:09.390Z,1.19
2023-01-07T03:11:41.015Z,0.92
2023-01-07T03:12:12.405Z,1.27
2023-01-07T03:12:43.803Z,1.31
2023-01-07T03:13:15.203Z,0.88
2023-01-07T03:13:46.611Z,1.02
2023-01-07T03:14:18.029Z,1.34
2023-01-07T03:14:49.451Z,1.22
2023-01-07T03:15:20.869Z,0.99
2023-01-07T03:15:52.284Z,1.13
2023-01-07T03:16:23.757Z,1.26
2023-01-07T03:16:55.278Z,1.14
2023-01-07T03:17:26.688Z,1.27
2023-01-07T03:17:58.086Z,1.24
2023-01-07T03:18:29.486Z,1.02
2023-01-07T03:19:00.886Z,0.97
2023-01-07T03:19:32.293Z,1.00
2023-01-07T03:20:03.711Z,1.06
2023-01-07T03:20:35.136Z,0.86
2023-01-07T03:21:06.535Z,0.84
2023-01-07T03:21:37.937Z,1.13
2023-01-07T03:22:09.436Z,1.07
2023-01-07T03:22:40.867Z,0.92
2023-01-07T03:23:12.269Z,1.30
2023-01-07T03:23:43.674Z,1.17
2023-01-07T03:24:15.089Z,1.01
2023-01-07T03:24:46.500Z,0.97
2023-01-07T03:25:17.918Z,1.23
2023-01-07T03:25:49.400Z,0.83
2023-01-07T03:26:20.809Z,0.93
2023-01-07T03:26:52.204Z,0.67
2023-01-07T03:27:23.707Z,0.95
2023-01-07T03:27:55.113Z,1.20
2023-01-07T03:28:26.513Z,1.23
2023-01-07T03:28:57.935Z,1.49
2023-01-07T03:29:29.330Z,1.25
2023-01-07T03:30:00.732Z,1.07
2023-01-07T03:30:32.143Z,1.04
2023-01-07T03:31:03.543Z,1.00
2023-01-07T03:31:34.993Z,1.12
2023-01-07T03:32:06.550Z,0.99
2023-01-07T03:32:38.031Z,1.30
2023-01-07T03:33:09.443Z,1.16
2023-01-07T03:33:40.860Z,1.57
2023-01-07T03:34:12.309Z,1.28
2023-01-07T03:34:43.707Z,1.22
2023-01-07T03:35:15.116Z,1.18
2023-01-07T03:35:46.512Z,0.97
2023-01-07T03:36:17.913Z,1.00
2023-01-07T03:36:49.352Z,1.03
2023-01-07T03:37:20.880Z,1.03
2023-01-07T03:37:52.295Z,0.76
2023-01-07T03:38:23.707Z,1.10
2023-01-07T03:38:55.129Z,1.31
2023-01-07T03:39:26.628Z,0.95
2023-01-07T03:39:58.028Z,1.02
2023-01-07T03:40:29.427Z,1.16
2023-01-07T03:41:00.822Z,0.86
2023-01-07T03:41:32.215Z,0.79
2023-01-07T03:42:03.623Z,0.83
2023-01-07T03:42:35.156Z,1.06
2023-01-07T03:43:06.558Z,1.07
2023-01-07T03:43:37.960Z,0.94
2023-01-07T03:44:09.365Z,0.97
2023-01-07T03:44:40.766Z,0.71
2023-01-07T03:45:12.161Z,0.91
2023-01-07T03:45:43.599Z,0.89
2023-01-07T03:46:15.076Z,0.96
2023-01-07T03:46:46.519Z,1.19
2023-01-07T03:47:17.932Z,1.18
2023-01-07T03:47:49.416Z,0.82
2023-01-07T03:48:20.832Z,0.80
2023-01-07T03:48:52.282Z,1.02
2023-01-07T03:49:23.774Z,1.02
2023-01-07T03:49:55.191Z,1.11
2023-01-07T03:50:26.620Z,0.96
2023-01-07T03:50:58.047Z,1.03
2023-01-07T03:51:29.443Z,0.96
2023-01-07T03:52:00.863Z,0.95
2023-01-07T03:52:32.270Z,0.96
2023-01-07T03:53:03.815Z,0.80
2023-01-07T03:53:35.281Z,0.81
2023-01-07T03:54:06.703Z,1.02
2023-01-07T03:54:38.121Z,0.99
2023-01-07T03:55:09.540Z,0.75
2023-01-07T03:55:40.934Z,1.10
2023-01-07T03:56:12.331Z,0.94
2023-01-07T03:56:43.743Z,0.71
2023-01-07T03:57:15.142Z,0.84
2023-01-07T03:57:46.584Z,1.17
2023-01-07T03:58:18.043Z,0.88
2023-01-07T03:58:49.447Z,1.11
2023-01-07T03:59:20.841Z,0.79
2023-01-07T03:59:52.255Z,1.16
2023-01-07T04:00:23.667Z,1.22
2023-01-07T04:00:55.198Z,1.09
2023-01-07T04:01:26.875Z,0.82
2023-01-07T04:01:58.511Z,0.88
2023-01-07T04:02:30.008Z,1.08
2023-01-07T04:03:01.479Z,0.90
2023-01-07T04:03:33.048Z,1.03
2023-01-07T04:04:04.501Z,0.85
2023-01-07T04:04:36.017Z,0.71
2023-01-07T04:05:07.445Z,0.69
2023-01-07T04:05:38.837Z,0.81
2023-01-07T04:06:10.270Z,0.86
2023-01-07T04:06:41.670Z,0.97
2023-01-07T04:07:13.082Z,1.15
2023-01-07T04:07:44.490Z,1.05
2023-01-07T04:08:15.898Z,0.98
2023-01-07T04:08:47.410Z,0.85
2023-01-07T04:09:18.860Z,1.12
2023-01-07T04:09:50.312Z,1.05
2023-01-07T04:10:21.719Z,0.95
2023-01-07T04:10:53.122Z,1.02
2023-01-07T04:11:24.563Z,0.92
2023-01-07T04:11:55.962Z,0.68
2023-01-07T04:12:27.364Z,0.83
2023-01-07T04:12:58.771Z,1.01
2023-01-07T04:13:30.167Z,0.81
2023-01-07T04:14:01.662Z,0.76
2023-01-07T04:14:33.075Z,0.85
2023-01-07T04:15:04.589Z,0.97
2023-01-07T04:15:36.032Z,0.96
2023-01-07T04:16:07.454Z,0.94
2023-01-07T04:16:38.893Z,0.87
2023-01-07T04:17:10.336Z,0.87
2023-01-07T04:17:41.740Z,0.99
2023-01-07T04:18:13.148Z,0.99
2023-01-07T04:18:44.563Z,0.93
2023-01-07T04:19:16.032Z,0.85
2023-01-07T04:19:47.425Z,0.93
2023-01-07T04:20:18.857Z,0.92
2023-01-07T04:20:50.261Z,1.02
2023-01-07T04:21:21.690Z,1.09
2023-01-07T04:21:53.082Z,0.83
2023-01-07T04:22:24.544Z,1.18
2023-01-07T04:22:55.945Z,0.70
2023-01-07T04:23:27.382Z,0.94
2023-01-07T04:23:58.788Z,0.72
2023-01-07T04:24:30.292Z,0.76
2023-01-07T04:25:01.718Z,0.81
2023-01-07T04:25:33.130Z,0.68
2023-01-07T04:26:04.526Z,0.84
2023-01-07T04:26:35.917Z,0.65
2023-01-07T04:27:07.317Z,0.83
2023-01-07T04:27:38.727Z,0.67
2023-01-07T04:28:10.137Z,0.95
2023-01-07T04:28:41.533Z,0.78
2023-01-07T04:29:12.886Z,0.65
2023-01-07T04:29:44.365Z,0.86
2023-01-07T04:30:15.803Z,1.03
2023-01-07T04:30:47.293Z,0.73
2023-01-07T04:31:18.797Z,0.74
2023-01-07T04:31:50.192Z,0.75
2023-01-07T04:32:21.594Z,1.04
2023-01-07T04:32:52.997Z,1.00
2023-01-07T04:33:24.417Z,1.34
2023-01-07T04:33:55.892Z,0.92
2023-01-07T04:34:27.307Z,0.92
2023-01-07T04:34:58.831Z,0.94
2023-01-07T04:35:30.239Z,0.90
2023-01-07T04:36:01.679Z,0.82
2023-01-07T04:36:33.097Z,0.77
2023-01-07T04:37:04.519Z,0.64
2023-01-07T04:37:35.911Z,0.76
2023-01-07T04:38:07.310Z,0.90
2023-01-07T04:38:38.724Z,1.17
2023-01-07T04:39:10.120Z,1.01
2023-01-07T04:39:41.511Z,0.54
2023-01-07T04:40:12.990Z,0.75
2023-01-07T04:40:44.385Z,0.76
2023-01-07T04:41:15.788Z,0.70
2023-01-07T04:41:47.212Z,0.83
2023-01-07T04:42:18.612Z,1.08
2023-01-07T04:42:50.007Z,0.96
2023-01-07T04:43:21.431Z,0.77
2023-01-07T04:43:52.843Z,0.83
2023-01-07T04:44:24.233Z,0.72
2023-01-07T04:44:55.639Z,0.68
2023-01-07T04:45:27.147Z,0.80
2023-01-07T04:45:58.595Z,0.97
2023-01-07T04:46:30.094Z,0.72
2023-01-07T04:47:01.519Z,0.90
2023-01-07T04:47:32.922Z,1.15
2023-01-07T04:48:04.334Z,0.96
2023-01-07T04:48:35.722Z,0.71
2023-01-07T04:49:07.135Z,0.61
2023-01-07T04:49:38.558Z,0.85
2023-01-07T04:50:09.953Z,0.74
2023-01-07T04:50:41.422Z,0.59
2023-01-07T04:51:12.823Z,0.70
2023-01-07T04:51:44.226Z,0.67
2023-01-07T04:52:15.637Z,0.90
2023-01-07T04:52:47.038Z,0.67
2023-01-07T04:53:18.548Z,0.69
2023-01-07T04:53:49.966Z,0.80
2023-01-07T04:54:21.370Z,1.08
2023-01-07T04:54:52.778Z,1.00
2023-01-07T04:55:24.205Z,0.90
2023-01-07T04:55:55.676Z,0.87
2023-01-07T04:56:27.078Z,0.74
2023-01-07T04:56:58.506Z,0.96
2023-01-07T04:57:29.907Z,0.84
2023-01-07T04:58:01.300Z,0.79
2023-01-07T04:58:32.709Z,1.00
2023-01-07T04:59:04.106Z,0.87
2023-01-07T04:59:35.519Z,0.69
2023-01-07T05:00:06.914Z,0.89
2023-01-07T05:00:38.327Z,0.72
2023-01-07T05:01:09.928Z,0.91
2023-01-07T05:01:41.481Z,0.77
2023-01-07T05:02:12.986Z,0.72
2023-01-07T05:02:44.428Z,1.02
2023-01-07T05:03:15.843Z,0.83
2023-01-07T05:03:47.233Z,0.72
2023-01-07T05:04:18.666Z,0.69
2023-01-07T05:04:50.200Z,0.88
2023-01-07T05:05:21.621Z,0.54
2023-01-07T05:05:53.034Z,0.73
2023-01-07T05:06:24.505Z,0.78
2023-01-07T05:06:55.910Z,0.89
2023-01-07T05:07:27.326Z,0.65
2023-01-07T05:07:58.763Z,0.90
2023-01-07T05:08:30.173Z,0.96
2023-01-07T05:09:01.582Z,0.82
2023-01-07T05:09:32.980Z,0.70
2023-01-07T05:10:04.370Z,0.80
2023-01-07T05:10:35.775Z,0.85
2023-01-07T05:11:07.192Z,0.82
2023-01-07T05:11:38.629Z,0.80
2023-01-07T05:12:10.024Z,0.71
2023-01-07T05:12:41.430Z,0.77
2023-01-07T05:13:12.855Z,0.65
2023-01-07T05:13:44.259Z,0.71
2023-01-07T05:14:15.659Z,0.71
2023-01-07T05:14:47.085Z,0.67
2023-01-07T05:15:18.500Z,0.63
2023-01-07T05:15:49.912Z,0.83
2023-01-07T05:16:21.346Z,0.48
2023-01-07T05:16:52.854Z,0.64
2023-01-07T05:17:24.288Z,0.74
2023-01-07T05:17:55.698Z,0.78
2023-01-07T05:18:27.104Z,0.77
2023-01-07T05:18:58.496Z,0.60
2023-01-07T05:19:29.894Z,0.77
2023-01-07T05:20:01.321Z,0.90
2023-01-07T05:20:32.734Z,0.79
2023-01-07T05:21:04.134Z,0.70
2023-01-07T05:21:35.546Z,0.90
2023-01-07T05:22:07.100Z,0.74
2023-01-07T05:22:38.515Z,0.80
2023-01-07T05:23:09.921Z,0.73
2023-01-07T05:23:41.338Z,0.88
2023-01-07T05:24:12.762Z,0.83
2023-01-07T05:24:44.191Z,0.89
2023-01-07T05:25:15.592Z,0.64
2023-01-07T05:25:47.005Z,0.83
2023-01-07T05:26:18.407Z,0.68
2023-01-07T05:26:49.812Z,0.96
2023-01-07T05:27:21.362Z,0.84
2023-01-07T05:27:52.774Z,0.71
2023-01-07T05:28:24.191Z,0.76
2023-01-07T05:28:55.596Z,0.86
2023-01-07T05:29:27.016Z,0.74
2023-01-07T05:29:58.414Z,0.90
2023-01-07T05:30:29.841Z,0.85
2023-01-07T05:31:01.297Z,0.52
2023-01-07T05:31:32.741Z,0.78
2023-01-07T05:32:04.177Z,0.71
2023-01-07T05:32:35.727Z,0.54
2023-01-07T05:33:07.167Z,0.72
2023-01-07T05:33:38.579Z,0.90
2023-01-07T05:34:09.996Z,0.77
2023-01-07T05:34:41.397Z,0.58
2023-01-07T05:35:12.800Z,0.87
2023-01-07T05:35:44.219Z,0.72
2023-01-07T05:36:15.703Z,0.78
2023-01-07T05:36:47.169Z,0.68
2023-01-07T05:37:18.583Z,0.74
2023-01-07T05:37:50.118Z,0.76
2023-01-07T05:38:21.525Z,0.78
2023-01-07T05:38:52.925Z,0.84
2023-01-07T05:39:24.409Z,0.86
2023-01-07T05:39:55.832Z,0.70
2023-01-07T05:40:27.234Z,0.54
2023-01-07T05:40:58.725Z,0.60
2023-01-07T05:41:30.187Z,0.69
2023-01-07T05:42:01.614Z,0.87
2023-01-07T05:42:33.038Z,0.92
2023-01-07T05:43:04.571Z,0.63
2023-01-07T05:43:36.148Z,0.46
2023-01-07T05:44:07.581Z,0.63
2023-01-07T05:44:39.005Z,0.61
2023-01-07T05:45:10.403Z,0.76
2023-01-07T05:45:41.800Z,0.63
2023-01-07T05:46:13.298Z,0.56
2023-01-07T05:46:44.728Z,0.70
2023-01-07T05:47:16.120Z,0.79
2023-01-07T05:47:47.533Z,0.66
2023-01-07T05:48:18.976Z,0.72
2023-01-07T05:48:50.405Z,0.68
2023-01-07T05:49:21.815Z,0.58
2023-01-07T05:49:53.218Z,0.54
2023-01-07T05:50:24.615Z,0.62
2023-01-07T05:50:56.018Z,0.76
2023-01-07T05:51:27.423Z,0.76
2023-01-07T05:51:58.827Z,0.76
2023-01-07T05:52:30.225Z,0.74
2023-01-07T05:53:01.642Z,0.68
2023-01-07T05:53:33.222Z,0.71
2023-01-07T05:54:04.633Z,0.69
2023-01-07T05:54:36.040Z,0.68
2023-01-07T05:55:07.458Z,0.73
2023-01-07T05:55:38.890Z,0.60
2023-01-07T05:56:10.334Z,0.64
2023-01-07T05:56:41.741Z,0.60
2023-01-07T05:57:13.171Z,0.95
2023-01-07T05:57:44.590Z,0.62
2023-01-07T05:58:16.003Z,0.63
2023-01-07T05:58:47.488Z,0.76
2023-01-07T05:59:18.902Z,0.89
2023-01-07T05:59:50.333Z,0.71
2023-01-07T06:00:21.739Z,0.59
2023-01-07T06:00:53.183Z,0.64
2023-01-07T06:01:24.688Z,0.86
2023-01-07T06:01:56.123Z,0.77
2023-01-07T06:02:27.556Z,0.70
2023-01-07T06:02:58.991Z,0.60
2023-01-07T06:03:30.463Z,0.58
2023-01-07T06:04:01.924Z,0.78
2023-01-07T06:04:33.362Z,0.81
2023-01-07T06:05:04.885Z,0.67
2023-01-07T06:05:36.328Z,0.75
2023-01-07T06:06:07.745Z,0.57
2023-01-07T06:06:39.138Z,0.81
2023-01-07T06:07:10.550Z,0.79
2023-01-07T06:07:41.949Z,0.75
2023-01-07T06:08:13.342Z,0.63
2023-01-07T06:08:44.791Z,0.75
2023-01-07T06:09:16.308Z,0.73
2023-01-07T06:09:47.727Z,0.60
2023-01-07T06:10:19.133Z,0.50
2023-01-07T06:10:50.587Z,0.62
2023-01-07T06:11:22.012Z,0.65
2023-01-07T06:11:53.410Z,0.78
2023-01-07T06:12:24.815Z,0.48
2023-01-07T06:12:56.217Z,0.44
2023-01-07T06:13:27.627Z,0.57
2023-01-07T06:13:59.037Z,0.68
2023-01-07T06:14:30.455Z,0.98
2023-01-07T06:15:01.844Z,0.60
2023-01-07T06:15:33.340Z,0.68
2023-01-07T06:16:04.820Z,0.94
2023-01-07T06:16:36.245Z,0.72
2023-01-07T06:17:07.650Z,0.64
2023-01-07T06:17:39.060Z,0.76
2023-01-07T06:18:10.482Z,0.57
2023-01-07T06:18:41.898Z,0.44
2023-01-07T06:19:13.306Z,0.42
2023-01-07T06:19:44.825Z,0.71
2023-01-07T06:20:16.225Z,0.46
2023-01-07T06:20:47.654Z,0.65
2023-01-07T06:21:19.067Z,0.76
2023-01-07T06:21:50.490Z,0.88
2023-01-07T06:22:21.914Z,0.70
2023-01-07T06:22:53.305Z,0.57
2023-01-07T06:23:24.730Z,0.63
2023-01-07T06:23:56.148Z,0.51
2023-01-07T06:24:27.662Z,0.74
2023-01-07T06:24:59.057Z,0.72
2023-01-07T06:25:30.481Z,0.53
2023-01-07T06:26:01.938Z,0.64
2023-01-07T06:26:33.350Z,0.56
2023-01-07T06:27:04.773Z,0.61
2023-01-07T06:27:36.179Z,0.63
2023-01-07T06:28:07.602Z,0.71
2023-01-07T06:28:39.017Z,0.65
2023-01-07T06:29:10.411Z,0.63
2023-01-07T06:29:41.923Z,0.60
2023-01-07T06:30:13.385Z,0.51
2023-01-07T06:30:44.852Z,0.59
2023-01-07T06:31:16.398Z,0.82
2023-01-07T06:31:47.850Z,0.57
2023-01-07T06:32:19.255Z,0.61
2023-01-07T06:32:50.744Z,0.47
2023-01-07T06:33:22.164Z,0.47
2023-01-07T06:33:53.563Z,0.87
2023-01-07T06:34:25.019Z,0.55
2023-01-07T06:34:56.480Z,0.51
2023-01-07T06:35:27.876Z,0.58
2023-01-07T06:35:59.291Z,0.57
2023-01-07T06:36:30.692Z,0.64
2023-01-07T06:37:02.082Z,0.62
2023-01-07T06:37:33.474Z,0.69
2023-01-07T06:38:05.078Z,0.69
2023-01-07T06:38:36.529Z,0.45
2023-01-07T06:39:07.929Z,0.73
2023-01-07T06:39:39.347Z,0.79
2023-01-07T06:40:10.845Z,0.73
2023-01-07T06:40:42.276Z,0.65
2023-01-07T06:41:13.678Z,0.51
2023-01-07T06:41:45.084Z,0.61
2023-01-07T06:42:16.500Z,0.42
2023-01-07T06:42:47.900Z,0.44
2023-01-07T06:43:19.309Z,0.47
2023-01-07T06:43:50.833Z,0.52
2023-01-07T06:44:22.314Z,0.56
2023-01-07T06:44:53.719Z,0.63
2023-01-07T06:45:25.237Z,0.39
2023-01-07T06:45:56.639Z,0.76
2023-01-07T06:46:28.226Z,0.75
2023-01-07T06:46:59.690Z,0.48
2023-01-07T06:47:31.086Z,0.69
2023-01-07T06:48:02.495Z,0.57
2023-01-07T06:48:33.898Z,0.60
2023-01-07T06:49:05.296Z,0.64
2023-01-07T06:49:36.708Z,0.81
2023-01-07T06:50:08.178Z,0.53
2023-01-07T06:50:39.699Z,0.41
2023-01-07T06:51:11.105Z,0.48
2023-01-07T06:51:42.515Z,0.40
2023-01-07T06:52:13.918Z,0.74
2023-01-07T06:52:45.334Z,0.50
2023-01-07T06:53:16.737Z,0.48
2023-01-07T06:53:48.139Z,0.50
2023-01-07T06:54:19.562Z,0.61
2023-01-07T06:54:50.958Z,0.59
2023-01-07T06:55:22.364Z,0.73
2023-01-07T06:55:53.875Z,0.49
2023-01-07T06:56:25.289Z,0.65
2023-01-07T06:56:56.694Z,0.62
2023-01-07T06:57:28.128Z,0.43
2023-01-07T06:57:59.541Z,0.39
2023-01-07T06:58:30.954Z,0.59