createdAt,value
2022-11-03T00:01:53.245Z,2.77
2022-11-03T00:04:26.905Z,2.40
2022-11-03T00:06:56.669Z,2.17
2022-11-03T00:09:30.667Z,2.47
2022-11-03T00:12:06.468Z,2.53
2022-11-03T00:14:38.167Z,2.23
2022-11-03T00:17:18.134Z,1.97
2022-11-03T00:19:46.125Z,2.03
2022-11-03T00:22:19.707Z,2.03
2022-11-03T00:25:08.841Z,2.70
2022-11-03T00:27:43.542Z,1.83
2022-11-03T00:30:15.091Z,2.50
2022-11-03T00:32:50.830Z,2.20
2022-11-03T00:35:18.790Z,2.50
2022-11-03T00:37:47.372Z,2.47
2022-11-03T00:40:21.744Z,2.37
2022-11-03T00:43:11.737Z,1.87
2022-11-03T00:45:40.699Z,2.93
2022-11-03T00:48:28.421Z,2.23
2022-11-03T00:51:19.176Z,2.43
2022-11-03T00:54:10.734Z,2.87
2022-11-03T00:56:40.466Z,2.43
2022-11-03T00:59:11.345Z,2.33
2022-11-03T01:01:47.968Z,2.60
2022-11-03T01:04:36.827Z,2.20
2022-11-03T01:07:06.728Z,2.27
2022-11-03T01:09:38.714Z,2.40
2022-11-03T01:12:08.699Z,2.40
2022-11-03T01:14:39.971Z,2.43
2022-11-03T01:17:11.810Z,2.50
2022-11-03T01:19:43.075Z,2.60
2022-11-03T01:22:13.073Z,2.03
2022-11-03T01:24:42.513Z,1.97
2022-11-03T01:27:13.480Z,1.93
2022-11-03T01:30:05.770Z,2.53
2022-11-03T01:32:33.855Z,2.47
2022-11-03T01:35:09.789Z,2.33
2022-11-03T01:37:39.478Z,2.50
2022-11-03T01:40:11.437Z,2.13
2022-11-03T01:43:19.652Z,2.70
2022-11-03T01:45:50.806Z,2.10
2022-11-03T01:48:22.089Z,2.53
2022-11-03T01:50:52.859Z,2.53
2022-11-03T01:53:22.870Z,2.13
2022-11-03T01:56:16.109Z,2.20
2022-11-03T01:58:49.615Z,2.30
2022-11-03T02:01:19.041Z,1.93
2022-11-03T02:03:51.338Z,2.63
2022-11-03T02:06:25.748Z,2.30
2022-11-03T02:08:59.943Z,2.10
2022-11-03T02:11:45.980Z,2.07
2022-11-03T02:14:15.856Z,2.43
2022-11-03T02:16:54.015Z,2.30
2022-11-03T02:19:55.037Z,2.73
2022-11-03T02:23:00.483Z,2.13
2022-11-03T02:25:45.087Z,2.17
2022-11-03T02:28:21.422Z,2.63
2022-11-03T02:30:59.425Z,2.13
2022-11-03T02:33:37.349Z,2.27
2022-11-03T02:36:14.758Z,1.90
2022-11-03T02:38:48.741Z,2.47
2022-11-03T02:41:20.007Z,2.23
2022-11-03T02:43:50.499Z,2.33
2022-11-03T02:46:19.404Z,2.50
2022-11-03T02:48:49.135Z,2.27
2022-11-03T02:51:17.988Z,2.50
2022-11-03T02:53:52.753Z,2.40
2022-11-03T02:56:25.042Z,2.10
2022-11-03T02:58:58.918Z,2.90
2022-11-03T03:01:35.068Z,2.20
2022-11-03T03:04:08.504Z,2.07
2022-11-03T03:06:42.728Z,2.10
2022-11-03T03:09:15.011Z,2.30
2022-11-03T03:11:47.239Z,2.07
2022-11-03T03:14:19.916Z,2.37
2022-11-03T03:17:00.969Z,2.00
2022-11-03T03:19:40.414Z,2.20
2022-11-03T03:22:22.849Z,2.40
2022-11-03T03:24:59.122Z,2.20
2022-11-03T03:27:32.225Z,2.30
2022-11-03T03:30:05.531Z,1.90
2022-11-03T03:32:58.419Z,2.30
2022-11-03T03:35:52.601Z,2.10
2022-11-03T03:38:28.480Z,2.27
2022-11-03T03:40:58.915Z,2.00
2022-11-03T03:43:35.599Z,2.27
2022-11-03T03:46:09.144Z,2.27
2022-11-03T03:48:37.444Z,1.80
2022-11-03T03:51:08.693Z,2.40
2022-11-03T03:53:37.107Z,1.70
2022-11-03T03:56:09.693Z,2.17
2022-11-03T03:58:39.359Z,2.40
2022-11-03T04:01:08.013Z,2.50
2022-11-03T04:03:36.132Z,2.07
2022-11-03T04:06:07.250Z,2.10
2022-11-03T04:08:36.940Z,2.77
2022-11-03T04:11:23.185Z,2.17
2022-11-03T04:14:10.636Z,2.20
2022-11-03T04:16:56.012Z,2.17
2022-11-03T04:20:02.613Z,1.93
2022-11-03T04:22:33.949Z,2.27
2022-11-03T04:25:03.032Z,2.10
2022-11-03T04:27:36.221Z,2.00
2022-11-03T04:30:15.979Z,2.07
2022-11-03T04:32:45.559Z,2.20
2022-11-03T04:35:19.796Z,2.40
2022-11-03T04:37:54.320Z,2.03
2022-11-03T04:40:22.643Z,2.37
2022-11-03T04:42:55.702Z,2.00
2022-11-03T04:45:29.866Z,1.90
2022-11-03T04:48:01.004Z,2.13
2022-11-03T04:50:31.206Z,2.20
2022-11-03T04:53:00.295Z,2.17
2022-11-03T04:55:29.186Z,2.07
2022-11-03T04:58:02.917Z,2.43
2022-11-03T05:00:32.641Z,2.17
2022-11-03T05:03:00.586Z,2.20
2022-11-03T05:05:28.906Z,1.80
2022-11-03T05:07:59.590Z,2.53
2022-11-03T05:10:29.663Z,1.87
2022-11-03T05:12:58.763Z,2.00
2022-11-03T05:15:35.822Z,2.00
2022-11-03T05:18:14.374Z,1.80
2022-11-03T05:20:53.121Z,2.40
2022-11-03T05:23:22.313Z,2.23
2022-11-03T05:25:53.637Z,2.10
2022-11-03T05:28:25.349Z,1.57
2022-11-03T05:30:56.037Z,2.17
2022-11-03T05:33:29.326Z,1.90
2022-11-03T05:36:00.750Z,2.10
2022-11-03T05:38:33.287Z,2.20
2022-11-03T05:41:02.615Z,1.90
2022-11-03T05:43:32.515Z,2.10
2022-11-03T05:46:04.727Z,1.80
2022-11-03T05:48:38.397Z,1.90
2022-11-03T05:51:20.054Z,2.30
2022-11-03T05:53:51.470Z,1.87
2022-11-03T05:56:24.544Z,2.37
2022-11-03T05:59:16.209Z,2.27
2022-11-03T06:01:47.337Z,2.43
2022-11-03T06:04:21.869Z,1.87
2022-11-03T06:06:57.287Z,2.10
2022-11-03T06:09:28.108Z,2.40
2022-11-03T06:12:00.073Z,1.80
2022-11-03T06:14:31.175Z,1.87
2022-11-03T06:17:03.028Z,1.83
2022-11-03T06:19:34.067Z,1.83
2022-11-03T06:22:12.383Z,2.00
2022-11-03T06:24:41.054Z,1.90
2022-11-03T06:27:12.599Z,2.17
2022-11-03T06:29:40.843Z,2.20
2022-11-03T06:32:14.386Z,1.97
2022-11-03T06:34:46.006Z,1.97
2022-11-03T06:37:23.797Z,1.70
2022-11-03T06:39:55.017Z,1.93
2022-11-03T06:42:25.618Z,2.20
2022-11-03T06:44:57.676Z,2.20
2022-11-03T06:47:28.753Z,2.13
2022-11-03T06:49:59.230Z,2.17
2022-11-03T06:52:30.473Z,2.10
2022-11-03T06:55:16.831Z,2.10
2022-11-03T06:57:48.738Z,1.73
2022-11-03T07:00:40.280Z,2.17
2022-11-03T07:03:14.945Z,1.90
2022-11-03T07:05:45.216Z,2.10
2022-11-03T07:08:21.204Z,1.60
2022-11-03T07:10:52.218Z,1.80
2022-11-03T07:13:25.584Z,1.83
2022-11-03T07:15:53.724Z,1.97
2022-11-03T07:18:26.821Z,2.03
2022-11-03T07:20:56.742Z,2.97
2022-11-03T07:23:27.749Z,2.20
2022-11-03T07:26:00.297Z,2.13
2022-11-03T07:28:34.535Z,2.03
2022-11-03T07:31:10.178Z,2.10
2022-11-03T07:33:42.409Z,2.03
2022-11-03T07:36:16.701Z,1.60
2022-11-03T07:38:47.738Z,2.07
2022-11-03T07:41:20.377Z,1.83
2022-11-03T07:43:54.663Z,2.33
2022-11-03T07:46:24.074Z,2.33
2022-11-03T07:48:55.311Z,2.00
2022-11-03T07:51:26.426Z,2.10
2022-11-03T07:53:57.354Z,2.03
2022-11-03T07:56:27.505Z,1.90
2022-11-03T07:59:00.751Z,1.93
2022-11-03T08:01:31.975Z,2.47
2022-11-03T08:04:05.670Z,2.20
2022-11-03T08:06:34.194Z,2.53
2022-11-03T08:09:02.200Z,2.40
2022-11-03T08:11:30.354Z,2.00
2022-11-03T08:13:59.714Z,3.10
2022-11-03T08:16:27.937Z,2.23
2022-11-03T08:18:56.115Z,2.20
2022-11-03T08:21:25.839Z,2.30
2022-11-03T08:23:54.604Z,2.40
2022-11-03T08:26:23.697Z,2.30
2022-11-03T08:28:52.239Z,2.73
2022-11-03T08:31:20.597Z,2.43
2022-11-03T08:33:48.530Z,2.10
2022-11-03T08:36:17.308Z,2.23
2022-11-03T08:38:47.279Z,2.10
2022-11-03T08:41:15.879Z,2.23
2022-11-03T08:43:44.007Z,2.60
2022-11-03T08:46:17.779Z,2.22
2022-11-03T08:48:47.050Z,2.67
2022-11-03T08:51:15.691Z,2.20
2022-11-03T08:53:44.258Z,3.60
2022-11-03T08:56:15.029Z,2.47
2022-11-03T08:58:44.444Z,2.53
2022-11-03T09:01:12.566Z,2.83
2022-11-03T09:03:41.095Z,2.57
2022-11-03T09:06:11.446Z,2.43
2022-11-03T09:11:28.973Z,2.38
2022-11-03T09:13:57.805Z,2.53
2022-11-03T09:16:26.415Z,2.90
2022-11-03T09:18:54.423Z,2.50
2022-11-03T09:21:22.333Z,2.30
2022-11-03T09:23:51.620Z,2.47
2022-11-03T09:26:20.218Z,2.53
2022-11-03T09:28:50.392Z,2.60
2022-11-03T09:31:18.976Z,2.50
2022-11-03T09:33:46.965Z,2.90
2022-11-03T09:36:15.089Z,2.70
2022-11-03T09:38:43.160Z,2.10
2022-11-03T09:41:26.295Z,2.20
2022-11-03T09:43:59.204Z,2.30
2022-11-03T09:46:29.847Z,2.80
2022-11-03T09:48:58.473Z,2.10
2022-11-03T09:51:28.628Z,2.63
2022-11-03T09:53:59.292Z,2.38
2022-11-03T09:56:27.952Z,2.67
2022-11-03T09:58:57.305Z,2.87
2022-11-03T10:01:25.754Z,2.60
2022-11-03T10:03:59.239Z,2.23
2022-11-03T10:06:27.170Z,2.40
2022-11-03T10:08:55.924Z,2.07
2022-11-03T10:11:24.017Z,2.45
2022-11-03T10:13:56.087Z,2.17
2022-11-03T10:16:27.177Z,2.00
2022-11-03T10:18:55.461Z,2.10
2022-11-03T10:21:28.024Z,2.13
2022-11-03T10:23:56.002Z,2.23
2022-11-03T10:26:24.197Z,2.40
2022-11-03T10:29:00.489Z,2.40
2022-11-03T10:31:36.346Z,2.40
2022-11-03T10:34:05.462Z,2.13
2022-11-03T10:36:34.945Z,2.17
2022-11-03T10:39:25.725Z,1.95
2022-11-03T10:42:00.551Z,2.60
2022-11-03T10:44:30.057Z,2.00
2022-11-03T10:47:00.970Z,2.60
2022-11-03T10:49:30.549Z,1.98
2022-11-03T10:52:09.287Z,3.30
2022-11-03T10:54:38.235Z,2.30
2022-11-03T10:57:06.560Z,2.10
2022-11-03T10:59:37.591Z,2.23
2022-11-03T11:02:15.231Z,2.20
2022-11-03T11:04:43.586Z,2.20
2022-11-03T11:07:20.914Z,1.92
2022-11-03T11:09:49.298Z,1.88
2022-11-03T11:12:20.999Z,1.98
2022-11-03T11:14:57.642Z,2.37
2022-11-03T11:17:46.766Z,2.30
2022-11-03T11:20:36.755Z,2.50
2022-11-03T11:23:55.013Z,2.42
2022-11-03T11:26:33.760Z,2.00
2022-11-03T11:29:46.948Z,2.35
2022-11-03T11:32:59.241Z,2.25
2022-11-03T11:36:00.955Z,2.30
2022-11-03T11:59:25.294Z,1.90
2022-11-03T12:01:58.151Z,1.90
2022-11-03T12:04:29.222Z,1.70
2022-11-03T12:06:57.828Z,1.80
2022-11-03T12:09:28.144Z,2.35
2022-11-03T12:12:07.119Z,2.03
2022-11-03T12:14:39.746Z,1.90
2022-11-03T12:17:33.052Z,1.90
2022-11-03T12:20:01.864Z,1.90
2022-11-03T12:22:41.994Z,1.88
2022-11-03T12:25:38.425Z,2.37
2022-11-03T12:28:06.816Z,1.95
2022-11-03T12:30:40.192Z,1.90
2022-11-03T12:33:08.833Z,1.80
2022-11-03T12:35:37.114Z,1.80
2022-11-03T12:38:08.026Z,1.80
2022-11-03T12:40:38.146Z,2.33
2022-11-03T12:43:09.425Z,1.87
2022-11-03T12:45:38.930Z,1.80
2022-11-03T12:48:10.491Z,1.90
2022-11-03T12:50:39.502Z,1.80
2022-11-03T12:53:08.101Z,1.83
2022-11-03T12:55:42.042Z,1.80
2022-11-03T12:58:12.733Z,2.03
2022-11-03T13:00:46.315Z,1.95
2022-11-03T13:03:17.612Z,1.92
2022-11-03T13:05:46.024Z,1.83
2022-11-03T13:08:13.994Z,1.48
2022-11-03T13:10:45.134Z,1.92
2022-11-03T13:13:13.776Z,2.00
2022-11-03T13:15:43.896Z,1.60
2022-11-03T13:18:13.884Z,1.60
2022-11-03T13:20:43.176Z,2.30
2022-11-03T13:23:12.605Z,1.75
2022-11-03T13:25:42.069Z,1.83
2022-11-03T13:28:11.790Z,1.55
2022-11-03T13:30:41.390Z,1.58
2022-11-03T13:33:11.157Z,1.77
2022-11-03T13:35:39.262Z,1.73
2022-11-03T13:38:07.264Z,1.83
2022-11-03T13:40:55.632Z,1.48
2022-11-03T13:43:25.995Z,1.48
2022-11-03T13:45:53.992Z,1.48
2022-11-03T13:51:17.737Z,1.85
2022-11-03T13:59:25.115Z,1.42
2022-11-03T14:04:54.348Z,1.70
2022-11-03T14:07:23.437Z,1.55
2022-11-03T14:09:54.347Z,1.55
2022-11-03T14:12:36.925Z,1.55
2022-11-03T14:15:07.473Z,1.58
2022-11-03T14:17:35.988Z,1.52
2022-11-03T14:20:05.624Z,1.30
2022-11-03T14:22:36.920Z,1.50
2022-11-03T14:25:05.719Z,1.38
2022-11-03T14:27:33.721Z,1.60
2022-11-03T14:30:01.850Z,1.60
2022-11-03T14:32:29.746Z,1.80
2022-11-03T14:34:57.915Z,1.85
2022-11-03T14:37:28.806Z,1.80
2022-11-03T14:39:56.921Z,1.45
2022-11-03T14:42:23.971Z,1.60
2022-11-03T14:47:22.220Z,2.22
2022-11-03T14:49:50.236Z,1.83
2022-11-03T14:52:18.983Z,1.65
2022-11-03T14:54:48.434Z,2.25
2022-11-03T14:57:16.765Z,2.20
2022-11-03T14:59:52.104Z,1.88
2022-11-03T15:02:23.938Z,1.90
2022-11-03T15:04:54.992Z,2.20
2022-11-03T15:07:22.916Z,2.10
2022-11-03T15:09:53.469Z,2.00
2022-11-03T15:12:22.743Z,1.90
2022-11-03T15:14:51.016Z,1.83
2022-11-03T15:17:21.580Z,1.45
2022-11-03T15:19:49.740Z,1.75
2022-11-03T15:22:18.063Z,2.00
2022-11-03T15:27:35.834Z,1.83
2022-11-03T15:30:04.051Z,1.80
2022-11-03T15:32:36.606Z,1.98
2022-11-03T15:35:05.464Z,1.63
2022-11-03T15:37:33.413Z,2.03
2022-11-03T15:40:01.461Z,1.90
2022-11-03T15:42:31.232Z,2.05
2022-11-03T15:45:00.773Z,2.03
2022-11-03T15:47:28.961Z,1.90
2022-11-03T15:49:56.838Z,1.88
2022-11-03T15:52:24.953Z,1.77
2022-11-03T15:54:52.955Z,2.20
2022-11-03T15:57:20.910Z,1.98
2022-11-03T15:59:49.905Z,2.03
2022-11-03T16:05:14.000Z,1.88
2022-11-03T16:07:44.486Z,1.80
2022-11-03T16:10:12.787Z,1.83
2022-11-03T16:12:41.092Z,1.70
2022-11-03T16:15:13.756Z,1.87
2022-11-03T16:17:45.653Z,2.00
2022-11-03T16:20:17.138Z,2.00
2022-11-03T16:22:45.097Z,2.40
2022-11-03T16:25:16.627Z,2.17
2022-11-03T16:27:45.852Z,1.88
2022-11-03T16:30:20.990Z,2.00
2022-11-03T16:32:53.369Z,2.10
2022-11-03T16:35:21.559Z,2.00
2022-11-03T16:37:50.405Z,2.40
2022-11-03T16:40:19.881Z,2.53
2022-11-03T16:42:48.419Z,2.37
2022-11-03T16:45:22.385Z,2.70
2022-11-03T16:47:51.996Z,2.27
2022-11-03T16:50:20.504Z,2.37
2022-11-03T16:52:49.849Z,2.42
2022-11-03T16:55:18.955Z,2.40
2022-11-03T16:57:47.317Z,2.13
2022-11-03T17:00:17.634Z,2.57
2022-11-03T17:02:46.555Z,2.73
2022-11-03T17:05:17.734Z,2.80
2022-11-03T17:07:51.736Z,2.90
2022-11-03T17:10:21.118Z,2.40
2022-11-03T17:12:49.036Z,2.47
2022-11-03T17:15:17.696Z,2.80
2022-11-03T17:17:45.954Z,2.73
2022-11-03T17:20:15.757Z,2.97
2022-11-03T17:22:43.888Z,2.80
2022-11-03T17:25:13.378Z,3.07
2022-11-03T17:27:45.961Z,3.10
2022-11-03T17:30:18.225Z,2.83
2022-11-03T17:32:46.333Z,3.57
2022-11-03T17:35:21.684Z,3.27
2022-11-03T17:37:50.040Z,3.30
2022-11-03T17:40:20.200Z,3.53
2022-11-03T17:42:48.291Z,3.43
2022-11-03T17:45:17.827Z,3.10
2022-11-03T17:47:46.110Z,5.50
2022-11-03T17:50:16.941Z,3.17
2022-11-03T17:52:47.000Z,2.90
2022-11-03T17:55:23.784Z,3.60
2022-11-03T17:57:52.041Z,3.40
2022-11-03T18:00:26.482Z,3.00
2022-11-03T18:02:56.311Z,3.47
2022-11-03T18:05:28.543Z,3.40
2022-11-03T18:07:57.307Z,3.10
2022-11-03T18:10:29.631Z,3.13
2022-11-03T18:13:18.036Z,3.57
2022-11-03T18:15:49.278Z,3.27
2022-11-03T18:18:20.999Z,3.70
2022-11-03T18:20:55.931Z,3.37
2022-11-03T18:23:26.478Z,3.60
2022-11-03T18:25:55.443Z,3.60
2022-11-03T18:28:24.010Z,3.43
2022-11-03T18:30:54.687Z,3.50
2022-11-03T18:33:25.966Z,3.73
2022-11-03T18:35:55.822Z,3.50
2022-11-03T18:38:28.563Z,3.33
2022-11-03T18:40:56.935Z,3.33
2022-11-03T18:43:27.074Z,4.17
2022-11-03T18:45:55.414Z,4.13
2022-11-03T18:48:24.017Z,3.70
2022-11-03T18:50:53.863Z,3.77
2022-11-03T18:53:24.966Z,4.13
2022-11-03T18:55:53.758Z,3.80
2022-11-03T18:58:24.123Z,4.47
2022-11-03T19:01:15.374Z,4.67
2022-11-03T19:03:45.170Z,4.53
2022-11-03T19:06:14.001Z,4.23
2022-11-03T19:08:45.880Z,5.00
2022-11-03T19:11:18.337Z,4.50
2022-11-03T19:13:49.233Z,4.93
2022-11-03T19:16:24.582Z,4.27
2022-11-03T19:18:52.894Z,5.07
2022-11-03T19:21:23.558Z,4.30
2022-11-03T19:23:58.024Z,4.50
2022-11-03T19:26:48.222Z,4.00
2022-11-03T19:29:24.005Z,4.20
2022-11-03T19:31:54.311Z,3.00
2022-11-03T19:34:26.025Z,3.60
2022-11-03T19:37:20.214Z,3.50
2022-11-03T19:39:56.894Z,3.63
2022-11-03T19:43:07.534Z,3.50
2022-11-03T19:46:26.309Z,3.20
2022-11-03T19:48:56.435Z,2.77
2022-11-03T19:51:26.704Z,2.93
2022-11-03T19:54:15.396Z,2.40
2022-11-03T19:56:48.779Z,2.27
2022-11-03T19:59:42.220Z,1.70
2022-11-03T20:02:11.784Z,1.67
2022-11-03T20:04:41.453Z,1.30
2022-11-03T20:07:12.550Z,0.83
2022-11-03T20:10:03.662Z,0.80
2022-11-03T20:12:35.083Z,0.67
2022-11-03T20:15:09.410Z,0.80
2022-11-03T20:17:40.707Z,0.90
2022-11-03T20:20:35.613Z,0.77
2022-11-03T20:23:07.816Z,1.00
2022-11-03T20:25:38.413Z,0.97
2022-11-03T20:28:31.543Z,0.70
2022-11-03T20:31:01.425Z,1.30
2022-11-03T20:33:30.164Z,1.10
2022-11-03T20:36:00.240Z,1.10
2022-11-03T20:38:28.921Z,0.80
2022-11-03T20:41:00.044Z,1.20
2022-11-03T20:43:31.821Z,1.10
2022-11-03T20:46:03.613Z,1.10
2022-11-03T20:48:37.362Z,0.90
2022-11-03T20:51:08.438Z,0.77
2022-11-03T20:53:36.631Z,0.83
2022-11-03T20:56:04.664Z,0.70
2022-11-03T20:58:35.229Z,1.07
2022-11-03T21:01:03.842Z,0.50
2022-11-03T21:06:22.513Z,0.73
2022-11-03T21:08:53.979Z,1.20
2022-11-03T21:11:24.597Z,1.00
2022-11-03T21:13:56.077Z,0.80
2022-11-03T21:16:46.311Z,0.97
2022-11-03T21:19:39.318Z,1.00
2022-11-03T21:22:37.939Z,1.27
2022-11-03T21:25:07.578Z,0.83
2022-11-03T21:27:41.767Z,1.10
2022-11-03T21:30:14.549Z,0.87
2022-11-03T21:32:45.795Z,0.83
2022-11-03T21:35:17.447Z,0.87
2022-11-03T21:37:46.072Z,0.90
2022-11-03T21:40:14.313Z,0.60
2022-11-03T21:45:46.795Z,0.80
2022-11-03T21:48:37.299Z,0.60
2022-11-03T21:51:05.895Z,0.70
2022-11-03T21:53:34.986Z,0.93
2022-11-03T21:56:28.191Z,0.93
2022-11-03T21:59:01.863Z,0.70
2022-11-03T22:01:31.249Z,0.83
2022-11-03T22:04:00.128Z,0.60
2022-11-03T22:06:30.851Z,0.80
2022-11-03T22:09:01.429Z,0.73
2022-11-03T22:11:29.728Z,1.00
2022-11-03T22:14:05.306Z,0.90
2022-11-03T22:17:05.927Z,0.70
2022-11-03T22:19:51.676Z,0.93
2022-11-03T22:22:40.897Z,0.90
2022-11-03T22:25:27.696Z,0.70
2022-11-03T22:27:57.029Z,1.03
2022-11-03T22:30:42.775Z,0.77
2022-11-03T22:33:56.927Z,1.10
2022-11-03T22:36:26.702Z,1.37
2022-11-03T22:39:13.395Z,0.87
2022-11-03T22:42:06.049Z,1.07
2022-11-03T22:44:52.963Z,1.10
2022-11-03T22:47:25.721Z,0.90
2022-11-03T22:49:57.832Z,0.80
2022-11-03T22:52:48.355Z,1.13
2022-11-03T22:55:15.447Z,0.80
2022-11-03T22:57:48.411Z,1.00
2022-11-03T23:00:18.363Z,1.10
2022-11-03T23:02:47.508Z,1.13
2022-11-03T23:05:23.272Z,0.87
2022-11-03T23:07:52.267Z,1.30
2022-11-03T23:10:51.468Z,0.67
2022-11-03T23:13:19.957Z,0.90
2022-11-03T23:15:50.724Z,0.90
2022-11-03T23:18:36.333Z,0.80
2022-11-03T23:21:09.375Z,0.60
2022-11-03T23:23:56.358Z,0.60
2022-11-03T23:26:26.040Z,0.60
2022-11-03T23:29:15.519Z,0.87
2022-11-03T23:32:05.750Z,0.80
2022-11-03T23:34:37.964Z,0.70
2022-11-03T23:37:08.450Z,1.20
2022-11-03T23:39:36.437Z,0.70
2022-11-03T23:42:08.659Z,0.70
2022-11-03T23:44:51.885Z,1.07
2022-11-03T23:47:37.442Z,0.80
2022-11-03T23:50:09.524Z,0.70
2022-11-03T23:52:46.610Z,0.80
2022-11-03T23:55:14.927Z,1.10
2022-11-03T23:58:01.086Z,0.70
