createdAt,value
2023-03-26T00:01:27.509Z,100.40
2023-03-26T00:03:55.261Z,25.30
2023-03-26T00:06:27.781Z,56.70
2023-03-26T00:08:57.609Z,18.20
2023-03-26T00:11:27.729Z,24.70
2023-03-26T00:13:59.268Z,42.40
2023-03-26T00:16:30.601Z,32.70
2023-03-26T00:18:59.810Z,18.10
2023-03-26T00:21:29.203Z,22.50
2023-03-26T00:23:59.824Z,15.80
2023-03-26T00:26:29.808Z,97.80
2023-03-26T00:28:58.881Z,38.00
2023-03-26T00:31:26.752Z,53.10
2023-03-26T00:33:55.768Z,42.00
2023-03-26T00:36:26.023Z,38.30
2023-03-26T00:38:54.113Z,24.10
2023-03-26T00:41:26.437Z,21.80
2023-03-26T00:43:56.912Z,20.80
2023-03-26T00:46:26.164Z,16.50
2023-03-26T00:48:53.809Z,36.30
2023-03-26T00:51:21.835Z,22.00
2023-03-26T00:53:50.115Z,11.60
2023-03-26T00:56:17.733Z,10.30
2023-03-26T00:58:46.196Z,39.50
2023-03-26T01:01:16.635Z,7.60
2023-03-26T01:04:00.968Z,9.90
2023-03-26T01:06:36.181Z,13.20
2023-03-26T01:09:16.337Z,12.20
2023-03-26T01:11:44.228Z,27.60
2023-03-26T01:14:16.364Z,18.10
2023-03-26T01:16:50.180Z,9.30
2023-03-26T01:19:48.117Z,16.40
2023-03-26T01:22:20.339Z,13.20
2023-03-26T01:24:53.899Z,17.90
2023-03-26T01:27:26.008Z,10.50
2023-03-26T01:30:05.348Z,26.80
2023-03-26T01:32:44.359Z,38.90
2023-03-26T01:35:29.487Z,46.30
2023-03-26T01:38:11.674Z,18.80
2023-03-26T01:40:47.055Z,21.30
2023-03-26T01:43:17.362Z,16.60
2023-03-26T01:45:48.097Z,12.30
2023-03-26T01:48:15.323Z,15.60
2023-03-26T01:50:42.650Z,10.50
2023-03-26T01:53:13.081Z,12.70
2023-03-26T01:55:54.180Z,13.20
2023-03-26T01:58:38.201Z,14.90
2023-03-26T02:01:27.413Z,12.10
2023-03-26T02:04:21.528Z,9.20
2023-03-26T02:07:06.774Z,7.60
2023-03-26T02:09:42.581Z,12.70
2023-03-26T02:12:10.088Z,7.70
2023-03-26T02:14:37.164Z,21.40
2023-03-26T02:17:04.324Z,9.00
2023-03-26T02:19:31.524Z,11.30
2023-03-26T02:22:00.085Z,13.90
2023-03-26T02:24:28.223Z,13.50
2023-03-26T02:26:58.279Z,9.60
2023-03-26T02:29:27.038Z,6.60
2023-03-26T02:31:54.475Z,11.50
2023-03-26T02:34:22.213Z,7.90
2023-03-26T02:36:51.136Z,8.50
2023-03-26T02:39:18.736Z,12.50
2023-03-26T02:41:52.431Z,14.50
2023-03-26T02:44:19.736Z,9.70
2023-03-26T02:46:58.840Z,14.10
2023-03-26T02:49:45.013Z,10.40
2023-03-26T02:52:18.780Z,12.10
2023-03-26T02:54:47.309Z,15.60
2023-03-26T02:57:23.672Z,24.90
2023-03-26T03:00:11.179Z,10.00
2023-03-26T03:02:38.902Z,27.30
2023-03-26T03:05:26.752Z,13.40
2023-03-26T03:08:13.416Z,16.70
2023-03-26T03:11:02.083Z,9.10
2023-03-26T03:13:44.862Z,10.90
2023-03-26T03:16:12.673Z,16.80
2023-03-26T03:18:39.971Z,31.80
2023-03-26T03:21:07.531Z,30.10
2023-03-26T03:23:34.870Z,13.90
2023-03-26T03:26:18.140Z,27.50
2023-03-26T03:28:50.877Z,14.00
2023-03-26T03:31:18.546Z,17.80
2023-03-26T03:33:46.619Z,17.30
2023-03-26T03:36:20.140Z,16.40
2023-03-26T03:38:54.581Z,10.80
2023-03-26T03:41:22.346Z,83.60
2023-03-26T03:43:50.150Z,21.20
2023-03-26T03:46:23.412Z,10.20
2023-03-26T03:48:50.733Z,24.60
2023-03-26T03:51:21.834Z,10.10
2023-03-26T03:53:52.887Z,11.70
2023-03-26T03:56:30.357Z,56.70
2023-03-26T03:59:35.925Z,54.00
2023-03-26T04:02:05.446Z,12.50
2023-03-26T04:04:37.971Z,24.20
2023-03-26T04:07:06.928Z,14.20
2023-03-26T04:09:41.157Z,36.60
2023-03-26T04:12:14.201Z,12.50
2023-03-26T04:14:56.583Z,12.60
2023-03-26T04:17:24.474Z,8.70
2023-03-26T04:19:55.132Z,9.00
2023-03-26T04:22:36.535Z,15.10
2023-03-26T04:25:07.673Z,7.80
2023-03-26T04:27:48.478Z,8.70
2023-03-26T04:30:20.788Z,12.60
2023-03-26T04:33:15.447Z,10.20
2023-03-26T04:35:44.883Z,11.50
2023-03-26T04:38:16.838Z,62.90
2023-03-26T04:40:47.548Z,14.40
2023-03-26T04:43:53.200Z,10.10
2023-03-26T04:49:09.876Z,8.80
2023-03-26T04:51:39.285Z,10.00
2023-03-26T04:54:16.445Z,7.00
2023-03-26T04:56:56.880Z,7.40
2023-03-26T04:59:43.130Z,8.10
2023-03-26T05:02:14.096Z,16.10
2023-03-26T05:04:53.001Z,10.40
2023-03-26T05:07:23.982Z,50.60
2023-03-26T05:09:57.731Z,8.30
2023-03-26T05:12:35.411Z,11.70
2023-03-26T05:15:05.887Z,10.50
2023-03-26T05:17:56.269Z,46.00
2023-03-26T05:20:31.344Z,56.50
2023-03-26T05:22:58.778Z,22.80
2023-03-26T05:25:31.175Z,17.20
2023-03-26T05:27:58.656Z,16.50
2023-03-26T05:30:30.875Z,32.30
2023-03-26T05:33:00.826Z,30.80
2023-03-26T05:35:31.452Z,87.30
2023-03-26T05:37:58.613Z,38.40
2023-03-26T05:40:26.213Z,76.10
2023-03-26T05:42:59.480Z,104.50
2023-03-26T05:45:36.336Z,37.70
2023-03-26T05:48:21.757Z,99.20
2023-03-26T05:50:50.047Z,226.60
2023-03-26T05:53:18.729Z,196.60
2023-03-26T05:56:06.521Z,126.10
2023-03-26T05:58:52.400Z,137.10
2023-03-26T06:01:57.576Z,216.50
2023-03-26T06:04:46.012Z,61.60
2023-03-26T06:07:36.190Z,130.30
2023-03-26T06:10:10.798Z,102.00
2023-03-26T06:12:45.545Z,200.70
2023-03-26T06:15:13.355Z,154.40
2023-03-26T06:17:47.326Z,201.20
2023-03-26T06:20:35.768Z,115.70
2023-03-26T06:23:09.244Z,59.30
2023-03-26T06:26:01.250Z,49.90
2023-03-26T06:28:47.724Z,43.70
2023-03-26T06:31:33.968Z,47.10
2023-03-26T06:34:20.094Z,66.70
2023-03-26T06:36:48.913Z,35.00
2023-03-26T06:39:16.500Z,33.40
2023-03-26T06:41:52.576Z,18.00
2023-03-26T06:44:42.700Z,13.80
2023-03-26T06:47:38.970Z,11.10
2023-03-26T06:50:24.837Z,12.40
2023-03-26T06:53:11.459Z,11.90
2023-03-26T06:55:54.653Z,9.80
2023-03-26T06:58:40.819Z,14.70
2023-03-26T07:01:34.027Z,34.90
2023-03-26T07:04:19.802Z,14.30
2023-03-26T07:07:06.176Z,107.50
2023-03-26T07:09:52.347Z,110.50
2023-03-26T07:12:48.145Z,83.10
2023-03-26T07:18:09.941Z,59.10
2023-03-26T07:20:39.675Z,31.20
2023-03-26T07:23:07.480Z,76.70
2023-03-26T07:26:10.837Z,55.50
2023-03-26T07:29:18.446Z,49.80
2023-03-26T07:32:39.295Z,46.70
2023-03-26T07:35:30.563Z,31.00
2023-03-26T07:38:37.095Z,31.60
2023-03-26T07:42:04.699Z,26.30
2023-03-26T07:45:10.087Z,17.60
2023-03-26T07:47:45.229Z,11.50
2023-03-26T07:50:30.757Z,16.30
2023-03-26T07:53:04.560Z,11.70
2023-03-26T07:55:57.921Z,6.90
2023-03-26T07:59:25.813Z,22.10
2023-03-26T08:02:31.685Z,24.10
2023-03-26T08:05:26.278Z,17.40
2023-03-26T08:08:20.719Z,9.90
2023-03-26T08:11:34.823Z,15.50
2023-03-26T08:14:17.248Z,22.80
2023-03-26T08:17:16.392Z,7.50
2023-03-26T08:20:12.090Z,11.00
2023-03-26T08:22:43.429Z,7.30
2023-03-26T08:25:33.321Z,9.20
2023-03-26T08:28:26.710Z,14.30
2023-03-26T08:30:57.204Z,9.00
2023-03-26T08:33:27.827Z,3.20
2023-03-26T08:35:54.958Z,5.40
2023-03-26T08:38:22.438Z,5.60
2023-03-26T08:41:08.097Z,4.30
2023-03-26T08:43:55.478Z,3.10
2023-03-26T08:46:38.308Z,2.20
2023-03-26T08:49:43.352Z,2.40
2023-03-26T08:52:53.079Z,1.60
2023-03-26T08:55:43.835Z,5.80
2023-03-26T08:58:48.264Z,3.50
2023-03-26T09:01:33.908Z,5.50
2023-03-26T09:04:22.829Z,118.50
2023-03-26T09:07:10.044Z,20.90
2023-03-26T09:09:50.299Z,48.60
2023-03-26T09:12:39.461Z,9.30
2023-03-26T09:15:40.372Z,30.00
2023-03-26T09:18:29.481Z,13.70
2023-03-26T09:21:15.554Z,56.50
2023-03-26T09:26:45.079Z,347.70
2023-03-26T09:29:38.005Z,259.30
2023-03-26T09:32:36.089Z,193.30
2023-03-26T09:35:26.053Z,106.00
2023-03-26T09:38:25.507Z,139.70
2023-03-26T09:41:25.014Z,192.30
2023-03-26T09:44:13.039Z,118.40
2023-03-26T09:46:55.568Z,38.90
2023-03-26T09:49:29.043Z,42.70
2023-03-26T09:51:59.188Z,47.10
2023-03-26T09:54:44.757Z,200.00
2023-03-26T09:57:53.860Z,124.00
2023-03-26T10:00:36.490Z,47.20
2023-03-26T10:03:34.082Z,108.40
2023-03-26T10:06:19.892Z,38.20
2023-03-26T10:09:09.676Z,29.10
2023-03-26T10:11:55.487Z,9.30
2023-03-26T10:14:32.702Z,10.80
2023-03-26T10:17:06.106Z,9.60
2023-03-26T10:19:46.522Z,24.90
2023-03-26T10:22:22.488Z,6.70
2023-03-26T10:25:17.564Z,12.80
2023-03-26T10:27:50.813Z,28.80
2023-03-26T10:30:38.330Z,31.80
2023-03-26T10:33:43.536Z,14.00
2023-03-26T10:36:35.774Z,8.80
2023-03-26T10:39:38.202Z,11.10
2023-03-26T10:42:35.548Z,4.80
2023-03-26T10:45:33.301Z,3.10
2023-03-26T10:48:17.684Z,5.50
2023-03-26T10:50:52.267Z,4.90
2023-03-26T10:53:32.238Z,4.10
2023-03-26T10:56:22.168Z,6.60
2023-03-26T10:58:50.148Z,12.40
2023-03-26T11:01:31.695Z,4.70
2023-03-26T11:04:18.356Z,3.70
2023-03-26T11:06:51.270Z,4.90
2023-03-26T11:09:40.565Z,8.90
2023-03-26T11:12:26.145Z,14.10
2023-03-26T11:15:01.154Z,9.50
2023-03-26T11:17:46.170Z,8.50
2023-03-26T11:20:34.326Z,19.50
2023-03-26T11:23:21.524Z,21.30
2023-03-26T11:29:03.642Z,136.20
2023-03-26T11:31:44.554Z,54.90
2023-03-26T11:34:16.667Z,66.80
2023-03-26T11:36:49.005Z,47.10
2023-03-26T11:39:24.304Z,71.10
2023-03-26T11:41:55.420Z,40.00
2023-03-26T11:44:38.141Z,53.00
2023-03-26T11:47:10.656Z,27.40
2023-03-26T11:49:40.050Z,196.40
2023-03-26T11:52:12.114Z,137.00
2023-03-26T11:54:39.511Z,338.30
2023-03-26T11:57:13.433Z,156.80
2023-03-26T11:59:56.303Z,42.50
2023-03-26T12:02:32.726Z,29.90
2023-03-26T12:05:12.318Z,82.80
2023-03-26T12:07:46.753Z,54.40
2023-03-26T12:10:38.018Z,44.50
2023-03-26T12:13:39.026Z,50.70
2023-03-26T12:16:19.280Z,88.00
2023-03-26T12:18:57.770Z,66.70
2023-03-26T12:21:24.920Z,45.10
2023-03-26T12:24:04.753Z,58.30
2023-03-26T12:26:41.757Z,62.50
2023-03-26T12:29:13.342Z,147.30
2023-03-26T12:31:49.675Z,127.20
2023-03-26T12:34:20.155Z,53.50
2023-03-26T12:36:50.814Z,74.70
2023-03-26T12:40:07.011Z,25.60
2023-03-26T12:44:48.737Z,39.10
2023-03-26T12:45:22.756Z,17.00
2023-03-26T12:48:01.408Z,19.50
2023-03-26T12:50:51.322Z,17.70
2023-03-26T12:53:58.970Z,187.90
2023-03-26T12:56:38.669Z,142.10
2023-03-26T12:59:18.669Z,48.20
2023-03-26T13:02:29.435Z,21.00
2023-03-26T13:05:34.373Z,22.80
2023-03-26T13:08:07.744Z,12.80
2023-03-26T13:10:35.235Z,66.30
2023-03-26T13:13:21.808Z,49.40
2023-03-26T13:15:54.122Z,35.40
2023-03-26T13:18:43.625Z,22.90
2023-03-26T13:21:16.805Z,28.60
2023-03-26T13:23:59.674Z,32.90
2023-03-26T13:26:40.525Z,17.90
2023-03-26T13:29:20.699Z,12.60
2023-03-26T13:32:17.521Z,14.20
2023-03-26T13:35:02.705Z,14.60
2023-03-26T13:37:50.129Z,8.00
2023-03-26T13:40:35.140Z,25.00
2023-03-26T13:43:37.819Z,26.30
2023-03-26T13:46:14.381Z,13.80
2023-03-26T13:48:54.371Z,28.70
2023-03-26T13:51:27.580Z,17.70
2023-03-26T13:54:02.933Z,26.10
2023-03-26T13:56:38.866Z,14.20
2023-03-26T13:59:15.573Z,3.80
2023-03-26T14:01:51.362Z,9.70
2023-03-26T14:04:33.901Z,23.00
2023-03-26T14:07:23.564Z,187.80
2023-03-26T14:10:01.326Z,140.80
2023-03-26T14:13:01.764Z,53.40
2023-03-26T14:15:36.604Z,149.60
2023-03-26T14:18:23.619Z,93.80
2023-03-26T14:21:20.121Z,450.00
2023-03-26T14:26:50.379Z,385.20
2023-03-26T14:29:27.185Z,247.80
2023-03-26T14:32:15.796Z,77.70
2023-03-26T14:35:26.189Z,84.30
2023-03-26T14:37:58.611Z,74.60
2023-03-26T14:40:47.676Z,43.70
2023-03-26T14:43:39.089Z,29.90
2023-03-26T14:46:21.272Z,24.40
2023-03-26T14:48:48.474Z,32.10
2023-03-26T14:51:46.867Z,44.20
2023-03-26T14:54:22.942Z,75.00
2023-03-26T14:57:18.283Z,76.50
2023-03-26T15:00:07.964Z,24.80
2023-03-26T15:03:17.534Z,21.80
2023-03-26T15:05:57.217Z,10.40
2023-03-26T15:08:58.796Z,12.50
2023-03-26T15:11:34.653Z,23.10
2023-03-26T15:14:07.742Z,9.70
2023-03-26T15:17:08.420Z,23.90
2023-03-26T15:19:57.245Z,13.40
2023-03-26T15:22:51.932Z,19.00
2023-03-26T15:25:19.152Z,10.60
2023-03-26T15:28:08.766Z,31.20
2023-03-26T15:31:06.848Z,93.70
2023-03-26T15:33:51.483Z,39.70
2023-03-26T15:36:34.641Z,18.00
2023-03-26T15:39:23.647Z,57.70
2023-03-26T15:42:04.036Z,172.50
2023-03-26T15:44:54.360Z,106.40
2023-03-26T15:47:49.896Z,271.30
2023-03-26T15:50:39.933Z,305.30
2023-03-26T15:53:45.815Z,134.30
2023-03-26T15:56:31.308Z,28.40
2023-03-26T15:59:16.594Z,71.50
2023-03-26T16:02:02.558Z,19.00
2023-03-26T16:04:57.596Z,77.20
2023-03-26T16:07:41.428Z,109.10
2023-03-26T16:10:28.365Z,95.10
2023-03-26T16:12:58.728Z,96.30
2023-03-26T16:15:32.152Z,36.60
2023-03-26T16:18:19.547Z,14.70
2023-03-26T16:20:54.372Z,9.00
2023-03-26T16:23:34.516Z,27.40
2023-03-26T16:26:24.166Z,35.00
2023-03-26T16:28:53.000Z,15.90
2023-03-26T16:31:38.277Z,65.50
2023-03-26T16:34:09.067Z,48.20
2023-03-26T16:36:39.206Z,124.90
2023-03-26T16:39:07.255Z,67.20
2023-03-26T16:41:56.473Z,107.60
2023-03-26T16:44:45.348Z,55.10
2023-03-26T16:47:22.190Z,41.20
2023-03-26T16:50:33.164Z,37.30
2023-03-26T16:53:30.010Z,149.30
2023-03-26T16:56:01.922Z,180.10
2023-03-26T16:58:40.072Z,115.00
2023-03-26T17:01:30.407Z,88.70
2023-03-26T17:04:00.878Z,70.60
2023-03-26T17:06:56.794Z,60.60
2023-03-26T17:09:52.293Z,87.50
2023-03-26T17:12:44.427Z,70.80
2023-03-26T17:15:42.281Z,48.40
2023-03-26T17:18:18.417Z,128.90
2023-03-26T17:21:09.527Z,81.30
2023-03-26T17:24:15.156Z,28.70
2023-03-26T17:27:00.636Z,28.40
2023-03-26T17:29:36.710Z,23.20
2023-03-26T17:32:04.684Z,25.00
2023-03-26T17:34:50.574Z,24.20
2023-03-26T17:37:18.928Z,40.10
2023-03-26T17:39:48.987Z,43.70
2023-03-26T17:42:16.294Z,29.30
2023-03-26T17:44:44.794Z,26.30
2023-03-26T17:47:23.304Z,26.80
2023-03-26T17:49:55.523Z,33.00
2023-03-26T17:52:31.074Z,18.80
2023-03-26T17:55:01.889Z,31.10
2023-03-26T17:57:47.826Z,22.60
2023-03-26T18:02:51.916Z,38.30
2023-03-26T18:05:19.741Z,22.30
2023-03-26T18:07:58.878Z,35.70
2023-03-26T18:10:47.767Z,44.00
2023-03-26T18:13:36.470Z,9.40
2023-03-26T18:16:09.702Z,18.60
2023-03-26T18:19:00.147Z,32.70
2023-03-26T18:21:36.064Z,108.00
2023-03-26T18:24:15.717Z,58.00
2023-03-26T18:26:45.784Z,20.80
2023-03-26T18:29:35.342Z,10.90
2023-03-26T18:32:07.550Z,12.40
2023-03-26T18:34:37.116Z,21.90
2023-03-26T18:37:16.507Z,19.30
2023-03-26T18:40:07.499Z,74.90
2023-03-26T18:42:34.779Z,140.30
2023-03-26T18:45:07.265Z,130.80
2023-03-26T18:47:36.697Z,150.00
2023-03-26T18:50:04.708Z,206.30
2023-03-26T18:52:32.452Z,238.40
2023-03-26T18:55:02.398Z,187.10
2023-03-26T18:57:31.918Z,116.20
2023-03-26T19:00:17.251Z,57.50
2023-03-26T19:02:46.240Z,47.60
2023-03-26T19:05:18.833Z,40.20
2023-03-26T19:07:47.250Z,27.00
2023-03-26T19:10:22.252Z,15.40
2023-03-26T19:13:02.157Z,13.10
2023-03-26T19:15:34.279Z,8.30
2023-03-26T19:18:07.467Z,12.50
2023-03-26T19:20:57.516Z,11.00
2023-03-26T19:23:31.953Z,9.50
2023-03-26T19:26:02.634Z,12.00
2023-03-26T19:28:43.378Z,23.80
2023-03-26T19:31:22.546Z,46.10
2023-03-26T19:34:12.066Z,49.40
2023-03-26T19:36:58.357Z,36.30
2023-03-26T19:39:47.181Z,39.50
2023-03-26T19:42:18.369Z,85.10
2023-03-26T19:44:45.878Z,602.60
2023-03-26T19:47:35.245Z,593.60
2023-03-26T19:50:19.123Z,589.30
2023-03-26T19:52:46.752Z,430.20
2023-03-26T19:55:24.236Z,326.90
2023-03-26T19:57:51.779Z,566.30
2023-03-26T20:00:19.133Z,668.10
2023-03-26T20:02:47.309Z,524.90
2023-03-26T20:05:25.820Z,370.60
2023-03-26T20:07:57.124Z,417.50
2023-03-26T20:10:24.745Z,239.90
2023-03-26T20:12:52.274Z,165.60
2023-03-26T20:15:25.547Z,86.30
2023-03-26T20:17:53.862Z,63.90
2023-03-26T20:20:24.913Z,50.10
2023-03-26T20:22:55.729Z,40.90
2023-03-26T20:25:36.094Z,140.50
2023-03-26T20:28:03.158Z,125.80
2023-03-26T20:33:12.159Z,134.00
2023-03-26T20:35:40.850Z,94.80
2023-03-26T20:38:09.835Z,62.00
2023-03-26T20:40:38.627Z,40.10
2023-03-26T20:43:11.811Z,48.60
2023-03-26T20:45:39.068Z,55.70
2023-03-26T20:48:08.456Z,40.80
2023-03-26T20:50:38.585Z,25.00
2023-03-26T20:53:06.525Z,20.60
2023-03-26T20:55:35.732Z,17.70
2023-03-26T20:58:04.175Z,13.70
2023-03-26T21:00:32.582Z,15.70
2023-03-26T21:03:00.150Z,22.70
2023-03-26T21:05:29.250Z,10.70
2023-03-26T21:07:59.429Z,12.10
2023-03-26T21:10:29.831Z,8.90
2023-03-26T21:13:08.421Z,7.50
2023-03-26T21:15:35.967Z,170.40
2023-03-26T21:18:04.001Z,295.10
2023-03-26T21:20:32.856Z,223.00
2023-03-26T21:23:12.813Z,410.10
2023-03-26T21:25:45.839Z,390.30
2023-03-26T21:28:46.764Z,443.20
2023-03-26T21:31:21.666Z,260.70
2023-03-26T21:33:50.352Z,463.30
2023-03-26T21:36:19.930Z,443.40
2023-03-26T21:38:47.631Z,360.40
2023-03-26T21:41:35.966Z,220.20
2023-03-26T21:44:03.832Z,186.80
2023-03-26T21:46:31.949Z,151.80
2023-03-26T21:48:59.588Z,275.30
2023-03-26T21:51:27.074Z,382.20
2023-03-26T21:53:54.633Z,191.30
2023-03-26T21:56:54.074Z,142.10
2023-03-26T21:59:43.102Z,190.10
2023-03-26T22:02:36.414Z,133.80
2023-03-26T22:05:14.721Z,133.10
2023-03-26T22:07:54.465Z,80.50
2023-03-26T22:10:22.131Z,65.20
2023-03-26T22:12:49.875Z,33.40
2023-03-26T22:15:18.560Z,39.70
2023-03-26T22:17:54.062Z,19.10
2023-03-26T22:20:24.817Z,20.40
2023-03-26T22:22:53.473Z,17.80
2023-03-26T22:25:22.362Z,21.10
2023-03-26T22:27:50.818Z,20.10
2023-03-26T22:30:19.025Z,26.30
2023-03-26T22:32:46.301Z,26.90
2023-03-26T22:35:14.510Z,22.40
2023-03-26T22:37:41.705Z,19.40
2023-03-26T22:40:10.485Z,16.80
2023-03-26T22:42:55.203Z,14.00
2023-03-26T22:45:23.795Z,13.90
2023-03-26T22:47:51.470Z,17.80
2023-03-26T22:50:30.668Z,12.20
2023-03-26T22:52:57.894Z,10.20
2023-03-26T22:55:28.500Z,29.40
2023-03-26T22:57:56.965Z,15.50
2023-03-26T23:00:26.545Z,13.70
2023-03-26T23:02:56.041Z,9.40
2023-03-26T23:05:23.671Z,15.50
2023-03-26T23:07:52.284Z,13.30
2023-03-26T23:10:19.395Z,16.30
2023-03-26T23:12:46.529Z,27.90
2023-03-26T23:15:14.198Z,19.20
2023-03-26T23:17:41.374Z,14.60
2023-03-26T23:20:15.507Z,18.60
2023-03-26T23:22:43.123Z,11.60
2023-03-26T23:25:11.765Z,26.90
2023-03-26T23:27:40.357Z,24.60
2023-03-26T23:30:08.297Z,53.20
2023-03-26T23:32:37.905Z,38.70
2023-03-26T23:35:06.571Z,18.50
2023-03-26T23:37:35.353Z,28.40
2023-03-26T23:40:07.490Z,61.90
2023-03-26T23:42:34.646Z,60.30
2023-03-26T23:45:02.151Z,57.30
2023-03-26T23:47:34.603Z,55.80
2023-03-26T23:50:02.976Z,58.80
2023-03-26T23:52:30.923Z,30.90
2023-03-26T23:55:01.075Z,20.40
2023-03-26T23:57:28.178Z,55.30
2023-03-26T23:59:55.761Z,43.00
