createdAt,value
2022-10-01T00:00:44.532Z,20
2022-10-01T00:01:44.523Z,20
2022-10-01T00:02:44.518Z,20
2022-10-01T00:03:44.502Z,20
2022-10-01T00:04:44.496Z,20
2022-10-01T00:05:44.483Z,20
2022-10-01T00:06:44.471Z,20
2022-10-01T00:07:44.467Z,20
2022-10-01T00:08:44.450Z,20
2022-10-01T00:09:44.437Z,20
2022-10-01T00:10:44.426Z,20
2022-10-01T00:11:44.464Z,20
2022-10-01T00:12:44.403Z,20
2022-10-01T00:13:44.417Z,20
2022-10-01T00:14:44.384Z,20
2022-10-01T00:15:44.369Z,20
2022-10-01T00:16:44.362Z,20
2022-10-01T00:17:44.369Z,20
2022-10-01T00:18:44.337Z,20
2022-10-01T00:19:44.329Z,20
2022-10-01T00:20:44.322Z,20
2022-10-01T00:21:44.305Z,20
2022-10-01T00:22:44.302Z,20
2022-10-01T00:23:44.282Z,20
2022-10-01T00:24:44.276Z,20
2022-10-01T00:25:44.263Z,20
2022-10-01T00:26:44.268Z,20
2022-10-01T00:27:44.244Z,20
2022-10-01T00:28:44.254Z,20
2022-10-01T00:29:44.220Z,20
2022-10-01T00:30:44.213Z,20
2022-10-01T00:31:44.201Z,20
2022-10-01T00:32:44.193Z,20
2022-10-01T00:33:44.175Z,20
2022-10-01T00:34:44.169Z,20
2022-10-01T00:35:44.160Z,20
2022-10-01T00:36:44.152Z,20
2022-10-01T00:37:44.135Z,20
2022-10-01T00:38:44.128Z,20
2022-10-01T00:39:44.114Z,20
2022-10-01T00:40:44.110Z,20
2022-10-01T00:41:44.099Z,20
2022-10-01T00:42:44.088Z,20
2022-10-01T00:43:44.078Z,20
2022-10-01T00:44:44.067Z,20
2022-10-01T00:45:44.057Z,20
2022-10-01T00:46:44.046Z,20
2022-10-01T00:47:44.062Z,20
2022-10-01T00:48:44.024Z,20
2022-10-01T00:49:44.016Z,20
2022-10-01T00:50:44.000Z,20
2022-10-01T00:51:43.998Z,20
2022-10-01T00:52:43.984Z,20
2022-10-01T00:53:43.968Z,20
2022-10-01T00:54:43.969Z,20
2022-10-01T00:55:43.952Z,20
2022-10-01T00:56:43.937Z,20
2022-10-01T00:57:43.932Z,20
2022-10-01T00:58:43.916Z,20
2022-10-01T00:59:43.915Z,20
2022-10-01T01:00:43.926Z,20
2022-10-01T01:01:43.900Z,20
2022-10-01T01:02:43.876Z,20
2022-10-01T01:03:43.867Z,20
2022-10-01T01:04:43.854Z,20
2022-10-01T01:05:43.846Z,20
2022-10-01T01:06:43.870Z,20
2022-10-01T01:07:43.855Z,20
2022-10-01T01:08:43.811Z,20
2022-10-01T01:09:43.837Z,20
2022-10-01T01:10:43.793Z,20
2022-10-01T01:11:43.777Z,20
2022-10-01T01:12:43.768Z,20
2022-10-01T01:13:43.757Z,20
2022-10-01T01:14:43.745Z,20
2022-10-01T01:15:43.738Z,20
2022-10-01T01:16:43.726Z,20
2022-10-01T01:17:43.713Z,20
2022-10-01T01:18:43.702Z,20
2022-10-01T01:19:43.694Z,20
2022-10-01T01:20:43.685Z,20
2022-10-01T01:21:43.668Z,20
2022-10-01T01:22:43.661Z,20
2022-10-01T01:23:43.647Z,20
2022-10-01T01:24:43.636Z,20
2022-10-01T01:25:43.633Z,20
2022-10-01T01:26:43.624Z,20
2022-10-01T01:27:43.608Z,20
2022-10-01T01:28:43.592Z,20
2022-10-01T01:29:43.586Z,20
2022-10-01T01:30:43.574Z,20
2022-10-01T01:31:43.573Z,20
2022-10-01T01:32:43.565Z,20
2022-10-01T01:33:43.542Z,20
2022-10-01T01:34:43.538Z,20
2022-10-01T01:35:43.526Z,20
2022-10-01T01:36:43.523Z,20
2022-10-01T01:37:43.503Z,20
2022-10-01T01:38:43.500Z,20
2022-10-01T01:39:43.480Z,20
2022-10-01T01:40:43.468Z,20
2022-10-01T01:41:43.459Z,20
2022-10-01T01:42:43.448Z,20
2022-10-01T01:43:43.439Z,20
2022-10-01T01:44:43.431Z,20
2022-10-01T01:45:43.415Z,20
2022-10-01T01:46:43.410Z,20
2022-10-01T01:47:43.394Z,20
2022-10-01T01:48:43.387Z,20
2022-10-01T01:49:43.373Z,20
2022-10-01T01:50:43.364Z,20
2022-10-01T01:51:43.356Z,20
2022-10-01T01:52:43.342Z,20
2022-10-01T01:53:43.334Z,20
2022-10-01T01:54:43.323Z,20
2022-10-01T01:55:43.310Z,20
2022-10-01T01:56:43.301Z,20
2022-10-01T01:57:43.293Z,20
2022-10-01T01:58:43.277Z,20
2022-10-01T01:59:43.267Z,20
2022-10-01T02:00:43.272Z,20
2022-10-01T02:01:43.248Z,20
2022-10-01T02:02:43.256Z,20
2022-10-01T02:03:43.230Z,20
2022-10-01T02:04:43.216Z,20
2022-10-01T02:05:43.209Z,20
2022-10-01T02:06:43.196Z,20
2022-10-01T02:07:43.215Z,20
2022-10-01T02:08:43.176Z,20
2022-10-01T02:09:43.165Z,20
2022-10-01T02:10:43.162Z,20
2022-10-01T02:11:43.147Z,20
2022-10-01T02:12:43.135Z,20
2022-10-01T02:13:43.120Z,20
2022-10-01T02:14:43.113Z,20
2022-10-01T02:15:43.112Z,20
2022-10-01T02:16:43.094Z,20
2022-10-01T02:17:43.095Z,20
2022-10-01T02:18:43.078Z,20
2022-10-01T02:19:43.060Z,20
2022-10-01T02:20:43.051Z,20
2022-10-01T02:21:43.040Z,20
2022-10-01T02:22:43.045Z,20
2022-10-01T02:23:43.022Z,20
2022-10-01T02:24:43.012Z,20
2022-10-01T02:25:43.001Z,20
2022-10-01T02:26:42.989Z,20
2022-10-01T02:27:42.974Z,20
2022-10-01T02:28:42.966Z,20
2022-10-01T02:29:42.961Z,20
2022-10-01T02:30:42.947Z,20
2022-10-01T02:31:42.937Z,20
2022-10-01T02:32:42.923Z,20
2022-10-01T02:33:42.923Z,20
2022-10-01T02:34:42.908Z,20
2022-10-01T02:35:42.893Z,20
2022-10-01T02:36:42.886Z,20
2022-10-01T02:37:42.873Z,20
2022-10-01T02:38:42.861Z,20
2022-10-01T02:39:42.848Z,20
2022-10-01T02:40:42.845Z,20
2022-10-01T02:41:42.861Z,20
2022-10-01T02:42:42.819Z,20
2022-10-01T02:43:42.808Z,20
2022-10-01T02:44:42.795Z,20
2022-10-01T02:45:42.786Z,20
2022-10-01T02:46:42.780Z,20
2022-10-01T02:47:42.766Z,20
2022-10-01T02:48:42.755Z,20
2022-10-01T02:49:42.743Z,20
2022-10-01T02:50:42.739Z,20
2022-10-01T02:51:42.723Z,20
2022-10-01T02:52:42.716Z,20
2022-10-01T02:53:42.705Z,20
2022-10-01T02:54:42.698Z,20
2022-10-01T02:55:42.688Z,16
2022-10-01T02:56:42.674Z,16
2022-10-01T02:57:42.664Z,20
2022-10-01T02:58:42.665Z,20
2022-10-01T02:59:42.640Z,20
2022-10-01T03:00:42.634Z,24
2022-10-01T03:01:42.670Z,24
2022-10-01T03:02:42.614Z,24
2022-10-01T03:03:42.596Z,24
2022-10-01T03:04:42.588Z,24
2022-10-01T03:05:42.577Z,24
2022-10-01T03:06:42.572Z,24
2022-10-01T03:07:42.555Z,24
2022-10-01T03:08:42.554Z,24
2022-10-01T03:09:42.534Z,24
2022-10-01T03:10:42.525Z,24
2022-10-01T03:11:42.513Z,24
2022-10-01T03:12:42.508Z,24
2022-10-01T03:13:42.499Z,24
2022-10-01T03:14:42.484Z,24
2022-10-01T03:15:42.479Z,24
2022-10-01T03:16:42.461Z,24
2022-10-01T03:17:42.456Z,24
2022-10-01T03:18:42.443Z,24
2022-10-01T03:19:42.460Z,24
2022-10-01T03:20:42.419Z,24
2022-10-01T03:21:42.408Z,24
2022-10-01T03:22:42.401Z,24
2022-10-01T03:23:42.388Z,24
2022-10-01T03:24:42.381Z,24
2022-10-01T03:25:42.367Z,24
2022-10-01T03:26:42.357Z,28
2022-10-01T03:27:42.346Z,24
2022-10-01T03:28:42.339Z,24
2022-10-01T03:29:42.325Z,24
2022-10-01T03:30:42.357Z,24
2022-10-01T03:31:42.312Z,24
2022-10-01T03:32:42.295Z,24
2022-10-01T03:33:42.285Z,24
2022-10-01T03:34:42.275Z,24
2022-10-01T03:35:42.261Z,24
2022-10-01T03:36:42.266Z,24
2022-10-01T03:37:42.243Z,24
2022-10-01T03:38:42.230Z,24
2022-10-01T03:39:42.221Z,24
2022-10-01T03:40:42.208Z,24
2022-10-01T03:41:42.200Z,24
2022-10-01T03:42:42.195Z,24
2022-10-01T03:43:42.180Z,24
2022-10-01T03:44:42.164Z,24
2022-10-01T03:45:42.157Z,24
2022-10-01T03:46:42.147Z,24
2022-10-01T03:47:42.134Z,24
2022-10-01T03:48:42.128Z,24
2022-10-01T03:49:42.114Z,24
2022-10-01T03:50:42.103Z,24
2022-10-01T03:51:42.095Z,24
2022-10-01T03:52:42.083Z,24
2022-10-01T03:53:42.071Z,24
2022-10-01T03:54:42.062Z,24
2022-10-01T03:55:42.055Z,24
2022-10-01T03:56:42.038Z,24
2022-10-01T03:57:42.031Z,24
2022-10-01T03:58:42.025Z,24
2022-10-01T03:59:42.010Z,24
2022-10-01T04:00:42.032Z,24
2022-10-01T04:01:42.064Z,24
2022-10-01T04:02:41.981Z,24
2022-10-01T04:03:41.992Z,24
2022-10-01T04:04:41.972Z,24
2022-10-01T04:05:41.966Z,24
2022-10-01T04:06:41.935Z,24
2022-10-01T04:07:41.926Z,24
2022-10-01T04:08:41.915Z,24
2022-10-01T04:09:41.911Z,24
2022-10-01T04:10:41.891Z,24
2022-10-01T04:11:41.881Z,24
2022-10-01T04:12:41.876Z,28
2022-10-01T04:13:41.856Z,24
2022-10-01T04:14:41.849Z,24
2022-10-01T04:15:41.838Z,24
2022-10-01T04:16:41.830Z,24
2022-10-01T04:17:41.818Z,24
2022-10-01T04:18:41.810Z,24
2022-10-01T04:19:41.798Z,24
2022-10-01T04:20:41.787Z,24
2022-10-01T04:21:41.773Z,24
2022-10-01T04:22:41.781Z,24
2022-10-01T04:23:41.754Z,24
2022-10-01T04:24:41.749Z,24
2022-10-01T04:25:41.736Z,24
2022-10-01T04:26:41.726Z,24
2022-10-01T04:27:41.711Z,24
2022-10-01T04:28:41.701Z,24
2022-10-01T04:29:41.692Z,24
2022-10-01T04:30:41.694Z,24
2022-10-01T04:31:41.669Z,24
2022-10-01T04:32:41.659Z,24
2022-10-01T04:33:41.648Z,24
2022-10-01T04:34:41.641Z,24
2022-10-01T04:35:41.626Z,24
2022-10-01T04:36:41.625Z,24
2022-10-01T04:37:41.604Z,24
2022-10-01T04:38:41.635Z,24
2022-10-01T04:39:41.591Z,24
2022-10-01T04:40:41.570Z,24
2022-10-01T04:41:41.565Z,24
2022-10-01T04:42:41.552Z,24
2022-10-01T04:43:41.537Z,24
2022-10-01T04:44:41.532Z,24
2022-10-01T04:45:41.516Z,24
2022-10-01T04:46:41.508Z,24
2022-10-01T04:47:41.505Z,24
2022-10-01T04:48:41.487Z,24
2022-10-01T04:49:41.475Z,24
2022-10-01T04:50:41.464Z,24
2022-10-01T04:51:41.457Z,24
2022-10-01T04:52:41.447Z,24
2022-10-01T04:53:41.429Z,24
2022-10-01T04:54:41.425Z,24
2022-10-01T04:55:41.412Z,24
2022-10-01T04:56:41.401Z,24
2022-10-01T04:57:41.401Z,24
2022-10-01T04:58:41.386Z,24
2022-10-01T04:59:41.364Z,20
2022-10-01T05:00:41.354Z,24
2022-10-01T05:01:41.347Z,24
2022-10-01T05:02:41.360Z,24
2022-10-01T05:03:41.326Z,28
2022-10-01T05:04:41.316Z,24
2022-10-01T05:05:41.308Z,24
2022-10-01T05:06:41.300Z,28
2022-10-01T05:07:41.282Z,28
2022-10-01T05:08:41.276Z,24
2022-10-01T05:09:41.263Z,24
2022-10-01T05:10:41.256Z,24
2022-10-01T05:11:41.239Z,24
2022-10-01T05:12:41.246Z,24
2022-10-01T05:13:41.223Z,24
2022-10-01T05:14:41.230Z,28
2022-10-01T05:15:41.208Z,28
2022-10-01T05:16:41.188Z,28
2022-10-01T05:17:41.187Z,28
2022-10-01T05:18:41.182Z,28
2022-10-01T05:19:41.193Z,28
2022-10-01T05:20:41.160Z,28
2022-10-01T05:21:41.166Z,28
2022-10-01T05:22:41.138Z,28
2022-10-01T05:23:41.130Z,28
2022-10-01T05:24:41.117Z,28
2022-10-01T05:25:41.108Z,28
2022-10-01T05:26:41.080Z,28
2022-10-01T05:27:41.113Z,32
2022-10-01T05:28:41.060Z,36
2022-10-01T05:29:41.049Z,32
2022-10-01T05:30:41.039Z,24
2022-10-01T05:31:41.035Z,16
2022-10-01T05:32:41.019Z,16
2022-10-01T05:33:41.019Z,16
2022-10-01T05:34:41.008Z,16
2022-10-01T05:35:40.987Z,20
2022-10-01T05:36:40.980Z,20
2022-10-01T05:37:40.965Z,20
2022-10-01T05:38:40.952Z,24
2022-10-01T05:39:40.955Z,28
2022-10-01T05:40:40.938Z,28
2022-10-01T05:41:40.930Z,36
2022-10-01T05:42:40.916Z,36
2022-10-01T05:43:40.897Z,32
2022-10-01T05:44:40.916Z,28
2022-10-01T05:45:40.893Z,36
2022-10-01T05:46:40.867Z,32
2022-10-01T05:47:40.861Z,40
2022-10-01T05:48:40.852Z,44
2022-10-01T05:49:40.841Z,48
2022-10-01T05:50:40.796Z,52
2022-10-01T05:51:40.849Z,64
2022-10-01T05:52:40.877Z,60
2022-10-01T05:53:40.761Z,52
2022-10-01T05:54:40.771Z,56
2022-10-01T05:55:40.737Z,56
2022-10-01T05:56:40.741Z,60
2022-10-01T05:57:40.744Z,64
2022-10-01T05:58:40.726Z,60
2022-10-01T05:59:40.699Z,60
2022-10-01T06:00:40.701Z,60
2022-10-01T06:01:40.673Z,64
2022-10-01T06:02:40.669Z,68
2022-10-01T06:03:40.665Z,72
2022-10-01T06:04:40.653Z,68
2022-10-01T06:05:40.637Z,64
2022-10-01T06:06:40.653Z,64
2022-10-01T06:07:40.611Z,72
2022-10-01T06:08:40.604Z,68
2022-10-01T06:09:40.594Z,64
2022-10-01T06:10:40.707Z,64
2022-10-01T06:11:40.579Z,72
2022-10-01T06:12:40.670Z,80
2022-10-01T06:13:40.583Z,92
2022-10-01T06:14:40.557Z,108
2022-10-01T06:15:40.551Z,120
2022-10-01T06:16:40.546Z,116
2022-10-01T06:17:40.520Z,116
2022-10-01T06:18:40.496Z,112
2022-10-01T06:19:40.483Z,120
2022-10-01T06:20:40.477Z,136
2022-10-01T06:21:40.468Z,148
2022-10-01T06:22:40.449Z,152
2022-10-01T06:23:40.444Z,148
2022-10-01T06:24:40.432Z,136
2022-10-01T06:25:40.422Z,124
2022-10-01T06:26:40.408Z,132
2022-10-01T06:27:40.406Z,132
2022-10-01T06:28:40.399Z,140
2022-10-01T06:29:40.397Z,140
2022-10-01T06:30:40.368Z,156
2022-10-01T06:31:40.394Z,180
2022-10-01T06:32:40.359Z,192
2022-10-01T06:33:40.338Z,188
2022-10-01T06:34:40.326Z,184
2022-10-01T06:35:40.353Z,180
2022-10-01T06:36:40.304Z,172
2022-10-01T06:37:40.295Z,192
2022-10-01T06:38:40.354Z,196
2022-10-01T06:39:40.289Z,220
2022-10-01T06:40:40.275Z,208
2022-10-01T06:41:40.250Z,204
2022-10-01T06:42:40.244Z,244
2022-10-01T06:43:40.231Z,288
2022-10-01T06:44:40.225Z,300
2022-10-01T06:45:40.221Z,308
2022-10-01T06:46:40.198Z,284
2022-10-01T06:47:40.188Z,280
2022-10-01T06:48:40.179Z,304
2022-10-01T06:49:40.164Z,304
2022-10-01T06:50:40.156Z,272
2022-10-01T06:51:40.150Z,264
2022-10-01T06:52:40.134Z,256
2022-10-01T06:53:40.120Z,244
2022-10-01T06:54:40.117Z,304
2022-10-01T06:55:40.102Z,344
2022-10-01T06:56:40.099Z,344
2022-10-01T06:57:40.094Z,364
2022-10-01T06:58:40.068Z,360
2022-10-01T06:59:40.068Z,364
2022-10-01T07:00:40.050Z,372
2022-10-01T07:01:40.034Z,380
2022-10-01T07:02:40.026Z,408
2022-10-01T07:03:40.027Z,496
2022-10-01T07:04:40.009Z,528
2022-10-01T07:05:39.997Z,528
2022-10-01T07:06:39.991Z,468
2022-10-01T07:07:39.982Z,456
2022-10-01T07:08:39.966Z,424
2022-10-01T07:09:39.958Z,400
2022-10-01T07:10:39.941Z,412
2022-10-01T07:11:39.934Z,416
2022-10-01T07:12:39.930Z,428
2022-10-01T07:13:39.906Z,480
2022-10-01T07:14:39.898Z,540
2022-10-01T07:15:39.900Z,636
2022-10-01T07:16:39.880Z,720
2022-10-01T07:17:39.875Z,808
2022-10-01T07:18:39.861Z,908
2022-10-01T07:19:39.843Z,768
2022-10-01T07:20:39.833Z,688
2022-10-01T07:21:39.834Z,704
2022-10-01T07:22:39.815Z,852
2022-10-01T07:23:39.812Z,696
2022-10-01T07:24:39.792Z,636
2022-10-01T07:25:39.786Z,676
2022-10-01T07:26:39.768Z,748
2022-10-01T07:27:39.762Z,712
2022-10-01T07:28:39.752Z,568
2022-10-01T07:29:39.741Z,624
2022-10-01T07:30:39.734Z,624
2022-10-01T07:31:39.721Z,616
2022-10-01T07:32:39.709Z,580
2022-10-01T07:33:39.699Z,544
2022-10-01T07:34:39.686Z,548
2022-10-01T07:35:39.676Z,544
2022-10-01T07:36:39.682Z,632
2022-10-01T07:37:39.661Z,776
2022-10-01T07:38:39.644Z,720
2022-10-01T07:39:39.634Z,692
2022-10-01T07:40:39.631Z,800
2022-10-01T07:41:39.615Z,792
2022-10-01T07:42:39.602Z,812
2022-10-01T07:43:39.592Z,1008
2022-10-01T07:44:39.587Z,1032
2022-10-01T07:45:39.568Z,1212
2022-10-01T07:46:39.562Z,1524
2022-10-01T07:47:39.551Z,1852
2022-10-01T07:48:39.537Z,1688
2022-10-01T07:49:39.527Z,1528
2022-10-01T07:50:39.539Z,1240
2022-10-01T07:51:39.552Z,1008
2022-10-01T07:52:39.495Z,892
2022-10-01T07:53:40.519Z,1312
2022-10-01T07:54:39.483Z,1400
2022-10-01T07:55:39.468Z,1320
2022-10-01T07:56:39.564Z,1124
2022-10-01T07:57:39.490Z,1108
2022-10-01T07:58:39.434Z,964
2022-10-01T07:59:39.432Z,916
2022-10-01T08:00:39.417Z,772
2022-10-01T08:01:39.412Z,824
2022-10-01T08:02:39.404Z,912
2022-10-01T08:03:39.390Z,864
2022-10-01T08:04:39.370Z,820
2022-10-01T08:05:39.362Z,756
2022-10-01T08:06:39.351Z,748
2022-10-01T08:07:39.352Z,648
2022-10-01T08:08:39.339Z,628
2022-10-01T08:09:39.325Z,684
2022-10-01T08:10:39.316Z,704
2022-10-01T08:11:39.306Z,712
2022-10-01T08:12:39.306Z,772
2022-10-01T08:13:39.290Z,880
2022-10-01T08:14:39.288Z,1088
2022-10-01T08:15:39.291Z,1236
2022-10-01T08:16:39.296Z,1348
2022-10-01T08:17:39.239Z,1432
2022-10-01T08:18:39.239Z,1312
2022-10-01T08:19:39.232Z,1076
2022-10-01T08:20:39.209Z,944
2022-10-01T08:21:39.195Z,756
2022-10-01T08:22:39.187Z,684
2022-10-01T08:23:39.180Z,608
2022-10-01T08:24:39.171Z,672
2022-10-01T08:25:39.159Z,652
2022-10-01T08:26:39.220Z,680
2022-10-01T08:27:39.135Z,752
2022-10-01T08:28:39.129Z,704
2022-10-01T08:29:39.111Z,768
2022-10-01T08:30:39.104Z,772
2022-10-01T08:31:39.106Z,816
2022-10-01T08:32:39.085Z,1084
2022-10-01T08:33:39.067Z,1132
2022-10-01T08:34:39.061Z,1172
2022-10-01T08:35:39.050Z,1380
2022-10-01T08:36:39.035Z,1472
2022-10-01T08:37:39.026Z,1404
2022-10-01T08:38:39.050Z,1028
2022-10-01T08:39:39.043Z,720
2022-10-01T08:40:39.057Z,696
2022-10-01T08:41:38.982Z,752
2022-10-01T08:42:38.971Z,792
2022-10-01T08:43:38.962Z,788
2022-10-01T08:44:38.974Z,816
2022-10-01T08:45:38.953Z,908
2022-10-01T08:46:38.936Z,1172
2022-10-01T08:47:38.925Z,2024
2022-10-01T08:48:38.917Z,3052
2022-10-01T08:49:38.900Z,3232
2022-10-01T08:50:38.889Z,3276
2022-10-01T08:51:38.875Z,2540
2022-10-01T08:52:38.873Z,2704
2022-10-01T08:53:38.860Z,2704
2022-10-01T08:54:38.859Z,2820
2022-10-01T08:55:38.857Z,3072
2022-10-01T08:56:38.966Z,2664
2022-10-01T08:57:38.812Z,1600
2022-10-01T08:58:38.805Z,1428
2022-10-01T08:59:38.818Z,1444
2022-10-01T09:00:38.779Z,1996
2022-10-01T09:01:38.773Z,3552
2022-10-01T09:02:38.768Z,4204
2022-10-01T09:03:38.797Z,4524
2022-10-01T09:04:38.751Z,7280
2022-10-01T09:05:38.726Z,9184
2022-10-01T09:06:38.723Z,8336
2022-10-01T09:07:38.714Z,6544
2022-10-01T09:08:38.703Z,6716
2022-10-01T09:09:39.195Z,8160
2022-10-01T09:10:38.737Z,8944
2022-10-01T09:11:38.670Z,9048
2022-10-01T09:12:38.652Z,7524
2022-10-01T09:13:38.680Z,7340
2022-10-01T09:14:38.636Z,8160
2022-10-01T09:15:38.618Z,6588
2022-10-01T09:16:38.612Z,5872
2022-10-01T09:17:38.600Z,3316
2022-10-01T09:18:38.602Z,4136
2022-10-01T09:19:38.581Z,6968
2022-10-01T09:20:38.580Z,6884
2022-10-01T09:21:38.559Z,7440
2022-10-01T09:22:38.553Z,7236
2022-10-01T09:23:38.536Z,6716
2022-10-01T09:24:38.528Z,5548
2022-10-01T09:25:38.529Z,6036
2022-10-01T09:26:38.508Z,5304
2022-10-01T09:27:38.494Z,4396
2022-10-01T09:28:38.487Z,3860
2022-10-01T09:29:38.507Z,3524
2022-10-01T09:30:38.473Z,3560
2022-10-01T09:31:38.449Z,3176
2022-10-01T09:32:38.437Z,3056
2022-10-01T09:33:38.443Z,3668
2022-10-01T09:34:38.416Z,3372
2022-10-01T09:35:38.411Z,3012
2022-10-01T09:36:38.401Z,2976
2022-10-01T09:37:38.404Z,2732
2022-10-01T09:38:38.379Z,2316
2022-10-01T09:39:38.384Z,2316
2022-10-01T09:40:38.367Z,2168
2022-10-01T09:41:38.344Z,2240
2022-10-01T09:42:38.337Z,2396
2022-10-01T09:43:38.347Z,2144
2022-10-01T09:44:38.346Z,2068
2022-10-01T09:45:38.312Z,1736
2022-10-01T09:46:38.300Z,1368
2022-10-01T09:47:38.341Z,1228
2022-10-01T09:48:38.305Z,1372
2022-10-01T09:49:38.272Z,1360
2022-10-01T09:50:38.259Z,1728
2022-10-01T09:51:38.265Z,2112
2022-10-01T09:52:38.247Z,2244
2022-10-01T09:53:38.232Z,2068
2022-10-01T09:54:38.206Z,2444
2022-10-01T09:55:38.213Z,3032
2022-10-01T09:56:38.218Z,2596
2022-10-01T09:57:38.176Z,2428
2022-10-01T09:58:38.169Z,2048
2022-10-01T09:59:38.154Z,2036
2022-10-01T10:00:38.142Z,1788
2022-10-01T10:01:38.145Z,1736
2022-10-01T10:02:38.131Z,1840
2022-10-01T10:03:38.113Z,1788
2022-10-01T10:04:38.172Z,1680
2022-10-01T10:05:38.087Z,1740
2022-10-01T10:06:38.081Z,2052
2022-10-01T10:07:38.133Z,2024
2022-10-01T10:08:38.059Z,2480
2022-10-01T10:09:38.064Z,2588
2022-10-01T10:10:38.036Z,2812
2022-10-01T10:11:38.032Z,2880
2022-10-01T10:12:38.025Z,3192
2022-10-01T10:13:38.024Z,3440
2022-10-01T10:14:38.020Z,3816
2022-10-01T10:15:37.987Z,3928
2022-10-01T10:16:37.989Z,4260
2022-10-01T10:17:37.961Z,4776
2022-10-01T10:18:37.977Z,4824
2022-10-01T10:19:37.943Z,5292
2022-10-01T10:20:37.930Z,5420
2022-10-01T10:21:37.918Z,4820
2022-10-01T10:22:37.907Z,3800
2022-10-01T10:23:37.899Z,3288
2022-10-01T10:24:37.887Z,3252
2022-10-01T10:25:37.886Z,3264
2022-10-01T10:26:37.865Z,3220
2022-10-01T10:27:37.864Z,3300
2022-10-01T10:28:37.846Z,3680
2022-10-01T10:29:37.839Z,3612
2022-10-01T10:30:37.823Z,4032
2022-10-01T10:31:37.808Z,4496
2022-10-01T10:32:37.802Z,4732
2022-10-01T10:33:37.790Z,4776
2022-10-01T10:34:37.779Z,4864
2022-10-01T10:35:37.799Z,4728
2022-10-01T10:36:37.766Z,4736
2022-10-01T10:37:37.754Z,4652
2022-10-01T10:38:37.742Z,4612
2022-10-01T10:39:37.735Z,5984
2022-10-01T10:40:37.755Z,8596
2022-10-01T10:41:37.707Z,8536
2022-10-01T10:42:37.696Z,7540
2022-10-01T10:43:37.688Z,9544
2022-10-01T10:44:37.678Z,23904
2022-10-01T10:45:37.671Z,16788
2022-10-01T10:46:37.663Z,20640
2022-10-01T10:47:37.665Z,35712
2022-10-01T10:48:37.651Z,97632
2022-10-01T10:49:37.649Z,22240
2022-10-01T10:50:37.618Z,18304
2022-10-01T10:51:37.624Z,47936
2022-10-01T10:52:37.600Z,87296
2022-10-01T10:53:37.588Z,100128
2022-10-01T10:54:37.580Z,52544
2022-10-01T10:55:37.557Z,81728
2022-10-01T10:56:37.573Z,27744
2022-10-01T10:57:37.536Z,11644
2022-10-01T10:58:37.560Z,8672
2022-10-01T10:59:37.587Z,7752
2022-10-01T11:00:37.551Z,6840
2022-10-01T11:01:37.497Z,10596
2022-10-01T11:02:37.484Z,16924
2022-10-01T11:03:37.472Z,32224
2022-10-01T11:04:37.498Z,18944
2022-10-01T11:05:37.457Z,17440
2022-10-01T11:06:37.443Z,41312
2022-10-01T11:07:37.659Z,20608
2022-10-01T11:08:37.458Z,8540
2022-10-01T11:09:37.413Z,6384
2022-10-01T11:10:37.397Z,11788
2022-10-01T11:11:37.388Z,28768
2022-10-01T11:12:37.376Z,12308
2022-10-01T11:13:37.368Z,89024
2022-10-01T11:14:37.374Z,21888
2022-10-01T11:15:37.347Z,21472
2022-10-01T11:16:37.369Z,7456
2022-10-01T11:17:37.327Z,11632
2022-10-01T11:18:37.331Z,13052
2022-10-01T11:19:37.305Z,43584
2022-10-01T11:20:37.325Z,43520
2022-10-01T11:21:37.302Z,16556
2022-10-01T11:22:37.275Z,15148
2022-10-01T11:23:37.270Z,20000
2022-10-01T11:24:37.254Z,11872
2022-10-01T11:25:37.240Z,12660
2022-10-01T11:26:37.228Z,28928
2022-10-01T11:27:37.367Z,19648
2022-10-01T11:28:37.241Z,29216
2022-10-01T11:29:37.197Z,43808
2022-10-01T11:30:37.203Z,9392
2022-10-01T11:31:37.183Z,8272
2022-10-01T11:32:37.167Z,7792
2022-10-01T11:33:37.164Z,29728
2022-10-01T11:34:37.219Z,22112
2022-10-01T11:35:37.147Z,21888
2022-10-01T11:36:37.126Z,85632
2022-10-01T11:37:37.306Z,20128
2022-10-01T11:38:37.296Z,16764
2022-10-01T11:39:37.160Z,12344
2022-10-01T11:40:37.097Z,29184
2022-10-01T11:41:37.076Z,36000
2022-10-01T11:42:37.099Z,10376
2022-10-01T11:43:37.076Z,7500
2022-10-01T11:44:37.045Z,12720
2022-10-01T11:45:37.039Z,15272
2022-10-01T11:46:37.026Z,40032
2022-10-01T11:47:37.013Z,9660
2022-10-01T11:48:37.008Z,8964
2022-10-01T11:49:36.999Z,13472
2022-10-01T11:50:36.983Z,18976
2022-10-01T11:51:36.971Z,16320
2022-10-01T11:52:36.958Z,11264
2022-10-01T11:53:36.948Z,16744
2022-10-01T11:54:36.940Z,26176
2022-10-01T11:55:36.924Z,9028
2022-10-01T11:56:37.700Z,6320
2022-10-01T11:57:36.903Z,8104
2022-10-01T11:58:36.902Z,14800
2022-10-01T11:59:36.936Z,100864
2022-10-01T12:00:36.896Z,105376
2022-10-01T12:01:36.869Z,73792
2022-10-01T12:02:36.944Z,15604
2022-10-01T12:03:36.846Z,13904
2022-10-01T12:04:36.845Z,78592
2022-10-01T12:05:36.824Z,8136
2022-10-01T12:06:36.815Z,12144
2022-10-01T12:07:36.800Z,10324
2022-10-01T12:08:36.790Z,8804
2022-10-01T12:09:36.784Z,10344
2022-10-01T12:10:36.789Z,12324
2022-10-01T12:11:36.758Z,31936
2022-10-01T12:12:36.787Z,111680
2022-10-01T12:13:36.740Z,111776
2022-10-01T12:14:36.730Z,33568
2022-10-01T12:15:36.718Z,76544
2022-10-01T12:16:36.716Z,104960
2022-10-01T12:17:44.423Z,108512
2022-10-01T12:18:36.697Z,19520
2022-10-01T12:19:36.699Z,69600
2022-10-01T12:20:36.673Z,86848
2022-10-01T12:21:36.658Z,14004
2022-10-01T12:22:36.658Z,10776
2022-10-01T12:23:36.632Z,7972
2022-10-01T12:24:36.663Z,6216
2022-10-01T12:25:36.617Z,5440
2022-10-01T12:26:36.601Z,5540
2022-10-01T12:27:36.694Z,5812
2022-10-01T12:28:36.594Z,6704
2022-10-01T12:29:36.586Z,9304
2022-10-01T12:30:36.560Z,14916
2022-10-01T12:31:36.560Z,15980
2022-10-01T12:32:39.263Z,33888
2022-10-01T12:33:36.531Z,11436
2022-10-01T12:34:36.524Z,7352
2022-10-01T12:35:36.534Z,6344
2022-10-01T12:36:36.513Z,12844
2022-10-01T12:37:36.527Z,5620
2022-10-01T12:38:36.492Z,3088
2022-10-01T12:39:36.472Z,2364
2022-10-01T12:40:36.474Z,2220
2022-10-01T12:41:36.451Z,2080
2022-10-01T12:42:36.436Z,2128
2022-10-01T12:43:36.431Z,2100
2022-10-01T12:44:36.433Z,2196
2022-10-01T12:45:36.412Z,2324
2022-10-01T12:46:36.417Z,2516
2022-10-01T12:47:36.407Z,2732
2022-10-01T12:48:36.392Z,3224
2022-10-01T12:49:36.364Z,4088
2022-10-01T12:50:36.354Z,5476
2022-10-01T12:51:36.343Z,10840
2022-10-01T12:52:36.399Z,13272
2022-10-01T12:53:36.317Z,10456
2022-10-01T12:54:36.317Z,8864
2022-10-01T12:55:36.348Z,6936
2022-10-01T12:56:36.288Z,8216
2022-10-01T12:57:36.280Z,6452
2022-10-01T12:58:36.278Z,5792
2022-10-01T12:59:36.257Z,6464
2022-10-01T13:00:36.271Z,6060
2022-10-01T13:01:36.300Z,5036
2022-10-01T13:02:36.244Z,6940
2022-10-01T13:03:36.212Z,9600
2022-10-01T13:04:36.308Z,7352
2022-10-01T13:05:36.262Z,13232
2022-10-01T13:06:36.179Z,13372
2022-10-01T13:07:36.205Z,11596
2022-10-01T13:08:36.166Z,11528
2022-10-01T13:09:36.160Z,9888
2022-10-01T13:10:36.170Z,8316
2022-10-01T13:11:36.149Z,8300
2022-10-01T13:12:36.120Z,7732
2022-10-01T13:13:36.108Z,8176
2022-10-01T13:14:36.092Z,8740
2022-10-01T13:15:36.085Z,8744
2022-10-01T13:16:36.082Z,6260
2022-10-01T13:17:36.062Z,7968
2022-10-01T13:18:36.062Z,7392
2022-10-01T13:19:36.045Z,7252
2022-10-01T13:20:36.046Z,6832
2022-10-01T13:21:36.023Z,6628
2022-10-01T13:22:36.031Z,6480
2022-10-01T13:23:35.997Z,6140
2022-10-01T13:24:35.993Z,6360
2022-10-01T13:25:35.983Z,5788
2022-10-01T13:26:35.966Z,5564
2022-10-01T13:27:35.959Z,5476
2022-10-01T13:28:35.955Z,5376
2022-10-01T13:29:35.938Z,5440
2022-10-01T13:30:35.928Z,5488
2022-10-01T13:31:35.958Z,5604
2022-10-01T13:32:35.927Z,5508
2022-10-01T13:33:35.917Z,5816
2022-10-01T13:34:35.896Z,5860
2022-10-01T13:35:35.873Z,5900
2022-10-01T13:36:35.860Z,7024
2022-10-01T13:37:35.853Z,6096
2022-10-01T13:38:35.879Z,4940
2022-10-01T13:39:35.831Z,4028
2022-10-01T13:40:35.820Z,5888
2022-10-01T13:41:35.807Z,7628
2022-10-01T13:42:35.797Z,7900
2022-10-01T13:43:35.787Z,7684
2022-10-01T13:44:35.856Z,7976