createdAt,value
2022-09-01T00:01:29.454Z,99.90
2022-09-01T00:05:32.386Z,99.90
2022-09-01T00:09:34.516Z,99.90
2022-09-01T00:13:35.837Z,99.90
2022-09-01T00:17:37.572Z,99.90
2022-09-01T00:21:42.405Z,99.90
2022-09-01T00:25:43.908Z,99.90
2022-09-01T00:29:45.131Z,99.90
2022-09-01T00:33:47.671Z,99.90
2022-09-01T00:37:48.818Z,99.90
2022-09-01T00:41:50.678Z,99.90
2022-09-01T00:45:52.181Z,99.90
2022-09-01T00:49:53.601Z,99.90
2022-09-01T00:53:56.658Z,99.90
2022-09-01T00:58:00.705Z,99.90
2022-09-01T01:02:02.017Z,99.90
2022-09-01T01:06:07.693Z,99.90
2022-09-01T01:10:11.677Z,99.90
2022-09-01T01:14:16.610Z,99.90
2022-09-01T01:18:23.688Z,99.90
2022-09-01T01:22:46.446Z,99.90
2022-09-01T01:26:47.790Z,99.90
2022-09-01T01:30:52.447Z,99.90
2022-09-01T01:34:53.884Z,99.90
2022-09-01T01:38:57.052Z,99.90
2022-09-01T01:43:00.799Z,99.90
2022-09-01T01:47:05.737Z,99.90
2022-09-01T01:51:08.176Z,99.90
2022-09-01T01:55:11.725Z,99.90
2022-09-01T01:59:14.148Z,99.90
2022-09-01T02:03:18.371Z,99.90
2022-09-01T02:07:19.510Z,99.90
2022-09-01T02:11:21.214Z,99.90
2022-09-01T02:15:22.357Z,99.90
2022-09-01T02:19:23.492Z,99.90
2022-09-01T02:23:25.038Z,99.90
2022-09-01T02:27:28.488Z,99.90
2022-09-01T02:31:31.540Z,99.90
2022-09-01T02:35:33.668Z,99.90
2022-09-01T02:39:34.885Z,99.90
2022-09-01T02:43:36.130Z,99.90
2022-09-01T02:47:41.052Z,99.90
2022-09-01T02:51:44.495Z,99.90
2022-09-01T02:55:45.698Z,99.90
2022-09-01T02:59:47.773Z,99.90
2022-09-01T03:03:50.781Z,99.90
2022-09-01T03:07:55.834Z,99.90
2022-09-01T03:11:58.061Z,99.90
2022-09-01T03:15:59.273Z,99.90
2022-09-01T03:20:00.649Z,99.90
2022-09-01T03:24:03.276Z,99.90
2022-09-01T03:28:05.412Z,99.90
2022-09-01T03:32:06.690Z,99.90
2022-09-01T03:36:14.815Z,99.90
2022-09-01T03:40:12.442Z,99.90
2022-09-01T03:44:15.763Z,99.90
2022-09-01T03:48:17.288Z,99.90
2022-09-01T03:52:18.535Z,99.90
2022-09-01T03:56:21.042Z,99.90
2022-09-01T04:00:24.864Z,99.90
2022-09-01T04:04:26.504Z,99.90
2022-09-01T04:08:32.555Z,99.90
2022-09-01T04:12:35.729Z,99.90
2022-09-01T04:16:55.636Z,99.90
2022-09-01T04:20:58.837Z,99.90
2022-09-01T04:25:00.056Z,99.90
2022-09-01T04:29:02.017Z,99.90
2022-09-01T04:33:03.255Z,99.90
2022-09-01T04:37:12.332Z,99.90
2022-09-01T04:41:16.960Z,99.90
2022-09-01T04:45:20.890Z,99.90
2022-09-01T04:49:23.475Z,99.90
2022-09-01T04:53:24.628Z,99.90
2022-09-01T04:57:28.577Z,99.90
2022-09-01T05:01:29.890Z,99.90
2022-09-01T05:05:43.451Z,99.90
2022-09-01T05:09:44.990Z,99.90
2022-09-01T05:13:48.596Z,99.90
2022-09-01T05:17:51.733Z,99.90
2022-09-01T05:21:54.843Z,99.90
2022-09-01T05:25:56.584Z,99.90
2022-09-01T05:29:59.781Z,99.90
2022-09-01T05:34:02.605Z,99.90
2022-09-01T05:38:04.225Z,99.90
2022-09-01T05:42:10.190Z,99.90
2022-09-01T05:46:11.957Z,99.90
2022-09-01T05:50:15.057Z,99.90
2022-09-01T05:54:18.288Z,99.90
2022-09-01T05:58:21.041Z,99.90
2022-09-01T06:02:23.337Z,99.90
2022-09-01T06:06:27.861Z,99.90
2022-09-01T06:10:29.903Z,99.90
2022-09-01T06:14:31.115Z,99.90
2022-09-01T06:18:33.722Z,99.90
2022-09-01T06:22:34.947Z,99.90
2022-09-01T06:26:38.295Z,99.90
2022-09-01T06:30:40.123Z,99.90
2022-09-01T06:34:43.972Z,99.90
2022-09-01T06:38:46.398Z,99.90
2022-09-01T06:42:50.825Z,99.90
2022-09-01T06:46:52.536Z,99.90
2022-09-01T06:54:57.084Z,99.90
2022-09-01T07:03:04.098Z,99.90
2022-09-01T07:12:08.287Z,99.90
2022-09-01T07:19:48.261Z,99.90
2022-09-01T07:23:46.499Z,99.90
2022-09-01T07:27:40.659Z,99.90
2022-09-01T07:36:25.589Z,99.90
2022-09-01T07:42:31.771Z,99.90
2022-09-01T07:43:52.421Z,99.90
2022-09-01T07:47:54.328Z,99.90
2022-09-01T07:51:56.209Z,99.90
2022-09-01T07:56:02.442Z,99.90
2022-09-01T08:00:06.067Z,99.80
2022-09-01T08:04:07.347Z,99.60
2022-09-01T08:08:28.715Z,97.90
2022-09-01T08:12:12.320Z,99.60
2022-09-01T08:16:18.018Z,99.90
2022-09-01T08:20:17.794Z,99.90
2022-09-01T08:24:19.172Z,96.60
2022-09-01T08:28:26.517Z,96.50
2022-09-01T08:32:23.408Z,94.70
2022-09-01T08:36:25.940Z,95.50
2022-09-01T08:40:27.568Z,95.70
2022-09-01T08:44:50.925Z,96.10
2022-09-01T08:53:10.067Z,95.40
2022-09-01T08:57:19.752Z,95.60
2022-09-01T09:01:27.406Z,94.80
2022-09-01T09:05:58.556Z,96.60
2022-09-01T09:10:14.354Z,91.90
2022-09-01T09:14:34.983Z,91.20
2022-09-01T09:19:12.063Z,88.40
2022-09-01T09:23:20.292Z,86.40
2022-09-01T09:27:38.165Z,82.60
2022-09-01T09:31:46.265Z,79.30
2022-09-01T09:35:47.692Z,79.10
2022-09-01T09:40:16.442Z,79.80
2022-09-01T09:44:29.261Z,79.00
2022-09-01T09:48:32.208Z,81.00
2022-09-01T09:52:33.581Z,85.40
2022-09-01T09:56:36.096Z,83.40
2022-09-01T10:00:38.537Z,78.00
2022-09-01T10:04:40.775Z,73.80
2022-09-01T10:08:45.461Z,70.90
2022-09-01T10:12:46.949Z,68.40
2022-09-01T10:16:52.361Z,64.10
2022-09-01T10:21:05.454Z,60.70
2022-09-01T10:25:11.054Z,59.30
2022-09-01T10:29:19.110Z,57.50
2022-09-01T10:33:22.233Z,58.30
2022-09-01T10:37:27.378Z,59.20
2022-09-01T11:06:11.439Z,60.60
2022-09-01T11:10:36.540Z,62.50
2022-09-01T11:14:28.667Z,61.50
2022-09-01T11:18:30.805Z,63.60
2022-09-01T11:22:44.935Z,62.90
2022-09-01T11:26:47.980Z,62.00
2022-09-01T11:31:02.304Z,60.10
2022-09-01T11:35:07.396Z,58.80
2022-09-01T11:39:26.683Z,58.60
2022-09-01T11:43:30.345Z,58.20
2022-09-01T11:47:44.429Z,56.90
2022-09-01T11:51:47.278Z,54.80
2022-09-01T11:55:51.497Z,53.90
2022-09-01T11:59:53.350Z,52.30
2022-09-01T12:03:54.582Z,52.20
2022-09-01T12:07:57.009Z,51.40
2022-09-01T12:11:58.539Z,50.50
2022-09-01T12:16:21.768Z,51.70
2022-09-01T12:20:29.265Z,53.50
2022-09-01T12:24:36.460Z,52.20
2022-09-01T12:28:40.883Z,52.30
2022-09-01T12:32:42.827Z,52.70
2022-09-01T12:36:47.842Z,51.50
2022-09-01T12:40:53.267Z,51.60
2022-09-01T12:45:00.944Z,51.20
2022-09-01T12:49:24.428Z,50.90
2022-09-01T12:53:30.576Z,51.50
2022-09-01T12:57:37.542Z,51.80
2022-09-01T13:01:41.274Z,51.30
2022-09-01T13:05:46.517Z,51.60
2022-09-01T13:09:47.770Z,51.80
2022-09-01T13:13:49.005Z,51.30
2022-09-01T13:17:50.540Z,50.90
2022-09-01T13:21:51.780Z,51.00
2022-09-01T13:25:53.752Z,51.10
2022-09-01T13:29:55.082Z,51.00
2022-09-01T13:34:22.143Z,50.80
2022-09-01T13:38:00.937Z,51.30
2022-09-01T13:42:02.359Z,51.50
2022-09-01T13:46:03.717Z,52.10
2022-09-01T13:50:08.548Z,51.60
2022-09-01T13:54:09.271Z,51.70
2022-09-01T13:58:11.642Z,51.20
2022-09-01T14:02:12.866Z,49.10
2022-09-01T14:06:14.698Z,49.60
2022-09-01T14:10:17.433Z,48.70
2022-09-01T14:14:18.670Z,48.10
2022-09-01T14:18:21.151Z,47.60
2022-09-01T14:22:22.480Z,48.10
2022-09-01T14:26:23.729Z,47.10
2022-09-01T14:30:31.479Z,46.20
2022-09-01T14:34:36.847Z,46.30
2022-09-01T14:38:38.194Z,45.80
2022-09-01T14:42:39.443Z,44.80
2022-09-01T14:46:40.869Z,45.60
2022-09-01T14:50:44.931Z,44.80
2022-09-01T14:54:46.288Z,45.40
2022-09-01T14:58:48.825Z,45.00
2022-09-01T15:02:50.464Z,44.30
2022-09-01T15:06:51.837Z,45.00
2022-09-01T15:10:53.065Z,45.20
2022-09-01T15:14:54.295Z,45.40
2022-09-01T15:18:55.558Z,44.90
2022-09-01T15:22:56.899Z,44.80
2022-09-01T15:26:58.117Z,43.70
2022-09-01T15:30:59.461Z,43.00
2022-09-01T15:35:00.692Z,43.30
2022-09-01T15:39:02.227Z,43.70
2022-09-01T15:43:04.969Z,42.80
2022-09-01T15:47:06.239Z,43.30
2022-09-01T15:51:23.594Z,43.80
2022-09-01T15:55:46.523Z,43.90
2022-09-01T15:59:47.844Z,44.10
2022-09-01T16:03:50.223Z,44.00
2022-09-01T16:07:52.296Z,44.50
2022-09-01T16:11:53.797Z,44.80
2022-09-01T16:16:01.473Z,45.70
2022-09-01T16:20:10.321Z,45.40
2022-09-01T16:24:13.248Z,46.20
2022-09-01T16:28:30.393Z,46.40
2022-09-01T16:32:33.032Z,46.00
2022-09-01T16:36:38.555Z,46.20
2022-09-01T16:40:46.516Z,46.50
2022-09-01T16:45:03.209Z,46.30
2022-09-01T16:49:29.262Z,46.30
2022-09-01T16:53:55.453Z,46.60
2022-09-01T16:58:12.685Z,47.20
2022-09-01T17:02:17.728Z,47.90
2022-09-01T17:06:38.276Z,47.60
2022-09-01T17:10:53.481Z,47.90
2022-09-01T17:15:10.886Z,48.00
2022-09-01T17:19:18.191Z,48.30
2022-09-01T17:23:29.071Z,48.40
2022-09-01T17:27:42.230Z,48.70
2022-09-01T17:31:47.761Z,49.40
2022-09-01T17:36:13.905Z,48.80
2022-09-01T17:40:39.515Z,49.40
2022-09-01T17:44:47.804Z,49.30
2022-09-01T17:48:56.310Z,49.50
2022-09-01T17:53:13.427Z,49.80
2022-09-01T17:57:24.078Z,50.40
2022-09-01T18:01:49.091Z,50.50
2022-09-01T18:06:05.879Z,50.20
2022-09-01T18:10:09.937Z,50.60
2022-09-01T18:14:23.563Z,50.70
2022-09-01T18:18:40.524Z,51.10
2022-09-01T18:22:48.765Z,51.60
2022-09-01T18:26:50.865Z,52.90
2022-09-01T18:31:05.036Z,51.80
2022-09-01T18:35:25.502Z,51.90
2022-09-01T18:39:47.016Z,52.70
2022-09-01T18:43:52.382Z,54.60
2022-09-01T18:48:20.423Z,54.10
2022-09-01T18:52:28.584Z,54.10
2022-09-01T18:56:45.736Z,55.10
2022-09-01T19:00:52.191Z,55.00
2022-09-01T19:05:00.001Z,53.90
2022-09-01T19:09:17.313Z,54.50
2022-09-01T19:13:34.121Z,54.60
2022-09-01T19:18:03.839Z,55.50
2022-09-01T19:22:05.148Z,55.70
2022-09-01T19:26:10.800Z,55.00
2022-09-01T19:30:12.099Z,55.20
2022-09-01T19:34:20.057Z,55.30
2022-09-01T19:38:27.203Z,55.60
2022-09-01T19:42:35.292Z,56.30
2022-09-01T19:46:47.508Z,56.70
2022-09-01T19:50:58.533Z,56.90
2022-09-01T19:55:15.775Z,57.00
2022-09-01T19:59:37.892Z,58.00
2022-09-01T20:03:42.921Z,58.20
2022-09-01T20:07:57.344Z,58.10
2022-09-01T20:12:08.375Z,57.80
2022-09-01T20:16:40.950Z,57.70
2022-09-01T20:20:45.988Z,57.50
2022-09-01T20:24:47.316Z,58.80
2022-09-01T20:29:20.659Z,60.10
2022-09-01T20:33:26.393Z,62.50
2022-09-01T20:37:41.741Z,64.70
2022-09-01T20:41:48.581Z,62.60
2022-09-01T20:45:50.247Z,63.30
2022-09-01T20:49:51.544Z,64.30
2022-09-01T20:54:02.579Z,65.70
2022-09-01T20:58:13.555Z,67.30
2022-09-01T21:02:21.724Z,69.20
2022-09-01T21:06:53.840Z,71.10
2022-09-01T21:11:17.169Z,73.30
2022-09-01T21:15:38.816Z,75.40
2022-09-01T21:19:55.916Z,78.30
2022-09-01T21:23:57.139Z,80.00
2022-09-01T21:28:01.491Z,80.10
2022-09-01T21:32:03.378Z,80.80
2022-09-01T21:36:05.160Z,81.00
2022-09-01T21:40:07.715Z,80.70
2022-09-01T21:44:09.263Z,82.50
2022-09-01T21:48:11.065Z,83.00
2022-09-01T21:52:12.300Z,83.70
2022-09-01T21:56:13.533Z,84.20
2022-09-01T22:00:21.310Z,84.50
2022-09-01T22:04:23.721Z,84.60
2022-09-01T22:08:25.296Z,85.20
2022-09-01T22:12:26.754Z,86.40
2022-09-01T22:16:28.431Z,86.40
2022-09-01T22:20:31.228Z,88.30
2022-09-01T22:24:32.569Z,90.30
2022-09-01T22:28:34.230Z,91.80
2022-09-01T22:32:38.165Z,93.10
2022-09-01T22:36:42.884Z,93.40
2022-09-01T22:40:54.250Z,94.40
2022-09-01T22:44:55.732Z,95.40
2022-09-01T22:48:58.798Z,95.80
2022-09-01T22:53:00.073Z,96.40
2022-09-01T22:57:01.695Z,96.80
2022-09-01T23:01:03.257Z,97.30
2022-09-01T23:05:06.135Z,97.70
2022-09-01T23:09:07.921Z,98.10
2022-09-01T23:13:09.341Z,98.40
2022-09-01T23:17:10.561Z,98.50
2022-09-01T23:21:15.290Z,98.70
2022-09-01T23:25:16.911Z,99.10
2022-09-01T23:29:18.150Z,99.60
2022-09-01T23:33:21.845Z,99.70
2022-09-01T23:37:23.100Z,99.90
2022-09-01T23:41:31.119Z,99.90
2022-09-01T23:45:39.242Z,99.90
2022-09-01T23:49:40.863Z,99.90
2022-09-01T23:53:42.078Z,99.90
2022-09-01T23:57:43.307Z,99.90
