createdAt,value
2023-05-01T04:15:01.944Z,13.60
2023-05-01T04:18:21.137Z,14.10
2023-05-01T04:21:00.626Z,13.70
2023-05-01T05:50:57.606Z,14.50
2023-05-01T06:03:54.933Z,15.30
2023-05-01T06:06:34.474Z,14.50
2023-05-01T06:09:03.922Z,14.70
2023-05-01T06:14:54.716Z,15.30
2023-05-01T06:43:42.714Z,17.10
2023-05-01T06:47:31.310Z,17.20
2023-05-01T06:50:05.510Z,17.00
2023-05-01T06:56:10.204Z,17.10
2023-05-01T06:58:38.528Z,17.30
2023-05-01T07:01:07.297Z,17.80
2023-05-01T07:12:39.310Z,17.70
2023-05-01T07:33:34.716Z,18.80
2023-05-01T08:04:03.474Z,19.70
2023-05-01T08:12:45.862Z,19.60
2023-05-01T09:06:42.847Z,20.20
2023-05-01T09:09:14.365Z,20.70
2023-05-01T09:11:44.831Z,20.50
2023-05-01T09:14:12.385Z,20.60
2023-05-01T09:16:40.010Z,20.70
2023-05-01T09:19:08.043Z,20.80
2023-05-01T09:21:36.023Z,20.90
2023-05-01T09:33:27.566Z,21.30
2023-05-01T09:35:57.523Z,21.30
2023-05-01T09:38:27.063Z,21.70
2023-05-01T09:41:03.341Z,21.50
2023-05-01T09:43:31.584Z,21.70
2023-05-01T09:46:26.398Z,22.00
2023-05-01T09:48:59.576Z,22.10
2023-05-01T09:51:29.859Z,22.20
2023-05-01T09:54:03.919Z,22.60
2023-05-01T09:56:33.857Z,22.40
2023-05-01T09:59:22.686Z,22.60
2023-05-01T10:01:50.840Z,23.00
2023-05-01T10:04:29.370Z,22.40
2023-05-01T10:06:57.080Z,23.00
2023-05-01T10:09:33.733Z,22.50
2023-05-01T10:12:01.316Z,23.00
2023-05-01T10:14:49.050Z,22.70
2023-05-01T10:17:20.139Z,22.20
2023-05-01T10:19:49.003Z,23.30
2023-05-01T10:22:17.207Z,22.80
2023-05-01T10:24:46.052Z,22.90
2023-05-01T10:27:13.510Z,22.90
2023-05-01T10:29:42.339Z,23.00
2023-05-01T10:32:10.068Z,23.10
2023-05-01T10:34:48.287Z,23.10
2023-05-01T10:37:28.531Z,23.10
2023-05-01T10:39:55.998Z,23.10
2023-05-01T10:42:23.430Z,23.10
2023-05-01T10:44:50.776Z,23.20
2023-05-01T10:47:24.387Z,23.10
2023-05-01T10:50:17.478Z,23.70
2023-05-01T10:53:09.972Z,23.10
2023-05-01T10:55:38.927Z,23.30
2023-05-01T10:58:06.326Z,23.80
2023-05-01T11:00:34.270Z,23.40
2023-05-01T11:03:23.500Z,23.40
2023-05-01T11:06:00.160Z,23.40
2023-05-01T11:08:35.702Z,23.30
2023-05-01T11:11:22.743Z,23.40
2023-05-01T11:17:07.673Z,23.50
2023-05-01T11:20:11.761Z,23.40
2023-05-01T11:22:56.402Z,23.20
2023-05-01T11:28:26.331Z,23.80
2023-05-01T11:31:05.386Z,23.80
2023-05-01T11:33:47.475Z,23.40
2023-05-01T11:36:15.752Z,23.40
2023-05-01T11:38:56.739Z,23.40
2023-05-01T11:41:26.613Z,23.30
2023-05-01T11:43:57.408Z,23.70
2023-05-01T11:46:29.961Z,23.40
2023-05-01T11:48:59.958Z,23.50
2023-05-01T11:51:29.787Z,23.70
2023-05-01T11:54:00.597Z,24.10
2023-05-01T11:56:30.383Z,24.20
2023-05-01T11:59:01.277Z,23.50
2023-05-01T12:01:40.899Z,23.40
2023-05-01T12:04:13.196Z,22.90
2023-05-01T12:06:46.309Z,23.60
2023-05-01T12:09:26.778Z,23.80
2023-05-01T12:11:54.600Z,23.30
2023-05-01T12:14:22.233Z,23.40
2023-05-01T12:16:50.105Z,23.80
2023-05-01T12:19:18.123Z,23.40
2023-05-01T12:21:46.648Z,24.00
2023-05-01T12:24:17.339Z,23.90
2023-05-01T12:26:46.409Z,24.10
2023-05-01T12:29:13.969Z,23.90
2023-05-01T12:31:49.471Z,23.00
2023-05-01T12:34:19.849Z,23.90
2023-05-01T12:36:57.317Z,23.40
2023-05-01T12:39:25.164Z,23.70
2023-05-01T12:41:56.389Z,23.80
2023-05-01T12:44:26.000Z,23.50
2023-05-01T12:46:56.036Z,23.70
2023-05-01T12:49:23.935Z,23.10
2023-05-01T12:51:53.718Z,23.10
2023-05-01T12:54:22.795Z,23.10
2023-05-01T12:56:53.619Z,23.20
2023-05-01T12:59:26.821Z,23.20
2023-05-01T13:10:50.090Z,23.00
2023-05-01T13:13:32.188Z,23.00
2023-05-01T13:16:06.651Z,23.00
2023-05-01T13:18:35.016Z,23.00
2023-05-01T13:21:10.383Z,23.00
2023-05-01T13:23:41.308Z,23.10
2023-05-01T13:26:10.617Z,23.10
2023-05-01T13:28:45.105Z,23.80
2023-05-01T13:31:15.588Z,23.80
2023-05-01T13:33:43.785Z,23.20
2023-05-01T13:36:25.414Z,23.20
2023-05-01T13:38:56.072Z,23.20
2023-05-01T13:41:26.461Z,23.10
2023-05-01T13:43:55.909Z,23.10
2023-05-01T13:46:25.959Z,23.00
2023-05-01T13:48:55.348Z,23.30
2023-05-01T13:51:24.353Z,22.90
2023-05-01T13:53:53.699Z,22.80
2023-05-01T13:56:23.968Z,22.90
2023-05-01T13:58:51.928Z,22.90
2023-05-01T14:01:23.406Z,22.90
2023-05-01T14:03:51.037Z,23.50
2023-05-01T14:06:20.729Z,23.00
2023-05-01T14:08:50.590Z,23.00
2023-05-01T14:11:20.192Z,23.10
2023-05-01T14:13:50.810Z,23.70
2023-05-01T14:16:27.887Z,23.10
2023-05-01T14:19:03.105Z,23.10
2023-05-01T14:21:31.907Z,23.70
2023-05-01T14:24:00.217Z,23.10
2023-05-01T14:26:27.666Z,23.10
2023-05-01T14:28:55.558Z,23.20
2023-05-01T14:31:27.652Z,22.90
2023-05-01T14:33:58.095Z,22.90
2023-05-01T14:36:26.816Z,23.00
2023-05-01T14:38:57.992Z,23.50
2023-05-01T14:41:29.535Z,23.00
2023-05-01T14:44:01.029Z,23.00
2023-05-01T14:46:36.279Z,22.90
2023-05-01T14:49:03.690Z,23.40
2023-05-01T14:51:33.309Z,22.90
2023-05-01T14:54:01.020Z,22.90
2023-05-01T14:56:31.088Z,22.90
2023-05-01T14:59:01.125Z,22.90
2023-05-01T15:01:33.440Z,22.80
2023-05-01T15:04:03.457Z,22.90
2023-05-01T15:06:31.334Z,23.50
2023-05-01T15:08:58.827Z,22.80
2023-05-01T15:11:26.243Z,22.90
2023-05-01T15:13:54.636Z,22.90
2023-05-01T15:16:22.070Z,23.30
2023-05-01T15:18:50.928Z,22.90
2023-05-01T15:21:18.586Z,23.00
2023-05-01T15:23:46.306Z,23.00
2023-05-01T15:26:14.240Z,23.30
2023-05-01T15:28:41.822Z,23.00
2023-05-01T15:31:09.434Z,22.90
2023-05-01T15:33:38.970Z,22.90
2023-05-01T15:36:06.642Z,22.90
2023-05-01T15:38:34.587Z,23.00
2023-05-01T15:41:02.145Z,22.90
2023-05-01T15:43:30.403Z,23.60
2023-05-01T15:45:59.665Z,23.00
2023-05-01T15:48:27.258Z,23.00
2023-05-01T15:50:54.590Z,23.00
2023-05-01T15:53:23.436Z,23.60
2023-05-01T15:55:51.536Z,23.20
2023-05-01T15:58:32.273Z,23.60
2023-05-01T16:01:01.242Z,23.30
2023-05-01T16:03:29.904Z,23.30
2023-05-01T16:05:57.644Z,23.30
2023-05-01T16:08:25.562Z,22.60
2023-05-01T16:10:56.647Z,23.90
2023-05-01T16:13:24.201Z,23.90
2023-05-01T16:15:51.558Z,23.40
2023-05-01T16:18:22.311Z,23.40
2023-05-01T16:20:54.812Z,23.40
2023-05-01T16:23:24.816Z,23.40
2023-05-01T16:25:52.499Z,23.40
2023-05-01T16:28:19.758Z,23.40
2023-05-01T16:30:47.737Z,23.50
2023-05-01T16:33:20.166Z,24.10
2023-05-01T16:35:49.384Z,23.60
2023-05-01T16:38:17.972Z,23.50
2023-05-01T16:40:46.820Z,23.40
2023-05-01T16:43:14.178Z,23.70
2023-05-01T16:45:46.532Z,23.30
2023-05-01T16:48:21.215Z,23.20
2023-05-01T16:50:48.779Z,23.20
2023-05-01T16:53:16.158Z,23.20
2023-05-01T16:55:44.244Z,23.20
2023-05-01T16:58:11.934Z,23.30
2023-05-01T17:00:39.819Z,23.90
2023-05-01T17:03:07.233Z,23.30
2023-05-01T17:05:35.596Z,23.90
2023-05-01T17:08:03.341Z,23.30
2023-05-01T17:10:31.546Z,23.30
2023-05-01T17:12:59.022Z,23.30
2023-05-01T17:15:27.389Z,23.30
2023-05-01T17:17:54.867Z,23.80
2023-05-01T17:20:23.232Z,23.30
2023-05-01T17:22:50.576Z,23.40
2023-05-01T17:25:17.905Z,23.40
2023-05-01T17:27:45.796Z,23.10
2023-05-01T17:30:13.826Z,23.50
2023-05-01T17:32:43.132Z,23.10
2023-05-01T17:35:10.651Z,23.10
2023-05-01T17:37:40.884Z,23.00
2023-05-01T17:40:10.933Z,23.00
2023-05-01T17:42:38.569Z,23.00
2023-05-01T17:45:07.465Z,23.00
2023-05-01T17:47:34.964Z,23.00
2023-05-01T17:50:04.688Z,22.90
2023-05-01T17:52:32.002Z,22.90
2023-05-01T17:55:00.255Z,23.40
2023-05-01T17:57:28.194Z,22.80
2023-05-01T17:59:56.778Z,22.80
2023-05-01T18:02:25.322Z,22.80
2023-05-01T18:04:53.724Z,23.00
2023-05-01T18:07:21.292Z,22.80
2023-05-01T18:09:48.574Z,23.20
2023-05-01T18:12:15.941Z,22.70
2023-05-01T18:14:43.272Z,22.70
2023-05-01T18:17:10.647Z,22.70
2023-05-01T18:19:38.689Z,22.70
2023-05-01T18:22:06.013Z,22.60
2023-05-01T18:24:33.519Z,22.60
2023-05-01T18:27:01.142Z,22.50
2023-05-01T18:29:28.480Z,22.50
2023-05-01T18:31:57.161Z,22.50
2023-05-01T18:34:25.019Z,22.40
2023-05-01T18:36:54.532Z,23.00
2023-05-01T18:39:22.090Z,22.40
2023-05-01T18:41:50.103Z,22.30
2023-05-01T18:44:18.197Z,22.30
2023-05-01T18:46:45.872Z,22.30
2023-05-01T18:49:13.948Z,22.20
2023-05-01T18:51:41.319Z,22.20
2023-05-01T18:54:09.945Z,22.20
2023-05-01T18:56:37.309Z,22.10
2023-05-01T18:59:04.642Z,22.10
2023-05-01T19:01:32.054Z,22.50
2023-05-01T19:04:00.560Z,22.50
2023-05-01T19:06:31.362Z,21.90
2023-05-01T19:08:58.869Z,21.80
2023-05-01T19:11:30.341Z,22.30
2023-05-01T19:13:59.005Z,21.60
2023-05-01T19:16:26.815Z,21.60
2023-05-01T19:18:54.636Z,22.20
2023-05-01T19:21:23.365Z,21.60
2023-05-01T19:23:51.647Z,21.50
2023-05-01T19:26:19.811Z,21.50
2023-05-01T19:28:47.394Z,21.40
2023-05-01T19:31:16.302Z,21.40
2023-05-01T19:33:51.047Z,21.70
2023-05-01T19:36:20.314Z,20.80
2023-05-01T19:38:50.828Z,20.70
2023-05-01T20:14:19.260Z,20.50
2023-05-01T20:16:48.178Z,20.80
2023-05-01T20:19:17.646Z,20.40
2023-05-01T20:21:47.461Z,20.40
2023-05-01T20:24:14.916Z,20.30
2023-05-01T20:26:44.210Z,20.70
2023-05-01T20:29:11.825Z,20.70
2023-05-01T20:34:49.211Z,20.30
2023-05-01T20:37:19.918Z,19.80
2023-05-01T20:39:47.322Z,20.30
2023-05-01T20:42:52.947Z,20.20
2023-05-01T20:45:20.832Z,20.10
2023-05-01T20:47:49.135Z,20.20
2023-05-01T20:50:17.835Z,20.20
2023-05-01T20:52:45.649Z,20.10
2023-05-01T20:55:13.025Z,20.20
2023-05-01T20:57:40.466Z,20.10
2023-05-01T21:00:08.369Z,20.40
2023-05-01T21:02:48.741Z,20.10
2023-05-01T21:05:16.683Z,20.40
2023-05-01T21:07:44.197Z,20.00
2023-05-01T21:13:34.760Z,19.90
2023-05-01T21:16:02.728Z,19.90
2023-05-01T21:18:33.343Z,19.80
2023-05-01T21:21:02.313Z,19.80
2023-05-01T21:23:29.925Z,19.80
2023-05-01T21:26:48.872Z,19.70
2023-05-01T21:29:16.437Z,19.70
2023-05-01T21:31:44.083Z,19.70
2023-05-01T21:34:11.908Z,20.00
2023-05-01T21:36:46.930Z,19.60
2023-05-01T21:39:14.292Z,20.00
2023-05-01T21:41:42.043Z,20.00
2023-05-01T21:44:10.107Z,19.60
2023-05-01T21:46:38.327Z,19.60
2023-05-01T21:49:05.866Z,19.60
2023-05-01T21:51:33.500Z,20.00
2023-05-01T21:54:02.435Z,19.50
2023-05-01T21:56:30.459Z,20.00
2023-05-01T21:59:04.625Z,20.00
2023-05-01T22:01:32.140Z,19.90
2023-05-01T22:03:59.517Z,20.00
2023-05-01T22:06:26.952Z,19.80
2023-05-01T22:08:54.330Z,19.80
2023-05-01T22:11:24.152Z,19.80
2023-05-01T22:13:51.477Z,19.70
2023-05-01T22:16:18.954Z,19.30
2023-05-01T22:18:50.729Z,19.90
2023-05-01T22:21:19.254Z,19.30
2023-05-01T22:23:47.582Z,19.30
2023-05-01T22:26:16.096Z,19.70
2023-05-01T22:41:16.842Z,19.20
2023-05-01T22:50:02.323Z,19.10
2023-05-01T22:52:30.389Z,19.50
2023-05-01T22:54:57.716Z,19.60
2023-05-01T22:57:25.080Z,19.00
2023-05-01T22:59:52.448Z,19.40
2023-05-01T23:02:20.020Z,19.00
2023-05-01T23:04:49.452Z,19.00
2023-05-01T23:07:17.954Z,19.20
2023-05-01T23:09:46.597Z,19.00
2023-05-01T23:15:25.935Z,19.00
2023-05-01T23:17:53.613Z,19.00
2023-05-01T23:23:31.505Z,19.00
2023-05-01T23:29:02.494Z,18.90
2023-05-01T23:31:29.933Z,18.90
2023-05-01T23:33:57.986Z,19.10
2023-05-01T23:36:49.962Z,18.90
2023-05-01T23:39:17.252Z,18.80
2023-05-01T23:41:44.711Z,18.80
2023-05-01T23:44:12.130Z,18.70
2023-05-01T23:46:39.632Z,18.70
2023-05-01T23:49:07.435Z,18.70
2023-05-01T23:51:35.159Z,18.80
2023-05-01T23:54:04.280Z,18.80
