createdAt,value
2023-02-08T00:00:05.227Z,-1.70
2023-02-08T00:02:34.315Z,-1.70
2023-02-08T00:05:01.076Z,-1.70
2023-02-08T00:07:27.866Z,-1.80
2023-02-08T00:09:54.595Z,-1.70
2023-02-08T00:12:21.180Z,-1.70
2023-02-08T00:14:47.841Z,-1.80
2023-02-08T00:17:14.395Z,-1.80
2023-02-08T00:19:41.151Z,-1.80
2023-02-08T00:22:07.813Z,-1.80
2023-02-08T00:24:34.444Z,-1.80
2023-02-08T00:27:01.068Z,-1.80
2023-02-08T00:29:27.763Z,-1.80
2023-02-08T00:31:54.477Z,-1.80
2023-02-08T00:34:21.171Z,-1.90
2023-02-08T00:36:47.835Z,-1.90
2023-02-08T00:39:14.831Z,-1.90
2023-02-08T00:41:41.491Z,-1.90
2023-02-08T00:44:08.232Z,-1.90
2023-02-08T00:46:35.436Z,-1.90
2023-02-08T00:49:02.176Z,-1.90
2023-02-08T00:51:28.851Z,-2.00
2023-02-08T00:53:55.538Z,-2.00
2023-02-08T00:56:22.778Z,-2.00
2023-02-08T00:58:49.366Z,-2.10
2023-02-08T01:01:17.365Z,-2.00
2023-02-08T01:03:44.553Z,-2.10
2023-02-08T01:06:15.474Z,-2.10
2023-02-08T01:08:42.343Z,-2.10
2023-02-08T01:11:22.221Z,-2.20
2023-02-08T01:13:49.844Z,-2.20
2023-02-08T01:16:19.591Z,-2.20
2023-02-08T01:18:48.419Z,-2.30
2023-02-08T01:21:18.646Z,-2.30
2023-02-08T01:23:46.316Z,-2.30
2023-02-08T01:26:14.834Z,-2.30
2023-02-08T01:28:41.540Z,-2.40
2023-02-08T01:31:21.021Z,-2.40
2023-02-08T01:33:48.114Z,-2.50
2023-02-08T01:36:15.054Z,-2.50
2023-02-08T01:38:42.548Z,-2.50
2023-02-08T01:41:24.080Z,-2.50
2023-02-08T01:44:08.761Z,-2.60
2023-02-08T01:46:44.032Z,-2.60
2023-02-08T01:49:31.053Z,-2.60
2023-02-08T01:52:06.150Z,-2.60
2023-02-08T01:54:38.182Z,-2.60
2023-02-08T01:57:05.199Z,-2.60
2023-02-08T01:59:51.228Z,-2.70
2023-02-08T02:02:20.967Z,-2.70
2023-02-08T02:04:49.130Z,-2.70
2023-02-08T02:07:17.284Z,-2.70
2023-02-08T02:09:59.679Z,-2.80
2023-02-08T02:12:27.773Z,-2.80
2023-02-08T02:14:55.157Z,-2.80
2023-02-08T02:17:21.918Z,-2.80
2023-02-08T02:20:15.822Z,-2.80
2023-02-08T02:23:02.680Z,-2.80
2023-02-08T02:26:13.445Z,-2.80
2023-02-08T02:29:09.511Z,-2.90
2023-02-08T02:31:51.298Z,-2.90
2023-02-08T02:34:30.231Z,-2.90
2023-02-08T02:37:12.499Z,-2.90
2023-02-08T02:40:04.095Z,-2.90
2023-02-08T02:43:23.079Z,-3.00
2023-02-08T02:46:15.703Z,-3.00
2023-02-08T02:48:48.152Z,-3.00
2023-02-08T02:51:24.162Z,-3.00
2023-02-08T02:53:58.712Z,-3.00
2023-02-08T02:56:31.979Z,-3.00
2023-02-08T02:59:04.015Z,-3.00
2023-02-08T03:01:31.252Z,-3.00
2023-02-08T03:03:58.850Z,-3.00
2023-02-08T03:06:36.797Z,-3.00
2023-02-08T03:09:33.399Z,-3.00
2023-02-08T03:12:22.495Z,-3.00
2023-02-08T03:15:28.078Z,-2.90
2023-02-08T03:18:13.256Z,-2.90
2023-02-08T03:20:47.287Z,-2.90
2023-02-08T03:23:24.314Z,-2.90
2023-02-08T03:26:05.467Z,-2.90
2023-02-08T03:28:56.639Z,-3.00
2023-02-08T03:31:32.891Z,-2.90
2023-02-08T03:34:06.931Z,-2.90
2023-02-08T03:36:40.747Z,-2.90
2023-02-08T03:39:13.374Z,-2.80
2023-02-08T03:41:44.704Z,-2.90
2023-02-08T03:44:16.251Z,-2.90
2023-02-08T03:46:51.618Z,-2.90
2023-02-08T03:49:28.037Z,-2.90
2023-02-08T03:51:58.362Z,-2.90
2023-02-08T03:54:28.170Z,-2.90
2023-02-08T03:57:04.052Z,-2.90
2023-02-08T03:59:40.888Z,-2.90
2023-02-08T04:02:12.480Z,-2.90
2023-02-08T04:04:43.948Z,-2.90
2023-02-08T04:07:10.720Z,-2.90
2023-02-08T04:09:38.814Z,-3.00
2023-02-08T04:12:06.195Z,-3.00
2023-02-08T04:14:32.836Z,-3.00
2023-02-08T04:16:59.394Z,-3.00
2023-02-08T04:19:26.105Z,-3.00
2023-02-08T04:21:52.776Z,-3.00
2023-02-08T04:24:20.144Z,-3.00
2023-02-08T04:26:47.351Z,-3.00
2023-02-08T04:29:14.401Z,-3.00
2023-02-08T04:31:41.538Z,-3.00
2023-02-08T04:34:08.342Z,-3.00
2023-02-08T04:36:35.197Z,-3.10
2023-02-08T04:39:01.911Z,-3.10
2023-02-08T04:41:28.581Z,-3.10
2023-02-08T04:43:55.263Z,-3.10
2023-02-08T04:46:21.907Z,-3.10
2023-02-08T04:48:48.536Z,-3.10
2023-02-08T04:51:15.296Z,-3.10
2023-02-08T04:53:41.920Z,-3.10
2023-02-08T04:56:08.491Z,-3.20
2023-02-08T04:58:36.730Z,-3.20
2023-02-08T05:01:07.493Z,-3.20
2023-02-08T05:03:34.279Z,-3.20
2023-02-08T05:06:00.849Z,-3.20
2023-02-08T05:08:28.018Z,-3.20
2023-02-08T05:10:55.771Z,-3.30
2023-02-08T05:13:22.574Z,-3.30
2023-02-08T05:15:49.349Z,-3.30
2023-02-08T05:18:16.021Z,-3.30
2023-02-08T05:20:42.956Z,-3.30
2023-02-08T05:23:09.656Z,-3.30
2023-02-08T05:25:37.921Z,-3.30
2023-02-08T05:28:04.712Z,-3.40
2023-02-08T05:30:31.652Z,-3.40
2023-02-08T05:32:58.373Z,-3.40
2023-02-08T05:35:25.019Z,-3.40
2023-02-08T05:37:51.606Z,-3.50
2023-02-08T05:40:18.462Z,-3.50
2023-02-08T05:42:45.164Z,-3.50
2023-02-08T05:45:11.829Z,-3.50
2023-02-08T05:47:38.471Z,-3.50
2023-02-08T05:50:05.411Z,-3.50
2023-02-08T05:52:32.299Z,-3.50
2023-02-08T05:54:59.046Z,-3.50
2023-02-08T05:57:25.825Z,-3.60
2023-02-08T05:59:52.497Z,-3.60
2023-02-08T06:02:19.189Z,-3.60
2023-02-08T06:04:46.115Z,-3.60
2023-02-08T06:07:12.812Z,-3.60
2023-02-08T06:09:39.548Z,-3.60
2023-02-08T06:12:07.145Z,-3.60
2023-02-08T06:14:33.820Z,-3.60
2023-02-08T06:17:00.424Z,-3.60
2023-02-08T06:19:27.119Z,-3.70
2023-02-08T06:21:53.712Z,-3.70
2023-02-08T06:24:20.347Z,-3.70
2023-02-08T06:26:46.980Z,-3.70
2023-02-08T06:29:13.778Z,-3.70
2023-02-08T06:31:40.569Z,-3.70
2023-02-08T06:34:07.498Z,-3.70
2023-02-08T06:36:34.222Z,-3.70
2023-02-08T06:39:01.106Z,-3.70
2023-02-08T06:41:27.837Z,-3.70
2023-02-08T06:43:54.501Z,-3.80
2023-02-08T06:46:21.117Z,-3.80
2023-02-08T06:48:47.793Z,-3.80
2023-02-08T06:51:14.537Z,-3.80
2023-02-08T06:53:41.210Z,-3.80
2023-02-08T06:56:08.190Z,-3.90
2023-02-08T06:58:35.137Z,-3.80
2023-02-08T07:01:01.865Z,-3.80
2023-02-08T07:03:28.589Z,-3.70
2023-02-08T07:06:04.637Z,-3.70
2023-02-08T07:08:33.657Z,-3.70
2023-02-08T07:11:00.334Z,-3.70
2023-02-08T07:13:27.020Z,-3.70
2023-02-08T07:15:53.612Z,-3.70
2023-02-08T07:18:20.348Z,-3.70
2023-02-08T07:20:48.859Z,-3.70
2023-02-08T07:23:15.534Z,-3.70
2023-02-08T07:25:42.266Z,-3.70
2023-02-08T07:28:08.965Z,-3.70
2023-02-08T07:30:36.308Z,-3.70
2023-02-08T07:33:03.095Z,-3.70
2023-02-08T07:35:29.785Z,-3.60
2023-02-08T07:37:56.350Z,-3.70
2023-02-08T07:40:23.039Z,-3.70
2023-02-08T07:42:49.687Z,-3.60
2023-02-08T07:45:33.924Z,-3.60
2023-02-08T07:48:00.666Z,-3.70
2023-02-08T07:50:27.323Z,-3.70
2023-02-08T07:52:53.991Z,-3.60
2023-02-08T07:55:20.590Z,-3.60
2023-02-08T07:57:48.997Z,-3.60
2023-02-08T08:00:18.077Z,-3.60
2023-02-08T08:02:44.885Z,-3.60
2023-02-08T08:05:11.920Z,-3.50
2023-02-08T08:07:38.673Z,-3.50
2023-02-08T08:10:05.583Z,-3.50
2023-02-08T08:12:32.283Z,-3.50
2023-02-08T08:14:58.962Z,-3.50
2023-02-08T08:17:25.700Z,-3.50
2023-02-08T08:19:52.364Z,-3.40
2023-02-08T08:22:19.047Z,-3.40
2023-02-08T08:24:45.595Z,-3.30
2023-02-08T08:27:12.304Z,-3.30
2023-02-08T08:29:39.260Z,-3.30
2023-02-08T08:32:07.662Z,-3.20
2023-02-08T08:34:34.393Z,-3.20
2023-02-08T08:37:02.729Z,-3.10
2023-02-08T08:39:29.434Z,-3.10
2023-02-08T08:42:00.672Z,-3.10
2023-02-08T08:44:27.429Z,-3.00
2023-02-08T08:46:58.630Z,-3.00
2023-02-08T08:49:26.517Z,-3.00
2023-02-08T08:51:53.924Z,-2.90
2023-02-08T08:54:21.925Z,-2.90
2023-02-08T08:56:48.575Z,-2.90
2023-02-08T08:59:15.437Z,-2.90
2023-02-08T09:01:42.710Z,-2.90
2023-02-08T09:04:10.910Z,-2.90
2023-02-08T09:06:38.592Z,-2.90
2023-02-08T09:09:06.079Z,-2.90
2023-02-08T09:11:33.304Z,-3.00
2023-02-08T09:14:04.421Z,-2.90
2023-02-08T09:16:32.779Z,-3.00
2023-02-08T09:19:04.016Z,-3.00
2023-02-08T09:21:31.149Z,-3.00
2023-02-08T09:23:58.401Z,-2.90
2023-02-08T09:26:26.460Z,-2.80
2023-02-08T09:28:53.686Z,-2.80
2023-02-08T09:31:22.164Z,-2.80
2023-02-08T09:33:50.050Z,-2.70
2023-02-08T09:36:18.020Z,-2.70
2023-02-08T09:38:45.480Z,-2.70
2023-02-08T09:41:44.603Z,-2.70
2023-02-08T09:44:20.444Z,-2.70
2023-02-08T09:46:57.135Z,-2.70
2023-02-08T09:49:29.042Z,-2.60
2023-02-08T09:52:02.909Z,-2.50
2023-02-08T09:54:37.958Z,-2.50
2023-02-08T09:57:11.634Z,-2.40
2023-02-08T09:59:40.567Z,-2.30
2023-02-08T10:02:27.446Z,-2.20
2023-02-08T10:05:17.755Z,-2.10
2023-02-08T10:07:44.622Z,-2.10
2023-02-08T10:10:16.406Z,-2.10
2023-02-08T10:12:54.824Z,-2.10
2023-02-08T10:15:47.119Z,-2.00
2023-02-08T10:18:52.290Z,-2.00
2023-02-08T10:21:48.623Z,-2.10
2023-02-08T10:24:33.320Z,-2.10
2023-02-08T10:27:14.538Z,-2.20
2023-02-08T10:30:01.481Z,-2.20
2023-02-08T10:32:48.427Z,-2.20
2023-02-08T10:35:24.235Z,-2.20
2023-02-08T10:37:51.095Z,-2.20
2023-02-08T10:40:37.629Z,-2.20
2023-02-08T10:43:26.726Z,-2.20
2023-02-08T10:46:27.411Z,-2.10
2023-02-08T10:49:08.068Z,-2.10
2023-02-08T10:51:36.023Z,-2.10
2023-02-08T10:54:02.865Z,-2.00
2023-02-08T10:56:57.333Z,-2.00
2023-02-08T10:59:38.489Z,-2.00
2023-02-08T11:02:24.177Z,-2.10
2023-02-08T11:05:01.364Z,-2.10
2023-02-08T11:07:28.234Z,-2.10
2023-02-08T11:10:12.596Z,-2.00
2023-02-08T11:12:41.162Z,-1.90
2023-02-08T11:15:22.713Z,-1.90
2023-02-08T11:17:55.166Z,-1.80
2023-02-08T11:20:31.900Z,-1.80
2023-02-08T11:22:59.659Z,-1.70
2023-02-08T11:25:39.059Z,-1.60
2023-02-08T11:28:22.843Z,-1.60
2023-02-08T11:30:58.075Z,-1.50
2023-02-08T11:33:27.247Z,-1.50
2023-02-08T11:36:09.746Z,-1.50
2023-02-08T11:38:42.844Z,-1.50
2023-02-08T11:41:19.046Z,-1.50
2023-02-08T11:44:06.848Z,-1.50
2023-02-08T11:46:34.936Z,-1.50
2023-02-08T11:49:03.458Z,-1.50
2023-02-08T11:51:32.426Z,-1.40
2023-02-08T11:54:00.484Z,-1.40
2023-02-08T11:56:30.504Z,-1.40
2023-02-08T11:59:20.090Z,-1.30
2023-02-08T12:01:46.928Z,-1.30
2023-02-08T12:04:15.253Z,-1.30
2023-02-08T12:07:06.681Z,-1.30
2023-02-08T12:10:10.968Z,-1.30
2023-02-08T12:13:19.957Z,-1.30
2023-02-08T12:16:22.384Z,-1.20
2023-02-08T12:19:09.877Z,-1.20
2023-02-08T12:21:43.965Z,-1.20
2023-02-08T12:24:25.064Z,-1.20
2023-02-08T12:27:01.400Z,-1.20
2023-02-08T12:29:52.516Z,-1.10
2023-02-08T12:32:49.060Z,-1.10
2023-02-08T12:36:01.837Z,-1.00
2023-02-08T12:39:25.713Z,-1.00
2023-02-08T12:42:06.099Z,-1.00
2023-02-08T12:44:52.014Z,-0.90
2023-02-08T12:47:27.693Z,-0.90
2023-02-08T12:50:09.073Z,-0.90
2023-02-08T12:52:42.156Z,-0.90
2023-02-08T12:55:21.361Z,-0.90
2023-02-08T12:57:53.170Z,-0.90
2023-02-08T13:00:23.011Z,-0.90
2023-02-08T13:02:57.429Z,-0.90
2023-02-08T13:05:30.853Z,-1.00
2023-02-08T13:08:29.393Z,-0.90
2023-02-08T13:11:14.164Z,-0.50
2023-02-08T13:13:56.625Z,-0.10
2023-02-08T13:16:33.923Z,0.40
2023-02-08T13:19:22.399Z,0.80
2023-02-08T13:21:50.549Z,1.20
2023-02-08T13:24:36.469Z,1.50
2023-02-08T13:27:06.839Z,1.80
2023-02-08T13:29:35.848Z,2.10
2023-02-08T13:32:22.396Z,2.40
2023-02-08T13:34:54.044Z,2.70
2023-02-08T13:37:29.589Z,2.70
2023-02-08T13:40:02.912Z,2.70
2023-02-08T13:42:36.745Z,2.80
2023-02-08T13:45:06.424Z,2.90
2023-02-08T13:47:41.515Z,3.00
2023-02-08T13:50:29.134Z,3.10
2023-02-08T13:52:56.150Z,3.00
2023-02-08T13:55:35.867Z,2.90
2023-02-08T13:58:27.200Z,2.80
2023-02-08T14:00:54.000Z,2.70
2023-02-08T14:03:22.210Z,2.70
2023-02-08T14:05:59.529Z,2.70
2023-02-08T14:08:31.914Z,2.70
2023-02-08T14:11:20.862Z,2.70
2023-02-08T14:14:01.914Z,2.80
2023-02-08T14:16:30.819Z,3.00
2023-02-08T14:19:00.495Z,3.10
2023-02-08T14:21:38.377Z,3.30
2023-02-08T14:24:19.322Z,3.30
2023-02-08T14:26:46.525Z,3.30
2023-02-08T14:29:27.572Z,3.30
2023-02-08T14:31:54.729Z,3.30
2023-02-08T14:34:35.228Z,3.30
2023-02-08T14:37:11.001Z,3.40
2023-02-08T14:39:37.889Z,3.40
2023-02-08T14:42:08.621Z,3.40
2023-02-08T14:44:38.404Z,3.40
2023-02-08T14:47:12.935Z,3.50
2023-02-08T14:49:45.279Z,3.50
2023-02-08T14:52:19.972Z,3.50
2023-02-08T14:55:14.905Z,3.40
2023-02-08T14:57:42.163Z,3.30
2023-02-08T15:00:20.481Z,3.20
2023-02-08T15:02:48.304Z,3.10
2023-02-08T15:05:29.679Z,2.90
2023-02-08T15:07:58.594Z,2.70
2023-02-08T15:10:30.191Z,2.50
2023-02-08T15:13:00.701Z,2.30
2023-02-08T15:15:45.739Z,2.00
2023-02-08T15:18:26.372Z,1.80
2023-02-08T15:20:59.840Z,1.40
2023-02-08T15:23:26.791Z,1.00
2023-02-08T15:26:04.035Z,0.80
2023-02-08T15:28:31.533Z,0.60
2023-02-08T15:31:06.165Z,0.40
2023-02-08T15:33:33.615Z,0.20
2023-02-08T15:36:08.492Z,0.00
2023-02-08T15:38:41.409Z,-0.10
2023-02-08T15:41:23.520Z,-0.20
2023-02-08T15:43:50.432Z,-0.40
2023-02-08T15:46:23.530Z,-0.50
2023-02-08T15:48:51.582Z,-0.60
2023-02-08T15:51:24.264Z,-0.80
2023-02-08T15:53:54.349Z,-0.90
2023-02-08T15:56:39.468Z,-1.00
2023-02-08T15:59:19.815Z,-1.10
2023-02-08T16:01:47.891Z,-1.20
2023-02-08T16:04:14.632Z,-1.20
2023-02-08T16:06:46.438Z,-1.30
2023-02-08T16:09:18.939Z,-1.40
2023-02-08T16:11:49.903Z,-1.40
2023-02-08T16:14:19.179Z,-1.50
2023-02-08T16:16:54.967Z,-1.50
2023-02-08T16:19:32.529Z,-1.60
2023-02-08T16:22:21.385Z,-1.60
2023-02-08T16:24:50.788Z,-1.70
2023-02-08T16:27:25.568Z,-1.90
2023-02-08T16:29:52.737Z,-2.00
2023-02-08T16:32:32.469Z,-2.10
2023-02-08T16:35:10.559Z,-2.20
2023-02-08T16:37:37.484Z,-2.30
2023-02-08T16:40:24.061Z,-2.40
2023-02-08T16:42:50.768Z,-2.50
2023-02-08T16:45:20.971Z,-2.60
2023-02-08T16:47:51.876Z,-2.60
2023-02-08T16:50:27.278Z,-2.70
2023-02-08T16:53:01.037Z,-2.80
2023-02-08T16:55:31.858Z,-2.80
2023-02-08T16:57:59.387Z,-2.90
2023-02-08T17:00:29.815Z,-2.90
2023-02-08T17:02:57.376Z,-2.90
2023-02-08T17:05:27.528Z,-3.00
2023-02-08T17:07:54.540Z,-3.10
2023-02-08T17:10:28.309Z,-3.10
2023-02-08T17:13:07.038Z,-3.20
2023-02-08T17:15:43.572Z,-3.20
2023-02-08T17:18:12.292Z,-3.30
2023-02-08T17:20:39.172Z,-3.30
2023-02-08T17:23:06.631Z,-3.30
2023-02-08T17:25:34.335Z,-3.40
2023-02-08T17:28:02.945Z,-3.40
2023-02-08T17:30:38.863Z,-3.40
2023-02-08T17:33:07.437Z,-3.50
2023-02-08T17:35:34.430Z,-3.50
2023-02-08T17:38:01.772Z,-3.50
2023-02-08T17:40:34.682Z,-3.50
2023-02-08T17:43:02.256Z,-3.60
2023-02-08T17:45:29.232Z,-3.60
2023-02-08T17:47:59.194Z,-3.60
2023-02-08T17:50:26.220Z,-3.60
2023-02-08T17:52:52.888Z,-3.60
2023-02-08T17:55:19.570Z,-3.60
2023-02-08T17:57:46.540Z,-3.60
2023-02-08T18:00:18.957Z,-3.60
2023-02-08T18:02:47.878Z,-3.70
2023-02-08T18:05:24.047Z,-3.70
2023-02-08T18:07:52.647Z,-3.70
2023-02-08T18:10:20.039Z,-3.70
2023-02-08T18:12:47.224Z,-3.80
2023-02-08T18:15:17.956Z,-3.80
2023-02-08T18:17:44.700Z,-3.80
2023-02-08T18:20:14.109Z,-3.90
2023-02-08T18:22:44.506Z,-3.90
2023-02-08T18:25:12.598Z,-4.00
2023-02-08T18:27:40.082Z,-3.90
2023-02-08T18:30:07.630Z,-3.90
2023-02-08T18:32:34.295Z,-3.90
2023-02-08T18:35:03.603Z,-3.90
2023-02-08T18:37:31.664Z,-4.00
2023-02-08T18:39:58.618Z,-4.00
2023-02-08T18:42:25.299Z,-4.10
2023-02-08T18:44:52.023Z,-4.20
2023-02-08T18:47:18.800Z,-4.30
2023-02-08T18:49:47.548Z,-4.30
2023-02-08T18:52:15.848Z,-4.30
2023-02-08T18:54:42.567Z,-4.40
2023-02-08T18:57:12.216Z,-4.40
2023-02-08T18:59:39.319Z,-4.50
2023-02-08T19:02:07.766Z,-4.50
2023-02-08T19:04:38.866Z,-4.60
2023-02-08T19:07:06.681Z,-4.60
2023-02-08T19:09:37.900Z,-4.60
2023-02-08T19:12:04.872Z,-4.70
2023-02-08T19:14:31.602Z,-4.70
2023-02-08T19:16:58.305Z,-4.70
2023-02-08T19:19:25.330Z,-4.70
2023-02-08T19:21:52.180Z,-4.70
2023-02-08T19:24:19.602Z,-4.70
2023-02-08T19:26:46.789Z,-4.70
2023-02-08T19:29:15.949Z,-4.80
2023-02-08T19:31:43.439Z,-4.80
2023-02-08T19:34:11.205Z,-4.80
2023-02-08T19:36:42.288Z,-4.80
2023-02-08T19:39:09.096Z,-4.80
2023-02-08T19:41:38.165Z,-4.80
2023-02-08T19:44:06.934Z,-4.80
2023-02-08T19:46:38.560Z,-4.90
2023-02-08T19:49:06.879Z,-4.90
2023-02-08T19:51:36.835Z,-5.00
2023-02-08T19:54:07.106Z,-5.00
2023-02-08T19:56:34.279Z,-5.00
2023-02-08T19:59:05.641Z,-5.10
2023-02-08T20:01:34.181Z,-5.10
2023-02-08T20:04:02.333Z,-5.20
2023-02-08T20:06:35.957Z,-5.20
2023-02-08T20:09:04.653Z,-5.20
2023-02-08T20:11:33.962Z,-5.20
2023-02-08T20:14:01.578Z,-5.20
2023-02-08T20:16:31.662Z,-5.20
2023-02-08T20:18:59.299Z,-5.20
2023-02-08T20:21:26.828Z,-5.30
2023-02-08T20:23:53.762Z,-5.30
2023-02-08T20:26:23.679Z,-5.30
2023-02-08T20:28:53.059Z,-5.40
2023-02-08T20:31:26.463Z,-5.40
2023-02-08T20:33:54.133Z,-5.40
2023-02-08T20:36:23.632Z,-5.40
2023-02-08T20:38:52.515Z,-5.40
2023-02-08T20:41:20.034Z,-5.40
2023-02-08T20:43:47.149Z,-5.40
2023-02-08T20:46:18.775Z,-5.40
2023-02-08T20:48:45.522Z,-5.50
2023-02-08T20:51:14.967Z,-5.50
2023-02-08T20:53:43.751Z,-5.50
2023-02-08T20:56:14.088Z,-5.60
2023-02-08T20:58:40.920Z,-5.60
2023-02-08T21:01:09.659Z,-5.60
2023-02-08T21:03:37.006Z,-5.70
2023-02-08T21:06:12.887Z,-5.80
2023-02-08T21:08:39.891Z,-5.80
2023-02-08T21:11:06.792Z,-5.90
2023-02-08T21:13:33.617Z,-5.90
2023-02-08T21:16:03.562Z,-5.90
2023-02-08T21:18:30.184Z,-6.00
2023-02-08T21:20:57.786Z,-6.00
2023-02-08T21:23:24.616Z,-6.00
2023-02-08T21:25:51.252Z,-6.00
2023-02-08T21:28:18.021Z,-6.00
2023-02-08T21:30:45.155Z,-6.00
2023-02-08T21:33:12.065Z,-6.00
2023-02-08T21:35:38.786Z,-6.00
2023-02-08T21:38:05.895Z,-6.00
2023-02-08T21:40:33.109Z,-6.10
2023-02-08T21:42:59.897Z,-6.10
2023-02-08T21:45:26.623Z,-6.10
2023-02-08T21:47:53.292Z,-6.20
2023-02-08T21:50:38.755Z,-6.20
2023-02-08T21:53:24.484Z,-6.20
2023-02-08T21:55:51.205Z,-6.20
2023-02-08T21:58:17.883Z,-6.20
2023-02-08T22:00:44.850Z,-6.20
2023-02-08T22:03:11.680Z,-6.20
2023-02-08T22:05:38.404Z,-6.20
2023-02-08T22:08:05.180Z,-6.20
2023-02-08T22:10:32.412Z,-6.20
2023-02-08T22:12:59.265Z,-6.20
2023-02-08T22:15:29.285Z,-6.20
2023-02-08T22:17:58.514Z,-6.20
2023-02-08T22:20:25.396Z,-6.20
2023-02-08T22:22:54.811Z,-6.20
2023-02-08T22:25:23.368Z,-6.30
2023-02-08T22:27:50.116Z,-6.30
2023-02-08T22:30:18.277Z,-6.30
2023-02-08T22:32:47.840Z,-6.30
2023-02-08T22:35:15.762Z,-6.30
2023-02-08T22:37:42.783Z,-6.30
2023-02-08T22:40:11.269Z,-6.40
2023-02-08T22:42:40.018Z,-6.40
2023-02-08T22:45:07.459Z,-6.40
2023-02-08T22:47:34.791Z,-6.40
2023-02-08T22:50:01.684Z,-6.50
2023-02-08T22:52:28.483Z,-6.50
2023-02-08T22:54:56.176Z,-6.50
2023-02-08T22:57:22.810Z,-6.50
2023-02-08T22:59:49.447Z,-6.60
2023-02-08T23:02:19.078Z,-6.60
2023-02-08T23:04:45.740Z,-6.60
2023-02-08T23:07:12.419Z,-6.60
2023-02-08T23:09:39.217Z,-6.70
2023-02-08T23:12:06.203Z,-6.70
2023-02-08T23:14:33.958Z,-6.70
2023-02-08T23:17:00.646Z,-6.70
2023-02-08T23:19:27.715Z,-6.70
2023-02-08T23:21:57.888Z,-6.70
2023-02-08T23:24:24.612Z,-6.70
2023-02-08T23:26:51.396Z,-6.70
2023-02-08T23:29:18.068Z,-6.70
2023-02-08T23:31:44.997Z,-6.80
2023-02-08T23:34:12.550Z,-6.80
2023-02-08T23:36:39.239Z,-6.80
2023-02-08T23:39:06.045Z,-6.80
2023-02-08T23:41:32.815Z,-6.80
2023-02-08T23:43:59.564Z,-6.80
2023-02-08T23:46:28.046Z,-6.80
2023-02-08T23:48:55.160Z,-6.80
2023-02-08T23:51:24.238Z,-6.80
2023-02-08T23:53:52.156Z,-6.80
2023-02-08T23:56:27.308Z,-6.80
2023-02-08T23:58:56.749Z,-6.80
