createdAt,value
2022-11-16T00:02:17.156Z,24.90
2022-11-16T00:04:46.384Z,25.00
2022-11-16T00:07:15.581Z,25.00
2022-11-16T00:09:44.839Z,25.00
2022-11-16T00:12:14.148Z,25.00
2022-11-16T00:14:43.213Z,25.00
2022-11-16T00:17:12.317Z,25.00
2022-11-16T00:19:41.405Z,25.00
2022-11-16T00:22:10.489Z,25.00
2022-11-16T00:24:39.673Z,25.10
2022-11-16T00:27:08.694Z,25.10
2022-11-16T00:29:37.767Z,25.10
2022-11-16T00:32:06.957Z,25.20
2022-11-16T00:34:36.042Z,25.20
2022-11-16T00:37:05.162Z,25.30
2022-11-16T00:39:34.962Z,25.30
2022-11-16T00:42:04.111Z,25.30
2022-11-16T00:44:33.232Z,25.40
2022-11-16T00:47:02.380Z,25.50
2022-11-16T00:49:32.521Z,25.50
2022-11-16T00:52:01.586Z,25.60
2022-11-16T00:54:30.678Z,25.60
2022-11-16T00:56:59.837Z,25.70
2022-11-16T00:59:28.909Z,25.80
2022-11-16T01:01:57.990Z,25.90
2022-11-16T01:04:27.175Z,25.90
2022-11-16T01:06:56.295Z,26.00
2022-11-16T01:09:25.406Z,26.00
2022-11-16T01:12:13.649Z,26.10
2022-11-16T01:14:46.759Z,26.20
2022-11-16T01:17:17.116Z,26.20
2022-11-16T01:19:46.202Z,26.30
2022-11-16T01:22:15.378Z,26.30
2022-11-16T01:24:44.673Z,26.40
2022-11-16T01:27:14.058Z,26.40
2022-11-16T01:29:43.218Z,26.40
2022-11-16T01:32:16.432Z,26.40
2022-11-16T01:34:45.604Z,26.50
2022-11-16T01:37:14.850Z,26.50
2022-11-16T01:39:55.410Z,26.50
2022-11-16T01:42:31.935Z,26.50
2022-11-16T01:45:08.295Z,26.60
2022-11-16T01:47:37.569Z,26.60
2022-11-16T01:50:18.814Z,26.70
2022-11-16T01:53:00.991Z,26.80
2022-11-16T01:55:33.234Z,26.80
2022-11-16T01:58:05.232Z,26.80
2022-11-16T02:00:40.539Z,26.90
2022-11-16T02:03:09.619Z,26.90
2022-11-16T02:06:10.773Z,26.90
2022-11-16T02:09:44.143Z,26.90
2022-11-16T02:12:34.338Z,27.00
2022-11-16T02:15:22.504Z,27.10
2022-11-16T02:18:36.879Z,27.10
2022-11-16T02:21:42.420Z,27.10
2022-11-16T02:24:54.019Z,27.20
2022-11-16T02:27:42.692Z,27.20
2022-11-16T02:30:12.182Z,27.20
2022-11-16T02:33:16.544Z,27.30
2022-11-16T02:35:56.466Z,27.30
2022-11-16T02:38:36.462Z,27.40
2022-11-16T02:41:29.398Z,27.40
2022-11-16T02:44:27.121Z,27.50
2022-11-16T02:47:04.858Z,27.50
2022-11-16T02:49:42.801Z,27.60
2022-11-16T02:52:14.814Z,27.70
2022-11-16T02:54:43.987Z,27.70
2022-11-16T02:57:13.078Z,27.80
2022-11-16T02:59:48.173Z,27.80
2022-11-16T03:02:47.959Z,27.90
2022-11-16T03:05:32.891Z,27.90
2022-11-16T03:08:27.293Z,28.00
2022-11-16T03:11:21.387Z,28.10
2022-11-16T03:13:53.193Z,28.20
2022-11-16T03:16:32.825Z,28.20
2022-11-16T03:19:09.269Z,28.30
2022-11-16T03:22:00.851Z,28.40
2022-11-16T03:24:30.223Z,28.40
2022-11-16T03:27:46.153Z,28.50
2022-11-16T03:30:23.989Z,28.60
2022-11-16T03:33:26.773Z,28.60
2022-11-16T03:36:27.020Z,28.70
2022-11-16T03:39:00.458Z,28.80
2022-11-16T03:41:32.653Z,28.80
2022-11-16T03:44:03.080Z,28.90
2022-11-16T03:46:33.492Z,29.00
2022-11-16T03:49:03.785Z,29.00
2022-11-16T03:51:32.950Z,29.10
2022-11-16T03:54:02.082Z,29.10
2022-11-16T03:56:31.346Z,29.20
2022-11-16T03:59:00.433Z,29.30
2022-11-16T04:01:29.592Z,29.40
2022-11-16T04:03:58.885Z,29.50
2022-11-16T04:06:46.409Z,29.60
2022-11-16T04:09:33.675Z,29.60
2022-11-16T04:12:21.420Z,29.70
2022-11-16T04:15:09.032Z,29.60
2022-11-16T04:17:56.344Z,29.60
2022-11-16T04:20:43.851Z,29.60
2022-11-16T04:23:37.144Z,29.70
2022-11-16T04:26:10.250Z,29.70
2022-11-16T04:28:40.836Z,29.80
2022-11-16T04:31:28.159Z,29.90
2022-11-16T04:34:15.673Z,30.00
2022-11-16T04:37:03.083Z,30.10
2022-11-16T04:39:32.248Z,30.10
2022-11-16T04:42:16.402Z,30.10
2022-11-16T04:45:03.616Z,30.20
2022-11-16T04:47:32.766Z,30.30
2022-11-16T04:50:02.304Z,30.40
2022-11-16T04:52:31.682Z,30.50
2022-11-16T04:55:01.603Z,30.60
2022-11-16T04:57:30.733Z,30.70
2022-11-16T05:00:00.024Z,30.70
2022-11-16T05:02:29.195Z,30.80
2022-11-16T05:04:58.666Z,30.90
2022-11-16T05:07:28.608Z,31.00
2022-11-16T05:09:57.902Z,31.20
2022-11-16T05:12:29.605Z,31.20
2022-11-16T05:14:59.381Z,31.30
2022-11-16T05:17:30.343Z,31.30
2022-11-16T05:20:17.786Z,31.40
2022-11-16T05:22:53.128Z,31.50
2022-11-16T05:25:22.305Z,31.60
2022-11-16T05:27:51.436Z,31.70
2022-11-16T05:30:21.346Z,31.80
2022-11-16T05:32:50.545Z,31.90
2022-11-16T05:35:19.678Z,31.90
2022-11-16T05:37:48.835Z,32.00
2022-11-16T05:40:18.196Z,32.10
2022-11-16T05:42:47.359Z,32.10
2022-11-16T05:45:20.843Z,32.20
2022-11-16T05:47:50.393Z,32.20
2022-11-16T05:50:20.711Z,32.20
2022-11-16T05:52:50.003Z,32.30
2022-11-16T05:55:19.223Z,32.40
2022-11-16T05:57:48.420Z,32.40
2022-11-16T06:00:18.487Z,32.50
2022-11-16T06:02:47.719Z,32.50
2022-11-16T06:05:17.122Z,32.50
2022-11-16T06:07:46.283Z,32.50
2022-11-16T06:10:15.523Z,32.60
2022-11-16T06:12:44.738Z,32.70
2022-11-16T06:15:13.910Z,32.80
2022-11-16T06:17:43.132Z,32.90
2022-11-16T06:20:13.189Z,32.90
2022-11-16T06:22:42.478Z,33.00
2022-11-16T06:25:12.036Z,33.00
2022-11-16T06:27:41.691Z,33.10
2022-11-16T06:30:11.533Z,33.20
2022-11-16T06:32:41.934Z,33.30
2022-11-16T06:35:11.556Z,33.30
2022-11-16T06:37:40.941Z,33.30
2022-11-16T06:40:11.557Z,33.40
2022-11-16T06:42:40.940Z,33.40
2022-11-16T06:45:11.127Z,33.50
2022-11-16T06:47:40.375Z,33.50
2022-11-16T06:50:11.160Z,33.60
2022-11-16T06:52:40.419Z,33.60
2022-11-16T06:55:10.250Z,33.60
2022-11-16T06:57:39.470Z,33.70
2022-11-16T07:00:11.471Z,33.70
2022-11-16T07:02:41.835Z,33.60
2022-11-16T07:05:11.208Z,33.70
2022-11-16T07:07:40.412Z,33.60
2022-11-16T07:10:10.362Z,33.60
2022-11-16T07:12:39.821Z,33.60
2022-11-16T07:15:09.665Z,33.60
2022-11-16T07:17:38.898Z,33.70
2022-11-16T07:20:08.770Z,33.70
2022-11-16T07:22:38.024Z,33.70
2022-11-16T07:25:07.912Z,33.60
2022-11-16T07:27:37.185Z,33.60
2022-11-16T07:30:07.126Z,33.60
2022-11-16T07:32:36.546Z,33.60
2022-11-16T07:35:06.184Z,33.50
2022-11-16T07:37:35.440Z,33.50
2022-11-16T07:40:04.855Z,33.50
2022-11-16T07:42:34.312Z,33.60
2022-11-16T07:45:03.500Z,33.60
2022-11-16T07:47:38.933Z,33.70
2022-11-16T07:50:08.912Z,33.70
2022-11-16T07:52:38.664Z,33.70
2022-11-16T07:55:08.479Z,33.70
2022-11-16T07:57:37.701Z,33.80
2022-11-16T08:00:08.443Z,33.80
2022-11-16T08:02:37.674Z,33.90
2022-11-16T08:05:08.133Z,33.90
2022-11-16T08:07:37.359Z,33.90
2022-11-16T08:10:07.432Z,33.90
2022-11-16T08:12:36.675Z,33.90
2022-11-16T08:15:06.269Z,33.90
2022-11-16T08:17:35.479Z,33.90
2022-11-16T08:20:04.787Z,33.90
2022-11-16T08:22:33.943Z,33.80
2022-11-16T08:25:03.189Z,33.80
2022-11-16T08:27:34.277Z,33.80
2022-11-16T08:30:10.740Z,33.90
2022-11-16T08:32:40.396Z,33.90
2022-11-16T08:35:10.136Z,33.90
2022-11-16T08:37:39.331Z,33.90
2022-11-16T08:40:09.195Z,33.90
2022-11-16T08:42:43.330Z,33.90
2022-11-16T08:45:13.331Z,33.90
2022-11-16T08:47:42.566Z,33.90
2022-11-16T08:50:12.557Z,33.90
2022-11-16T08:52:42.986Z,33.90
2022-11-16T08:55:14.908Z,33.90
2022-11-16T08:57:44.018Z,33.90
2022-11-16T09:00:14.060Z,33.80
2022-11-16T09:02:43.165Z,33.80
2022-11-16T09:05:13.179Z,33.80
2022-11-16T09:07:44.392Z,33.80
2022-11-16T09:10:15.131Z,33.80
2022-11-16T09:12:44.363Z,33.80
2022-11-16T09:15:13.586Z,33.80
2022-11-16T09:17:42.841Z,33.80
2022-11-16T09:20:12.452Z,33.90
2022-11-16T09:22:41.608Z,33.90
2022-11-16T09:25:12.121Z,33.80
2022-11-16T09:27:41.145Z,33.80
2022-11-16T09:30:11.475Z,33.70
2022-11-16T09:32:40.790Z,33.70
2022-11-16T09:35:10.556Z,33.70
2022-11-16T09:37:39.869Z,33.60
2022-11-16T09:40:10.091Z,33.50
2022-11-16T09:43:07.634Z,33.50
2022-11-16T09:45:59.944Z,33.40
2022-11-16T09:48:30.328Z,33.30
2022-11-16T09:51:08.514Z,33.30
2022-11-16T09:54:17.500Z,33.20
2022-11-16T09:56:51.919Z,33.10
2022-11-16T09:59:33.154Z,33.00
2022-11-16T10:02:20.401Z,32.90
2022-11-16T10:05:04.148Z,32.80
2022-11-16T10:08:36.518Z,32.70
2022-11-16T10:11:20.709Z,32.70
2022-11-16T10:14:20.802Z,32.50
2022-11-16T10:17:08.342Z,32.40
2022-11-16T10:20:33.689Z,32.40
2022-11-16T10:23:15.236Z,32.20
2022-11-16T10:26:09.190Z,32.10
2022-11-16T10:29:20.981Z,32.00
2022-11-16T10:32:29.951Z,31.90
2022-11-16T10:35:13.966Z,31.70
2022-11-16T10:37:50.862Z,31.60
2022-11-16T10:40:43.202Z,31.50
2022-11-16T10:43:20.701Z,31.40
2022-11-16T10:46:18.709Z,31.40
2022-11-16T10:49:51.755Z,31.30
2022-11-16T10:52:21.004Z,31.20
2022-11-16T10:54:50.686Z,31.10
2022-11-16T10:57:20.299Z,31.00
2022-11-16T10:59:56.565Z,31.00
2022-11-16T11:02:37.931Z,30.90
2022-11-16T11:05:22.706Z,30.80
2022-11-16T11:08:13.505Z,30.80
2022-11-16T11:10:44.315Z,30.70
2022-11-16T11:13:13.407Z,30.70
2022-11-16T11:15:45.707Z,30.60
2022-11-16T11:18:30.140Z,30.50
2022-11-16T11:21:21.942Z,30.50
2022-11-16T11:24:10.601Z,30.40
2022-11-16T11:26:56.101Z,30.30
2022-11-16T11:29:30.209Z,30.30
2022-11-16T11:32:24.152Z,30.20
2022-11-16T11:35:00.945Z,30.20
2022-11-16T11:37:38.312Z,30.10
2022-11-16T11:40:21.956Z,30.10
2022-11-16T11:43:04.732Z,30.10
2022-11-16T11:46:19.934Z,30.00
2022-11-16T11:49:04.959Z,30.00
2022-11-16T11:51:44.638Z,30.00
2022-11-16T11:54:33.291Z,30.00
2022-11-16T11:57:05.251Z,30.00
2022-11-16T11:59:34.355Z,30.00
2022-11-16T12:02:12.798Z,29.90
2022-11-16T12:05:35.856Z,29.90
2022-11-16T12:08:55.109Z,29.80
2022-11-16T12:11:35.951Z,29.80
2022-11-16T12:14:41.224Z,29.70
2022-11-16T12:18:00.068Z,29.70
2022-11-16T12:20:58.585Z,29.60
2022-11-16T12:23:51.934Z,29.50
2022-11-16T12:27:10.951Z,29.40
2022-11-16T12:29:58.736Z,29.40
2022-11-16T12:32:48.868Z,29.30
2022-11-16T12:35:42.123Z,29.20
2022-11-16T12:38:28.837Z,29.20
2022-11-16T12:41:21.786Z,29.20
2022-11-16T12:44:25.798Z,29.20
2022-11-16T12:47:59.287Z,29.10
2022-11-16T12:50:39.988Z,29.10
2022-11-16T12:53:23.958Z,29.10
2022-11-16T12:56:21.762Z,29.10
2022-11-16T12:59:30.160Z,29.10
2022-11-16T13:02:44.119Z,29.00
2022-11-16T13:05:45.419Z,29.00
2022-11-16T13:08:47.149Z,29.00
2022-11-16T13:11:22.641Z,28.90
2022-11-16T13:14:00.040Z,28.90
2022-11-16T13:16:31.080Z,28.90
2022-11-16T13:19:05.152Z,28.80
2022-11-16T13:21:53.193Z,28.80
2022-11-16T13:24:50.766Z,28.80
2022-11-16T13:27:45.860Z,28.80
2022-11-16T13:30:30.432Z,28.80
2022-11-16T13:33:50.464Z,28.70
2022-11-16T13:36:38.105Z,28.70
2022-11-16T13:39:09.552Z,28.70
2022-11-16T13:42:07.470Z,28.70
2022-11-16T13:44:37.423Z,28.60
2022-11-16T13:47:22.096Z,28.60
2022-11-16T13:50:05.436Z,28.60
2022-11-16T13:53:40.869Z,28.50
2022-11-16T13:55:48.889Z,28.50
2022-11-16T13:58:24.055Z,28.50
2022-11-16T14:01:18.454Z,28.40
2022-11-16T14:03:52.351Z,28.30
2022-11-16T14:06:21.469Z,28.30
2022-11-16T14:09:01.033Z,28.20
2022-11-16T14:11:40.045Z,28.20
2022-11-16T14:14:33.848Z,28.20
2022-11-16T14:17:03.080Z,28.20
2022-11-16T14:19:51.386Z,28.20
2022-11-16T14:22:32.293Z,28.10
2022-11-16T14:25:34.190Z,28.10
2022-11-16T14:28:24.396Z,28.10
2022-11-16T14:31:16.706Z,28.10
2022-11-16T14:33:56.709Z,28.00
2022-11-16T14:36:47.458Z,28.00
2022-11-16T14:39:34.812Z,27.90
2022-11-16T14:42:48.100Z,27.90
2022-11-16T14:45:32.270Z,27.90
2022-11-16T14:48:23.093Z,27.80
2022-11-16T14:51:28.510Z,27.80
2022-11-16T14:54:22.831Z,27.80
2022-11-16T14:57:08.862Z,27.70
2022-11-16T14:59:38.029Z,27.70
2022-11-16T15:02:23.634Z,27.70
2022-11-16T15:04:55.246Z,27.70
2022-11-16T15:07:26.060Z,27.60
2022-11-16T15:10:01.665Z,27.60
2022-11-16T15:12:43.039Z,27.60
2022-11-16T15:15:16.836Z,27.60
2022-11-16T15:17:54.367Z,27.60
2022-11-16T15:20:30.987Z,27.50
2022-11-16T15:23:03.203Z,27.50
2022-11-16T15:25:58.223Z,27.50
2022-11-16T15:28:35.603Z,27.40
2022-11-16T15:31:08.111Z,27.40
2022-11-16T15:33:47.207Z,27.40
2022-11-16T15:36:34.048Z,27.40
2022-11-16T15:39:06.533Z,27.40
2022-11-16T15:41:40.005Z,27.40
2022-11-16T15:44:15.176Z,27.40
2022-11-16T15:46:56.241Z,27.30
2022-11-16T15:49:34.851Z,27.30
2022-11-16T15:52:06.221Z,27.30
2022-11-16T15:54:55.506Z,27.30
2022-11-16T15:57:26.425Z,27.30
2022-11-16T15:59:58.357Z,27.20
2022-11-16T16:02:32.626Z,27.20
2022-11-16T16:05:02.016Z,27.20
2022-11-16T16:08:00.457Z,27.20
2022-11-16T16:10:29.890Z,27.10
2022-11-16T16:13:02.509Z,27.10
2022-11-16T16:15:39.455Z,27.10
2022-11-16T16:18:40.407Z,27.10
2022-11-16T16:21:11.665Z,27.10
2022-11-16T16:23:56.808Z,27.10
2022-11-16T16:26:26.184Z,27.10
2022-11-16T16:28:55.327Z,27.10
2022-11-16T16:31:24.560Z,27.00
2022-11-16T16:33:53.880Z,27.00
2022-11-16T16:36:23.080Z,27.00
2022-11-16T16:38:53.719Z,27.00
2022-11-16T16:41:24.596Z,27.00
2022-11-16T16:43:54.374Z,27.00
2022-11-16T16:46:23.512Z,27.00
2022-11-16T16:48:52.652Z,27.00
2022-11-16T16:51:21.813Z,27.00
2022-11-16T16:53:50.983Z,27.00
2022-11-16T16:56:20.889Z,26.90
2022-11-16T16:58:50.057Z,26.90
2022-11-16T17:01:19.500Z,26.90
2022-11-16T17:03:48.999Z,26.90
2022-11-16T17:06:18.205Z,26.80
2022-11-16T17:08:47.384Z,26.80
2022-11-16T17:11:17.473Z,26.80
2022-11-16T17:13:49.209Z,26.80
2022-11-16T17:16:18.608Z,26.80
2022-11-16T17:18:48.715Z,26.70
2022-11-16T17:21:17.842Z,26.70
2022-11-16T17:23:47.006Z,26.70
2022-11-16T17:26:16.256Z,26.70
2022-11-16T17:28:45.417Z,26.70
2022-11-16T17:31:15.801Z,26.70
2022-11-16T17:33:45.650Z,26.70
2022-11-16T17:36:15.767Z,26.70
2022-11-16T17:38:45.341Z,26.60
2022-11-16T17:41:18.641Z,26.60
2022-11-16T17:43:49.140Z,26.60
2022-11-16T17:46:22.200Z,26.60
2022-11-16T17:48:52.109Z,26.50
2022-11-16T17:51:26.496Z,26.50
2022-11-16T17:54:01.173Z,26.50
2022-11-16T17:56:31.094Z,26.50
2022-11-16T17:59:00.337Z,26.50
2022-11-16T18:01:29.681Z,26.50
2022-11-16T18:04:00.525Z,26.40
2022-11-16T18:06:30.172Z,26.40
2022-11-16T18:08:59.349Z,26.40
2022-11-16T18:11:30.055Z,26.40
2022-11-16T18:14:04.794Z,26.40
2022-11-16T18:16:35.644Z,26.40
2022-11-16T18:19:08.226Z,26.40
2022-11-16T18:21:43.903Z,26.30
2022-11-16T18:24:14.730Z,26.40
2022-11-16T18:26:44.348Z,26.30
2022-11-16T18:29:16.665Z,26.30
2022-11-16T18:31:46.080Z,26.30
2022-11-16T18:34:16.440Z,26.30
2022-11-16T18:36:47.329Z,26.30
2022-11-16T18:39:16.492Z,26.30
2022-11-16T18:41:53.356Z,26.30
2022-11-16T18:44:23.698Z,26.30
2022-11-16T18:46:52.872Z,26.20
2022-11-16T18:49:21.985Z,26.20
2022-11-16T18:51:51.648Z,26.20
2022-11-16T18:54:20.882Z,26.20
2022-11-16T18:56:50.061Z,26.20
2022-11-16T18:59:19.635Z,26.20
2022-11-16T19:01:48.903Z,26.20
2022-11-16T19:04:18.066Z,26.20
2022-11-16T19:06:47.578Z,26.10
2022-11-16T19:09:16.737Z,26.10
2022-11-16T19:11:46.196Z,26.20
2022-11-16T19:14:15.318Z,26.10
2022-11-16T19:16:54.149Z,26.10
2022-11-16T19:19:28.634Z,26.10
2022-11-16T19:21:58.385Z,26.10
2022-11-16T19:24:27.600Z,26.10
2022-11-16T19:26:56.745Z,26.10
2022-11-16T19:29:26.036Z,26.10
2022-11-16T19:31:55.152Z,26.10
2022-11-16T19:34:27.737Z,26.10
2022-11-16T19:36:59.614Z,26.10
2022-11-16T19:39:29.093Z,26.00
2022-11-16T19:41:58.257Z,26.00
2022-11-16T19:44:27.483Z,26.00
2022-11-16T19:46:57.890Z,26.00
2022-11-16T19:49:27.542Z,26.00
2022-11-16T19:51:57.371Z,26.00
2022-11-16T19:54:27.376Z,25.90
2022-11-16T19:56:56.609Z,25.90
2022-11-16T19:59:25.757Z,25.90
2022-11-16T20:01:54.930Z,25.90
2022-11-16T20:04:26.395Z,25.90
2022-11-16T20:06:55.615Z,25.90
2022-11-16T20:09:24.886Z,25.90
2022-11-16T20:11:54.251Z,25.90
2022-11-16T20:14:23.467Z,25.80
2022-11-16T20:16:52.700Z,25.80
2022-11-16T20:19:22.372Z,25.80
2022-11-16T20:21:52.061Z,25.80
2022-11-16T20:24:21.298Z,25.70
2022-11-16T20:26:51.099Z,25.70
2022-11-16T20:29:21.498Z,25.70
2022-11-16T20:31:50.724Z,25.60
2022-11-16T20:34:21.706Z,25.60
2022-11-16T20:36:52.194Z,25.60
2022-11-16T20:39:22.738Z,25.60
2022-11-16T20:41:51.910Z,25.60
2022-11-16T20:44:24.436Z,25.60
2022-11-16T20:46:53.821Z,25.60
2022-11-16T20:49:23.030Z,25.60
2022-11-16T20:51:52.609Z,25.60
2022-11-16T20:54:22.000Z,25.50
2022-11-16T20:56:51.510Z,25.50
2022-11-16T20:59:20.903Z,25.50
2022-11-16T21:01:53.352Z,25.50
2022-11-16T21:04:23.010Z,25.50
2022-11-16T21:06:52.167Z,25.50
2022-11-16T21:09:23.644Z,25.40
2022-11-16T21:12:11.200Z,25.40
2022-11-16T21:14:40.379Z,25.40
2022-11-16T21:17:09.505Z,25.40
2022-11-16T21:19:38.671Z,25.40
2022-11-16T21:22:07.816Z,25.40
2022-11-16T21:24:36.974Z,25.40
2022-11-16T21:27:06.194Z,25.40
2022-11-16T21:29:35.379Z,25.40
2022-11-16T21:32:04.614Z,25.40
2022-11-16T21:34:39.782Z,25.40
2022-11-16T21:37:09.401Z,25.40
2022-11-16T21:39:38.598Z,25.40
2022-11-16T21:42:07.884Z,25.40
2022-11-16T21:44:45.982Z,25.40
2022-11-16T21:47:16.055Z,25.40
2022-11-16T21:50:08.690Z,25.40
2022-11-16T21:52:34.368Z,25.40
2022-11-16T21:55:03.524Z,25.30
2022-11-16T21:57:32.708Z,25.30
2022-11-16T22:00:02.150Z,25.30
2022-11-16T22:02:31.283Z,25.30
2022-11-16T22:05:18.523Z,25.30
2022-11-16T22:07:47.708Z,25.30
2022-11-16T22:10:16.963Z,25.30
2022-11-16T22:12:46.120Z,25.20
2022-11-16T22:15:15.463Z,25.20
2022-11-16T22:17:45.588Z,25.20
2022-11-16T22:20:14.806Z,25.20
2022-11-16T22:22:44.075Z,25.20
2022-11-16T22:25:14.852Z,25.20
2022-11-16T22:28:06.010Z,25.20
2022-11-16T22:30:33.291Z,25.20
2022-11-16T22:33:02.450Z,25.20
2022-11-16T22:35:31.601Z,25.10
2022-11-16T22:38:00.899Z,25.10
2022-11-16T22:40:30.056Z,25.10
2022-11-16T22:43:02.194Z,25.10
2022-11-16T22:45:31.373Z,25.10
2022-11-16T22:48:00.520Z,25.00
2022-11-16T22:50:30.405Z,25.00
2022-11-16T22:53:00.843Z,25.00
2022-11-16T22:55:30.032Z,24.90
2022-11-16T22:57:59.089Z,24.90
2022-11-16T23:00:28.141Z,24.90
2022-11-16T23:02:57.261Z,24.90
2022-11-16T23:05:26.397Z,24.90
2022-11-16T23:07:58.413Z,24.80
2022-11-16T23:10:27.493Z,24.80
2022-11-16T23:13:14.747Z,24.80
2022-11-16T23:15:49.788Z,24.80
2022-11-16T23:18:20.635Z,24.80
2022-11-16T23:21:07.861Z,24.80
2022-11-16T23:23:55.432Z,24.80
2022-11-16T23:26:44.579Z,24.80
2022-11-16T23:29:14.179Z,24.70
2022-11-16T23:31:43.234Z,24.80
2022-11-16T23:34:12.334Z,24.80
2022-11-16T23:36:41.397Z,24.80
2022-11-16T23:39:10.531Z,24.80
2022-11-16T23:41:57.729Z,24.80
2022-11-16T23:44:26.874Z,24.80
2022-11-16T23:46:55.918Z,24.80
2022-11-16T23:49:25.013Z,24.80
2022-11-16T23:51:54.532Z,24.80
2022-11-16T23:54:23.697Z,24.80
2022-11-16T23:56:52.874Z,24.90
2022-11-16T23:59:22.017Z,24.90
