createdAt,value
2019-04-27T00:00:20.375Z,5.28
2019-04-27T00:02:50.475Z,4.58
2019-04-27T00:05:32.460Z,7.08
2019-04-27T00:08:04.476Z,3.72
2019-04-27T00:10:40.288Z,5.25
2019-04-27T00:13:09.081Z,5.33
2019-04-27T00:15:43.830Z,4.40
2019-04-27T00:18:17.038Z,4.75
2019-04-27T00:21:05.519Z,5.42
2019-04-27T00:23:34.488Z,6.17
2019-04-27T00:26:03.233Z,5.12
2019-04-27T00:28:33.204Z,4.55
2019-04-27T00:31:03.343Z,6.47
2019-04-27T00:33:33.811Z,8.20
2019-04-27T00:36:06.690Z,5.80
2019-04-27T00:38:43.596Z,4.80
2019-04-27T00:41:19.151Z,4.67
2019-04-27T00:43:47.195Z,5.62
2019-04-27T00:46:15.772Z,5.55
2019-04-27T00:48:44.272Z,5.62
2019-04-27T00:51:14.367Z,8.78
2019-04-27T00:53:43.579Z,5.15
2019-04-27T00:56:30.726Z,4.85
2019-04-27T00:59:06.659Z,7.12
2019-04-27T01:01:36.804Z,5.60
2019-04-27T01:04:09.391Z,4.55
2019-04-27T01:06:37.849Z,6.15
2019-04-27T01:09:08.319Z,6.75
2019-04-27T01:11:56.107Z,6.33
2019-04-27T01:14:24.601Z,7.33
2019-04-27T01:16:53.049Z,7.20
2019-04-27T01:19:21.500Z,5.15
2019-04-27T01:21:50.129Z,8.40
2019-04-27T01:24:18.962Z,8.95
2019-04-27T01:26:49.965Z,6.67
2019-04-27T01:29:20.182Z,6.33
2019-04-27T01:31:48.741Z,5.83
2019-04-27T01:34:17.263Z,6.60
2019-04-27T01:36:45.753Z,8.38
2019-04-27T01:39:18.851Z,7.40
2019-04-27T01:41:49.055Z,8.68
2019-04-27T01:44:19.336Z,7.28
2019-04-27T01:46:48.666Z,5.58
2019-04-27T01:49:19.278Z,5.15
2019-04-27T01:51:49.263Z,6.72
2019-04-27T01:54:19.850Z,6.40
2019-04-27T01:56:49.286Z,7.67
2019-04-27T01:59:19.781Z,8.53
2019-04-27T02:02:08.805Z,8.10
2019-04-27T02:04:40.128Z,7.47
2019-04-27T02:07:10.298Z,12.07
2019-04-27T02:09:39.021Z,6.78
2019-04-27T02:12:09.324Z,7.85
2019-04-27T02:14:38.943Z,6.03
2019-04-27T02:17:09.592Z,6.12
2019-04-27T02:19:39.229Z,7.30
2019-04-27T02:22:08.620Z,5.83
2019-04-27T02:24:38.899Z,10.72
2019-04-27T02:27:08.988Z,6.67
2019-04-27T02:29:51.359Z,6.15
2019-04-27T02:32:24.001Z,8.20
2019-04-27T02:34:57.270Z,8.45
2019-04-27T02:37:25.721Z,7.28
2019-04-27T02:39:54.380Z,5.92
2019-04-27T02:42:24.540Z,9.60
2019-04-27T02:44:52.992Z,6.45
2019-04-27T02:47:21.467Z,7.67
2019-04-27T02:49:50.687Z,8.33
2019-04-27T02:52:24.192Z,8.63
2019-04-27T02:54:52.688Z,9.40
2019-04-27T02:57:21.212Z,7.15
2019-04-27T02:59:50.540Z,6.83
2019-04-27T03:02:20.936Z,10.50
2019-04-27T03:04:50.059Z,8.73
2019-04-27T03:07:20.103Z,9.20
2019-04-27T03:09:50.980Z,7.80
2019-04-27T03:12:21.120Z,8.55
2019-04-27T03:15:00.281Z,7.10
2019-04-27T03:17:33.413Z,7.30
2019-04-27T03:20:10.484Z,9.45
2019-04-27T03:22:40.801Z,6.58
2019-04-27T03:25:14.897Z,7.90
2019-04-27T03:27:43.693Z,8.00
2019-04-27T03:30:14.252Z,9.65
2019-04-27T03:32:43.647Z,5.70
2019-04-27T03:35:13.619Z,7.65
2019-04-27T03:37:42.523Z,9.18
2019-04-27T03:40:11.321Z,6.50
2019-04-27T03:42:41.513Z,7.25
2019-04-27T03:45:10.937Z,9.25
2019-04-27T03:47:40.655Z,5.53
2019-04-27T03:50:11.903Z,6.15
2019-04-27T03:52:51.012Z,9.13
2019-04-27T03:55:30.591Z,8.85
2019-04-27T03:58:16.111Z,7.58
2019-04-27T04:00:44.603Z,6.08
2019-04-27T04:03:13.063Z,11.30
2019-04-27T04:05:41.587Z,8.23
2019-04-27T04:08:10.944Z,7.65
2019-04-27T04:10:44.252Z,10.65
2019-04-27T04:13:22.744Z,10.30
2019-04-27T04:16:01.231Z,11.53
2019-04-27T04:18:31.793Z,9.58
2019-04-27T04:21:00.641Z,8.53
2019-04-27T04:23:30.110Z,9.63
2019-04-27T04:25:59.751Z,10.53
2019-04-27T04:28:29.655Z,9.90
2019-04-27T04:31:00.513Z,8.33
2019-04-27T04:33:30.396Z,10.53
2019-04-27T04:35:59.749Z,9.93
2019-04-27T04:38:30.476Z,10.30
2019-04-27T04:41:00.339Z,7.25
2019-04-27T04:43:46.933Z,8.15
2019-04-27T04:49:01.309Z,9.63
2019-04-27T04:51:30.490Z,9.05
2019-04-27T04:53:59.778Z,9.20
2019-04-27T04:56:29.193Z,12.07
2019-04-27T04:58:59.956Z,15.93
2019-04-27T05:01:29.935Z,12.65
2019-04-27T05:03:59.050Z,9.03
2019-04-27T05:06:29.221Z,12.15
2019-04-27T05:08:59.508Z,13.62
2019-04-27T05:11:29.786Z,12.80
2019-04-27T05:14:01.257Z,11.25
2019-04-27T05:16:28.711Z,12.63
2019-04-27T05:18:57.298Z,10.30
2019-04-27T05:21:27.391Z,11.97
2019-04-27T05:23:55.892Z,10.20
2019-04-27T05:26:24.398Z,11.93
2019-04-27T05:28:52.860Z,13.32
2019-04-27T05:31:21.358Z,11.75
2019-04-27T05:33:49.817Z,13.28
2019-04-27T05:36:19.315Z,13.83
2019-04-27T05:38:49.684Z,12.15
2019-04-27T05:41:18.728Z,13.13
2019-04-27T05:43:59.198Z,13.75
2019-04-27T05:46:36.682Z,13.08
2019-04-27T05:49:09.377Z,14.13
2019-04-27T05:51:39.995Z,12.33
2019-04-27T05:54:09.062Z,12.18
2019-04-27T05:56:39.048Z,12.53
2019-04-27T05:59:09.142Z,9.98
2019-04-27T06:01:38.886Z,12.25
2019-04-27T06:04:09.000Z,11.48
2019-04-27T06:06:39.677Z,10.50
2019-04-27T06:09:09.538Z,9.08
2019-04-27T06:11:39.825Z,8.90
2019-04-27T06:14:09.695Z,9.45
2019-04-27T06:16:39.371Z,7.42
2019-04-27T06:19:09.573Z,9.25
2019-04-27T06:21:39.998Z,8.90
2019-04-27T06:24:08.809Z,9.55
2019-04-27T06:26:37.472Z,9.98
2019-04-27T06:29:05.920Z,10.43
2019-04-27T06:31:34.382Z,8.78
2019-04-27T06:34:02.954Z,7.97
2019-04-27T06:36:31.404Z,12.75
2019-04-27T06:38:59.918Z,12.18
2019-04-27T06:41:29.547Z,15.50
2019-04-27T06:43:59.202Z,15.65
2019-04-27T06:46:28.830Z,10.85
2019-04-27T06:48:59.159Z,16.12
2019-04-27T06:51:28.716Z,11.60
2019-04-27T06:53:57.403Z,11.63
2019-04-27T06:56:28.758Z,10.88
2019-04-27T06:58:57.403Z,11.00
2019-04-27T07:01:25.857Z,11.20
2019-04-27T07:03:54.330Z,17.60
2019-04-27T07:06:22.788Z,13.95
2019-04-27T07:08:51.268Z,17.15
2019-04-27T07:11:19.907Z,19.25
2019-04-27T07:13:49.758Z,12.68
2019-04-27T07:16:19.612Z,16.35
2019-04-27T07:18:48.260Z,18.52
2019-04-27T07:21:20.103Z,14.03
2019-04-27T07:23:59.607Z,15.43
2019-04-27T07:26:30.259Z,15.75
2019-04-27T07:28:59.563Z,15.88
2019-04-27T07:31:29.536Z,12.58
2019-04-27T07:33:59.552Z,19.17
2019-04-27T07:36:29.012Z,12.53
2019-04-27T07:38:59.632Z,22.37
2019-04-27T07:41:29.128Z,16.87
2019-04-27T07:43:59.606Z,15.28
2019-04-27T07:46:31.604Z,17.80
2019-04-27T07:48:59.498Z,23.25
2019-04-27T07:51:32.093Z,17.85
2019-04-27T07:53:58.877Z,19.00
2019-04-27T07:56:29.155Z,17.62
2019-04-27T07:58:59.424Z,17.52
2019-04-27T08:01:29.395Z,14.75
2019-04-27T08:03:59.086Z,12.70
2019-04-27T08:06:28.953Z,15.20
2019-04-27T08:08:59.181Z,19.85
2019-04-27T08:11:29.242Z,16.97
2019-04-27T08:13:58.837Z,17.50
2019-04-27T08:16:29.023Z,15.15
2019-04-27T08:18:59.860Z,14.65
2019-04-27T08:21:28.918Z,16.55
2019-04-27T08:23:58.681Z,13.00
2019-04-27T08:26:28.939Z,17.90
2019-04-27T08:28:59.064Z,12.65
2019-04-27T08:31:29.212Z,16.02
2019-04-27T08:33:58.298Z,9.18
2019-04-27T08:36:28.875Z,8.90
2019-04-27T08:38:58.877Z,10.20
2019-04-27T08:41:29.460Z,8.85
2019-04-27T08:43:58.720Z,6.58
2019-04-27T08:46:28.622Z,7.78
2019-04-27T08:48:58.695Z,4.85
2019-04-27T08:51:56.184Z,7.00
2019-04-27T08:54:17.025Z,10.65
2019-04-27T08:56:45.544Z,10.48
2019-04-27T08:59:14.064Z,9.30
2019-04-27T09:01:42.525Z,9.78
2019-04-27T09:04:11.318Z,12.98
2019-04-27T09:06:41.893Z,8.08
2019-04-27T09:09:29.468Z,15.15
2019-04-27T09:12:15.873Z,14.63
2019-04-27T09:14:51.671Z,14.53
2019-04-27T09:17:21.836Z,12.15
2019-04-27T09:20:00.961Z,13.72
2019-04-27T09:22:29.527Z,10.90
2019-04-27T09:24:59.498Z,12.33
2019-04-27T09:27:28.994Z,10.72
2019-04-27T09:29:59.047Z,13.93
2019-04-27T09:32:28.959Z,15.72
2019-04-27T09:34:57.568Z,13.35
2019-04-27T09:37:27.416Z,12.13
2019-04-27T09:39:56.187Z,13.65
2019-04-27T09:42:24.728Z,13.78
2019-04-27T09:44:53.307Z,12.40
2019-04-27T09:47:21.826Z,10.15
2019-04-27T09:49:50.349Z,16.60
2019-04-27T09:52:26.277Z,13.88
2019-04-27T09:54:49.039Z,16.87
2019-04-27T09:57:17.487Z,10.48
2019-04-27T09:59:46.134Z,13.18
2019-04-27T10:02:16.408Z,11.70
2019-04-27T10:04:46.168Z,15.32
2019-04-27T10:07:16.547Z,13.43
2019-04-27T10:09:45.488Z,14.47
2019-04-27T10:12:15.874Z,12.90
2019-04-27T10:14:45.444Z,13.65
2019-04-27T10:17:14.672Z,16.20
2019-04-27T10:19:43.134Z,12.13
2019-04-27T10:22:11.637Z,13.43
2019-04-27T10:24:40.182Z,13.15
2019-04-27T10:27:08.707Z,14.43
2019-04-27T10:29:37.268Z,9.70
2019-04-27T10:32:06.332Z,13.95
2019-04-27T10:34:34.913Z,12.00
2019-04-27T10:37:03.481Z,13.93
2019-04-27T10:39:31.932Z,12.88
2019-04-27T10:42:00.374Z,15.05
2019-04-27T10:44:28.932Z,9.15
2019-04-27T10:46:57.390Z,7.67
2019-04-27T10:49:25.850Z,13.88
2019-04-27T10:51:55.763Z,11.25
2019-04-27T10:54:24.385Z,12.65
2019-04-27T10:56:53.005Z,14.65
2019-04-27T10:59:21.511Z,9.43
2019-04-27T11:01:50.051Z,11.33
2019-04-27T11:04:36.355Z,15.00
2019-04-27T11:07:09.355Z,16.20
2019-04-27T11:09:37.868Z,11.60
2019-04-27T11:12:07.011Z,5.53
2019-04-27T11:14:35.740Z,6.67
2019-04-27T11:17:06.792Z,5.85
2019-04-27T11:19:35.762Z,6.55
2019-04-27T11:22:07.160Z,8.63
2019-04-27T11:24:34.743Z,7.30
2019-04-27T11:27:03.251Z,7.15
2019-04-27T11:29:31.703Z,13.88
2019-04-27T11:32:00.150Z,12.13
2019-04-27T11:34:46.858Z,7.58
2019-04-27T11:39:45.991Z,7.17
2019-04-27T11:42:14.564Z,10.90
2019-04-27T11:44:43.006Z,9.28
2019-04-27T11:47:11.457Z,11.60
2019-04-27T11:49:39.963Z,12.85
2019-04-27T11:52:08.491Z,9.33
2019-04-27T11:54:36.947Z,10.00
2019-04-27T11:57:05.440Z,10.20
2019-04-27T11:59:33.887Z,10.35
2019-04-27T12:02:02.351Z,12.35
2019-04-27T12:04:30.843Z,12.15
2019-04-27T12:06:59.315Z,13.32
2019-04-27T12:09:27.761Z,10.60
2019-04-27T12:12:06.775Z,11.90
2019-04-27T12:14:26.514Z,13.65
2019-04-27T12:16:56.198Z,17.57
2019-04-27T12:19:26.694Z,16.17
2019-04-27T12:21:56.493Z,12.82
2019-04-27T12:24:26.731Z,13.38
2019-04-27T12:27:13.534Z,12.55
2019-04-27T12:32:27.288Z,16.35
2019-04-27T12:34:56.547Z,13.62
2019-04-27T12:37:26.715Z,15.65
2019-04-27T12:39:57.590Z,10.40
2019-04-27T12:42:26.054Z,15.50
2019-04-27T12:44:54.572Z,12.50
2019-04-27T12:47:23.140Z,17.57
2019-04-27T12:49:51.767Z,13.10
2019-04-27T12:52:21.801Z,8.98
2019-04-27T12:55:08.484Z,11.22
2019-04-27T13:00:11.243Z,13.38
2019-04-27T13:02:39.798Z,12.73
2019-04-27T13:05:08.687Z,7.83
2019-04-27T13:07:37.135Z,7.95
2019-04-27T13:10:08.616Z,13.43
2019-04-27T13:12:37.143Z,9.40
2019-04-27T13:15:09.229Z,12.20
2019-04-27T13:17:37.857Z,6.78
2019-04-27T13:20:07.651Z,11.18
2019-04-27T13:22:37.242Z,12.55
2019-04-27T13:25:08.197Z,12.85
2019-04-27T13:27:36.816Z,13.30
2019-04-27T13:30:08.365Z,14.03
2019-04-27T13:32:36.921Z,19.90
2019-04-27T13:35:08.675Z,15.85
2019-04-27T13:37:38.773Z,15.43
2019-04-27T13:40:09.547Z,15.85
2019-04-27T13:42:42.855Z,15.10
2019-04-27T13:45:19.174Z,17.92
2019-04-27T13:47:52.049Z,16.80
2019-04-27T13:50:31.267Z,11.63
2019-04-27T13:52:59.721Z,18.65
2019-04-27T13:55:28.260Z,13.88
2019-04-27T13:57:56.971Z,13.93
2019-04-27T14:00:25.494Z,15.03
2019-04-27T14:02:53.943Z,13.95
2019-04-27T14:05:22.432Z,14.93
2019-04-27T14:07:50.889Z,18.17
2019-04-27T14:10:20.301Z,15.18
2019-04-27T14:12:49.078Z,12.05
2019-04-27T14:15:18.670Z,14.63
2019-04-27T14:17:47.347Z,14.28
2019-04-27T14:20:16.193Z,15.43
2019-04-27T14:22:44.656Z,18.00
2019-04-27T14:25:13.190Z,13.68
2019-04-27T14:27:41.831Z,16.67
2019-04-27T14:30:12.702Z,14.20
2019-04-27T14:32:42.355Z,14.33
2019-04-27T14:35:11.304Z,15.58
2019-04-27T14:37:40.300Z,16.12
2019-04-27T14:40:09.463Z,15.28
2019-04-27T14:42:37.933Z,14.25
2019-04-27T14:45:09.129Z,13.98
2019-04-27T14:47:39.988Z,15.72
2019-04-27T14:50:08.962Z,18.42
2019-04-27T14:52:39.065Z,19.25
2019-04-27T14:55:08.580Z,16.27
2019-04-27T14:57:39.336Z,14.63
2019-04-27T15:00:10.199Z,20.35
2019-04-27T15:02:39.324Z,16.02
2019-04-27T15:05:08.109Z,15.08
2019-04-27T15:07:36.624Z,19.62
2019-04-27T15:10:06.299Z,12.47
2019-04-27T15:12:34.771Z,15.43
2019-04-27T15:15:05.000Z,15.85
2019-04-27T15:17:33.484Z,12.70
2019-04-27T15:20:06.562Z,15.40
2019-04-27T15:22:35.687Z,14.35
2019-04-27T15:25:11.933Z,10.58
2019-04-27T15:27:38.722Z,15.08
2019-04-27T15:30:11.516Z,20.80
2019-04-27T15:32:54.022Z,17.45
2019-04-27T15:35:42.312Z,13.50
2019-04-27T15:38:18.641Z,22.42
2019-04-27T15:40:54.476Z,14.93
2019-04-27T15:43:27.298Z,16.12
2019-04-27T15:45:57.611Z,17.52
2019-04-27T15:48:30.403Z,11.57
2019-04-27T15:51:02.828Z,15.95
2019-04-27T15:53:28.436Z,19.17
2019-04-27T15:56:00.569Z,19.35
2019-04-27T15:58:28.405Z,17.25
2019-04-27T16:01:02.449Z,19.65
2019-04-27T16:03:31.146Z,14.95
2019-04-27T16:05:58.810Z,14.25
2019-04-27T16:08:28.834Z,22.42
2019-04-27T16:10:58.809Z,20.02
2019-04-27T16:13:32.927Z,20.60
2019-04-27T16:15:58.443Z,18.57
2019-04-27T16:18:31.074Z,22.20
2019-04-27T16:20:58.578Z,15.65
2019-04-27T16:23:28.267Z,16.45
2019-04-27T16:25:58.179Z,18.65
2019-04-27T16:28:27.192Z,18.95
2019-04-27T16:30:55.865Z,19.73
2019-04-27T16:33:24.398Z,23.32
2019-04-27T16:35:57.127Z,18.82
2019-04-27T16:38:33.564Z,18.82
2019-04-27T16:41:01.884Z,22.67
2019-04-27T16:43:32.650Z,17.95
2019-04-27T16:46:04.348Z,18.23
2019-04-27T16:48:34.366Z,22.05
2019-04-27T16:50:59.299Z,19.82
2019-04-27T16:53:30.179Z,17.77
2019-04-27T16:56:14.672Z,17.70
2019-04-27T16:58:39.706Z,21.57
2019-04-27T17:01:11.666Z,16.93
2019-04-27T17:03:41.401Z,21.95
2019-04-27T17:06:10.216Z,16.90
2019-04-27T17:08:39.362Z,23.87
2019-04-27T17:11:12.976Z,19.23
2019-04-27T17:13:44.135Z,16.42
2019-04-27T17:16:31.158Z,15.95
2019-04-27T17:19:18.282Z,22.10
2019-04-27T17:21:48.388Z,19.92
2019-04-27T17:24:18.640Z,15.90
2019-04-27T17:26:47.887Z,15.03
2019-04-27T17:29:20.387Z,18.07
2019-04-27T17:31:50.708Z,21.33
2019-04-27T17:34:25.282Z,19.90
2019-04-27T17:36:54.798Z,21.93
2019-04-27T17:39:23.440Z,21.68
2019-04-27T17:41:52.769Z,19.60
2019-04-27T17:44:23.178Z,18.12
2019-04-27T17:46:51.590Z,17.27
2019-04-27T17:49:20.050Z,14.10
2019-04-27T17:51:48.553Z,17.98
2019-04-27T17:54:18.218Z,18.55
2019-04-27T17:56:49.352Z,19.90
2019-04-27T17:59:20.687Z,16.35
2019-04-27T18:01:49.447Z,12.75
2019-04-27T18:04:18.520Z,20.77
2019-04-27T18:06:48.394Z,21.65
2019-04-27T18:09:18.761Z,19.50
2019-04-27T18:11:48.597Z,17.48
2019-04-27T18:14:19.244Z,20.10
2019-04-27T18:16:48.290Z,21.87
2019-04-27T18:19:21.274Z,15.10
2019-04-27T18:22:00.541Z,19.05
2019-04-27T18:24:29.329Z,17.37
2019-04-27T18:27:03.015Z,16.70
2019-04-27T18:29:30.945Z,13.72
2019-04-27T18:31:59.578Z,18.15
2019-04-27T18:34:28.633Z,15.80
2019-04-27T18:36:57.261Z,19.82
2019-04-27T18:39:25.730Z,17.32
2019-04-27T18:41:54.492Z,20.52
2019-04-27T18:44:23.971Z,17.48
2019-04-27T18:46:53.583Z,15.63
2019-04-27T18:49:33.967Z,19.67
2019-04-27T18:52:20.276Z,18.25
2019-04-27T18:54:48.771Z,17.12
2019-04-27T18:57:17.232Z,19.12
2019-04-27T18:59:45.676Z,19.77
2019-04-27T19:02:14.143Z,18.00
2019-04-27T19:04:42.608Z,14.83
2019-04-27T19:07:11.218Z,14.30
2019-04-27T19:09:39.684Z,18.27
2019-04-27T19:12:08.186Z,16.80
2019-04-27T19:14:36.632Z,17.12
2019-04-27T19:17:05.101Z,18.32
2019-04-27T19:19:33.573Z,17.30
2019-04-27T19:22:02.034Z,19.12
2019-04-27T19:24:30.524Z,15.38
2019-04-27T19:27:15.386Z,18.98
2019-04-27T19:29:35.220Z,20.08
2019-04-27T19:32:04.424Z,17.75
2019-04-27T19:34:32.918Z,16.90
2019-04-27T19:37:01.379Z,14.53
2019-04-27T19:39:29.852Z,16.77
2019-04-27T19:42:03.418Z,21.50
2019-04-27T19:44:29.298Z,18.25
2019-04-27T19:47:00.004Z,20.32
2019-04-27T19:49:31.275Z,11.48
2019-04-27T19:51:58.887Z,18.42
2019-04-27T19:54:29.855Z,16.23
2019-04-27T19:56:59.501Z,14.38
2019-04-27T19:59:33.879Z,15.00
2019-04-27T20:02:04.078Z,19.00
2019-04-27T20:04:34.170Z,16.50
2019-04-27T20:07:03.668Z,15.40
2019-04-27T20:09:50.180Z,19.92
2019-04-27T20:12:18.985Z,21.20
2019-04-27T20:14:56.567Z,18.42
2019-04-27T20:17:27.355Z,23.75
2019-04-27T20:19:56.252Z,16.42
2019-04-27T20:22:24.869Z,18.90
2019-04-27T20:24:53.565Z,21.20
2019-04-27T20:27:22.024Z,16.45
2019-04-27T20:29:50.517Z,17.30
2019-04-27T20:32:19.139Z,17.23
2019-04-27T20:34:47.593Z,17.80
2019-04-27T20:37:16.075Z,23.77
2019-04-27T20:39:44.534Z,16.40
2019-04-27T20:42:12.992Z,14.78
2019-04-27T20:44:41.493Z,21.52
2019-04-27T20:47:10.484Z,19.25
2019-04-27T20:49:38.945Z,18.62
2019-04-27T20:52:11.782Z,16.77
2019-04-27T20:54:41.588Z,18.90
2019-04-27T20:57:11.502Z,21.07
2019-04-27T20:59:40.133Z,20.23
2019-04-27T21:02:26.846Z,20.20
2019-04-27T21:04:57.052Z,26.12
2019-04-27T21:07:39.234Z,19.75
2019-04-27T21:10:08.756Z,17.48
2019-04-27T21:12:37.222Z,15.50
2019-04-27T21:15:06.179Z,22.62
2019-04-27T21:17:34.767Z,14.28
2019-04-27T21:20:03.605Z,17.45
2019-04-27T21:22:32.129Z,19.57
2019-04-27T21:25:01.631Z,19.10
2019-04-27T21:27:31.816Z,22.55
2019-04-27T21:30:02.537Z,21.75
2019-04-27T21:32:30.736Z,16.32
2019-04-27T21:34:59.192Z,18.25
2019-04-27T21:37:27.657Z,18.85
2019-04-27T21:40:16.218Z,21.75
2019-04-27T21:42:44.670Z,21.62
2019-04-27T21:45:13.562Z,19.52
2019-04-27T21:47:43.269Z,24.63
2019-04-27T21:50:12.655Z,17.17
2019-04-27T21:52:55.012Z,19.45
2019-04-27T21:55:25.116Z,13.53
2019-04-27T21:57:53.642Z,20.92
2019-04-27T22:00:42.819Z,18.55
2019-04-27T22:03:13.511Z,17.80
2019-04-27T22:05:42.035Z,21.50
2019-04-27T22:08:11.800Z,19.30
2019-04-27T22:10:40.728Z,22.58
2019-04-27T22:13:09.255Z,23.65
2019-04-27T22:15:37.907Z,18.40
2019-04-27T22:18:06.765Z,18.30
2019-04-27T22:20:54.728Z,17.62
2019-04-27T22:23:41.782Z,17.37
2019-04-27T22:26:11.289Z,18.35
2019-04-27T22:28:47.160Z,21.17
2019-04-27T22:31:12.541Z,19.60
2019-04-27T22:33:42.907Z,19.02
2019-04-27T22:36:11.679Z,23.55
2019-04-27T22:38:41.261Z,21.07
2019-04-27T22:41:13.065Z,22.05
2019-04-27T22:43:51.918Z,21.62
2019-04-27T22:46:22.131Z,22.20
2019-04-27T22:48:51.691Z,24.77
2019-04-27T22:51:20.320Z,17.50
2019-04-27T22:53:48.874Z,18.37
2019-04-27T22:56:19.104Z,18.50
2019-04-27T22:58:58.618Z,22.67
2019-04-27T23:01:27.347Z,18.25
2019-04-27T23:04:03.649Z,27.52
2019-04-27T23:06:32.741Z,20.15
2019-04-27T23:09:01.709Z,22.55
2019-04-27T23:11:31.323Z,22.93
2019-04-27T23:14:01.043Z,29.32
2019-04-27T23:16:31.409Z,20.15
2019-04-27T23:19:01.705Z,23.35
2019-04-27T23:21:31.290Z,21.00
2019-04-27T23:24:01.714Z,14.98
2019-04-27T23:26:31.228Z,15.72
2019-04-27T23:29:12.300Z,23.18
2019-04-27T23:31:32.044Z,14.73
2019-04-27T23:34:01.864Z,26.48
2019-04-27T23:36:31.673Z,17.87
2019-04-27T23:39:00.922Z,19.42
2019-04-27T23:41:29.499Z,21.48
2019-04-27T23:43:58.172Z,24.67
2019-04-27T23:46:26.623Z,19.82
2019-04-27T23:48:55.146Z,16.90
2019-04-27T23:51:43.342Z,15.75
2019-04-27T23:54:11.789Z,16.87
2019-04-27T23:56:41.921Z,18.62
2019-04-27T23:59:23.602Z,18.80
