createdAt,value
2022-09-04T00:02:41.278Z,99.90
2022-09-04T00:05:28.667Z,99.90
2022-09-04T00:08:22.758Z,99.90
2022-09-04T00:11:07.404Z,99.90
2022-09-04T00:14:17.725Z,99.90
2022-09-04T00:17:04.045Z,99.90
2022-09-04T00:19:43.429Z,99.90
2022-09-04T00:22:41.631Z,99.90
2022-09-04T00:25:30.007Z,99.90
2022-09-04T00:28:06.816Z,99.90
2022-09-04T00:30:39.518Z,99.90
2022-09-04T00:33:29.032Z,99.90
2022-09-04T00:36:04.804Z,99.90
2022-09-04T00:38:49.921Z,99.90
2022-09-04T00:41:32.726Z,99.90
2022-09-04T00:44:19.204Z,99.90
2022-09-04T00:46:48.717Z,99.90
2022-09-04T00:49:42.169Z,99.90
2022-09-04T00:52:38.820Z,99.90
2022-09-04T00:55:14.294Z,99.90
2022-09-04T00:58:05.949Z,99.90
2022-09-04T01:00:32.805Z,99.90
2022-09-04T01:03:18.568Z,99.90
2022-09-04T01:05:59.734Z,99.90
2022-09-04T01:08:40.496Z,99.90
2022-09-04T01:11:17.796Z,99.90
2022-09-04T01:13:53.912Z,99.90
2022-09-04T01:16:34.598Z,99.90
2022-09-04T01:19:38.978Z,99.90
2022-09-04T01:22:30.920Z,99.90
2022-09-04T01:25:44.225Z,99.90
2022-09-04T01:28:48.448Z,99.90
2022-09-04T01:31:59.545Z,99.90
2022-09-04T01:34:39.765Z,99.90
2022-09-04T01:37:33.746Z,99.90
2022-09-04T01:40:23.227Z,99.90
2022-09-04T01:43:11.281Z,99.90
2022-09-04T01:46:25.251Z,99.90
2022-09-04T01:49:08.545Z,99.90
2022-09-04T01:51:55.669Z,99.90
2022-09-04T01:54:53.787Z,99.90
2022-09-04T01:57:20.498Z,99.90
2022-09-04T01:59:49.734Z,99.90
2022-09-04T02:02:34.320Z,99.90
2022-09-04T02:05:20.799Z,99.90
2022-09-04T02:08:02.439Z,99.90
2022-09-04T02:10:44.950Z,99.90
2022-09-04T02:13:49.910Z,99.90
2022-09-04T02:16:33.704Z,99.90
2022-09-04T02:19:22.320Z,99.90
2022-09-04T02:22:16.756Z,99.90
2022-09-04T02:25:20.335Z,99.90
2022-09-04T02:28:11.281Z,99.90
2022-09-04T02:30:54.575Z,99.90
2022-09-04T02:33:43.001Z,99.90
2022-09-04T02:36:27.467Z,99.90
2022-09-04T02:39:09.010Z,99.90
2022-09-04T02:41:55.013Z,99.90
2022-09-04T02:44:30.254Z,99.90
2022-09-04T02:46:57.067Z,99.90
2022-09-04T02:49:51.111Z,99.90
2022-09-04T02:52:36.326Z,99.90
2022-09-04T02:55:29.147Z,99.90
2022-09-04T02:58:15.336Z,99.90
2022-09-04T03:00:51.331Z,99.90
2022-09-04T03:03:39.473Z,99.90
2022-09-04T03:06:23.945Z,99.90
2022-09-04T03:08:57.879Z,99.90
2022-09-04T03:11:36.783Z,99.90
2022-09-04T03:14:28.502Z,99.90
2022-09-04T03:17:03.589Z,99.90
2022-09-04T03:19:49.403Z,99.90
2022-09-04T03:22:22.758Z,99.90
2022-09-04T03:25:12.791Z,99.90
2022-09-04T03:27:39.612Z,99.90
2022-09-04T03:30:09.643Z,99.90
2022-09-04T03:33:02.852Z,99.90
2022-09-04T03:35:50.186Z,99.90
2022-09-04T03:38:34.038Z,99.90
2022-09-04T03:41:24.221Z,99.90
2022-09-04T03:44:18.506Z,99.90
2022-09-04T03:47:04.934Z,99.90
2022-09-04T03:49:50.214Z,99.90
2022-09-04T03:52:33.284Z,99.90
2022-09-04T03:55:21.691Z,99.90
2022-09-04T03:57:48.410Z,99.90
2022-09-04T04:00:20.140Z,99.90
2022-09-04T04:03:12.718Z,99.90
2022-09-04T04:05:52.601Z,99.90
2022-09-04T04:08:41.671Z,99.90
2022-09-04T04:11:50.555Z,99.90
2022-09-04T04:14:43.327Z,99.90
2022-09-04T04:17:44.012Z,99.90
2022-09-04T04:20:38.289Z,99.90
2022-09-04T04:23:26.310Z,99.90
2022-09-04T04:26:14.960Z,99.90
2022-09-04T04:29:08.715Z,99.90
2022-09-04T04:32:10.262Z,99.90
2022-09-04T04:35:03.434Z,99.90
2022-09-04T04:37:33.210Z,99.90
2022-09-04T04:40:09.586Z,99.90
2022-09-04T04:42:50.459Z,99.90
2022-09-04T04:45:49.707Z,99.90
2022-09-04T04:48:52.078Z,99.90
2022-09-04T04:51:53.845Z,99.90
2022-09-04T04:54:49.404Z,99.90
2022-09-04T04:57:53.437Z,99.90
2022-09-04T05:00:27.696Z,99.90
2022-09-04T05:03:15.542Z,99.90
2022-09-04T05:05:54.035Z,99.90
2022-09-04T05:08:39.304Z,99.90
2022-09-04T05:11:17.552Z,99.90
2022-09-04T05:14:21.775Z,99.90
2022-09-04T05:17:02.200Z,99.90
2022-09-04T05:19:50.447Z,99.90
2022-09-04T05:22:44.707Z,99.90
2022-09-04T05:25:20.646Z,99.90
2022-09-04T05:28:22.296Z,99.90
2022-09-04T05:30:51.879Z,99.90
2022-09-04T05:33:30.831Z,99.90
2022-09-04T05:36:24.712Z,99.90
2022-09-04T05:39:23.913Z,99.90
2022-09-04T05:42:21.533Z,99.90
2022-09-04T05:44:48.391Z,99.90
2022-09-04T05:47:28.574Z,99.90
2022-09-04T05:50:21.343Z,99.90
2022-09-04T05:53:23.244Z,99.90
2022-09-04T05:56:25.197Z,99.90
2022-09-04T05:59:26.110Z,99.90
2022-09-04T06:02:22.032Z,99.90
2022-09-04T06:05:06.762Z,99.90
2022-09-04T06:07:55.729Z,99.90
2022-09-04T06:10:55.460Z,99.90
2022-09-04T06:13:22.238Z,99.90
2022-09-04T06:15:49.094Z,99.90
2022-09-04T06:18:34.178Z,99.90
2022-09-04T06:21:35.296Z,99.90
2022-09-04T06:24:52.160Z,99.90
2022-09-04T06:27:46.024Z,99.90
2022-09-04T06:30:16.199Z,99.90
2022-09-04T06:33:02.221Z,99.90
2022-09-04T06:35:52.744Z,99.90
2022-09-04T06:41:31.503Z,99.90
2022-09-04T06:44:17.558Z,99.90
2022-09-04T06:47:04.024Z,99.90
2022-09-04T06:50:03.113Z,99.90
2022-09-04T06:53:04.443Z,99.90
2022-09-04T06:55:46.936Z,99.90
2022-09-04T06:58:51.556Z,99.90
2022-09-04T07:01:42.643Z,99.90
2022-09-04T07:07:52.670Z,99.90
2022-09-04T07:10:34.435Z,99.90
2022-09-04T07:13:39.200Z,99.90
2022-09-04T07:16:09.547Z,99.90
2022-09-04T07:18:56.681Z,99.90
2022-09-04T07:21:44.846Z,99.90
2022-09-04T07:24:23.756Z,99.90
2022-09-04T07:27:06.916Z,99.90
2022-09-04T07:29:49.223Z,99.90
2022-09-04T07:32:33.427Z,99.90
2022-09-04T07:37:33.606Z,99.90
2022-09-04T07:40:38.264Z,99.90
2022-09-04T07:43:06.013Z,99.90
2022-09-04T07:45:35.514Z,99.90
2022-09-04T07:48:09.642Z,99.90
2022-09-04T07:50:47.743Z,99.90
2022-09-04T07:54:22.430Z,99.90
2022-09-04T07:57:21.300Z,99.90
2022-09-04T08:00:10.590Z,99.90
2022-09-04T08:02:45.865Z,99.90
2022-09-04T08:05:22.255Z,99.90
2022-09-04T08:07:58.944Z,99.90
2022-09-04T08:10:32.145Z,99.90
2022-09-04T08:13:22.887Z,99.90
2022-09-04T08:16:05.758Z,99.90
2022-09-04T08:18:35.453Z,99.90
2022-09-04T08:21:12.521Z,99.90
2022-09-04T08:23:57.835Z,99.90
2022-09-04T08:26:59.848Z,99.90
2022-09-04T08:29:29.510Z,99.90
2022-09-04T08:32:38.002Z,99.90
2022-09-04T08:35:14.315Z,99.90
2022-09-04T08:37:56.029Z,99.90
2022-09-04T08:40:52.126Z,99.90
2022-09-04T08:43:28.780Z,99.90
2022-09-04T08:46:40.397Z,99.90
2022-09-04T08:49:49.149Z,99.90
2022-09-04T08:52:40.289Z,99.90
2022-09-04T08:55:49.893Z,99.90
2022-09-04T08:58:27.632Z,99.90
2022-09-04T09:01:09.976Z,99.90
2022-09-04T09:03:48.831Z,99.90
2022-09-04T09:06:59.161Z,99.90
2022-09-04T09:09:31.785Z,99.90
2022-09-04T09:12:09.326Z,99.90
2022-09-04T09:15:07.406Z,99.90
2022-09-04T09:17:57.833Z,99.90
2022-09-04T09:20:43.015Z,99.90
2022-09-04T09:23:39.384Z,99.90
2022-09-04T09:26:12.344Z,99.90
2022-09-04T09:28:54.636Z,99.90
2022-09-04T09:31:43.543Z,99.90
2022-09-04T09:34:38.316Z,99.90
2022-09-04T09:37:33.895Z,99.90
2022-09-04T09:40:21.319Z,99.90
2022-09-04T09:43:22.576Z,99.90
2022-09-04T09:46:32.025Z,99.90
2022-09-04T09:49:29.677Z,99.90
2022-09-04T09:52:43.742Z,99.90
2022-09-04T09:55:34.286Z,99.90
2022-09-04T09:58:21.639Z,99.90
2022-09-04T10:01:08.804Z,99.90
2022-09-04T10:04:11.855Z,99.90
2022-09-04T10:07:11.584Z,99.90
2022-09-04T10:10:07.047Z,99.90
2022-09-04T10:13:01.315Z,99.90
2022-09-04T10:15:59.289Z,99.90
2022-09-04T10:18:44.985Z,99.90
2022-09-04T10:21:26.702Z,99.90
2022-09-04T10:23:56.457Z,99.90
2022-09-04T10:26:54.248Z,99.90
2022-09-04T10:29:33.029Z,99.90
2022-09-04T10:32:12.963Z,99.90
2022-09-04T10:35:09.596Z,99.90
2022-09-04T10:37:56.843Z,99.90
2022-09-04T10:40:51.419Z,99.90
2022-09-04T10:43:27.508Z,99.90
2022-09-04T10:46:13.844Z,99.90
2022-09-04T10:49:15.599Z,99.90
2022-09-04T10:52:05.629Z,99.90
2022-09-04T10:54:54.267Z,99.90
2022-09-04T10:57:53.524Z,99.90
2022-09-04T11:00:22.453Z,99.90
2022-09-04T11:03:15.239Z,99.90
2022-09-04T11:05:53.907Z,99.90
2022-09-04T11:08:36.241Z,99.90
2022-09-04T11:11:19.227Z,99.90
2022-09-04T11:14:06.428Z,99.90
2022-09-04T11:16:57.333Z,99.90
2022-09-04T11:19:43.544Z,99.90
2022-09-04T11:22:47.938Z,99.90
2022-09-04T11:25:23.566Z,99.90
2022-09-04T11:28:06.472Z,99.90
2022-09-04T11:30:55.021Z,99.90
2022-09-04T11:33:44.934Z,99.90
2022-09-04T11:36:50.327Z,99.90
2022-09-04T11:39:38.335Z,99.90
2022-09-04T11:42:10.651Z,99.90
2022-09-04T11:45:00.574Z,99.90
2022-09-04T11:47:30.292Z,99.90
2022-09-04T11:50:21.103Z,99.90
2022-09-04T11:52:58.014Z,99.90
2022-09-04T11:55:52.614Z,99.90
2022-09-04T11:58:30.669Z,99.90
2022-09-04T12:01:16.362Z,99.90
2022-09-04T12:03:55.553Z,99.90
2022-09-04T12:06:36.317Z,99.90
2022-09-04T12:09:15.328Z,99.90
2022-09-04T12:12:11.630Z,99.90
2022-09-04T12:14:56.995Z,99.90
2022-09-04T12:18:01.600Z,99.90
2022-09-04T12:20:50.198Z,99.90
2022-09-04T12:23:32.046Z,99.90
2022-09-04T12:26:18.101Z,99.90
2022-09-04T12:29:13.744Z,99.90
2022-09-04T12:32:08.473Z,99.90
2022-09-04T12:34:56.495Z,99.90
2022-09-04T12:37:52.941Z,99.90
2022-09-04T12:40:29.324Z,99.90
2022-09-04T12:42:57.387Z,99.90
2022-09-04T12:45:55.174Z,99.90
2022-09-04T12:48:51.742Z,99.90
2022-09-04T12:51:25.217Z,99.90
2022-09-04T12:54:14.587Z,99.90
2022-09-04T12:56:53.421Z,99.90
2022-09-04T12:59:35.463Z,99.90
2022-09-04T13:02:11.214Z,99.60
2022-09-04T13:05:12.497Z,99.60
2022-09-04T13:07:40.963Z,98.80
2022-09-04T13:10:16.868Z,99.70
2022-09-04T13:13:25.107Z,98.70
2022-09-04T13:15:58.200Z,99.40
2022-09-04T13:18:24.974Z,98.40
2022-09-04T13:21:20.681Z,97.60
2022-09-04T13:24:09.105Z,98.00
2022-09-04T13:27:15.897Z,97.00
2022-09-04T13:29:54.783Z,97.20
2022-09-04T13:32:28.373Z,97.30
2022-09-04T13:35:09.521Z,97.50
2022-09-04T13:38:02.526Z,97.00
2022-09-04T13:41:02.251Z,97.20
2022-09-04T13:44:10.619Z,98.10
2022-09-04T13:46:57.832Z,98.50
2022-09-04T13:49:48.499Z,98.50
2022-09-04T13:52:52.205Z,99.50
2022-09-04T13:55:23.851Z,99.60
2022-09-04T13:57:59.802Z,99.20
2022-09-04T14:00:29.111Z,99.20
2022-09-04T14:03:05.670Z,99.00
2022-09-04T14:05:34.487Z,98.50
2022-09-04T14:08:04.538Z,98.10
2022-09-04T14:10:42.019Z,98.40
2022-09-04T14:13:11.635Z,98.10
2022-09-04T14:16:04.115Z,98.80
2022-09-04T14:18:55.775Z,98.60
2022-09-04T14:21:42.655Z,99.40
2022-09-04T14:24:21.568Z,98.80
2022-09-04T14:26:52.634Z,99.40
2022-09-04T14:29:31.337Z,99.30
2022-09-04T14:32:14.330Z,98.70
2022-09-04T14:34:58.982Z,98.30
2022-09-04T14:38:04.487Z,98.80
2022-09-04T14:40:36.461Z,98.50
2022-09-04T14:43:34.107Z,98.30
2022-09-04T14:46:11.078Z,98.40
2022-09-04T14:48:41.907Z,98.60
2022-09-04T14:51:22.774Z,99.00
2022-09-04T14:53:56.052Z,99.10
2022-09-04T14:56:29.138Z,99.60
2022-09-04T14:59:20.515Z,99.60
2022-09-04T15:02:09.687Z,99.90
2022-09-04T15:05:07.635Z,99.70
2022-09-04T15:07:43.605Z,99.80
2022-09-04T15:10:39.991Z,99.90
2022-09-04T15:13:28.700Z,98.10
2022-09-04T15:16:16.467Z,98.20
2022-09-04T15:18:55.544Z,97.30
2022-09-04T15:21:45.002Z,97.40
2022-09-04T15:24:26.582Z,98.00
2022-09-04T15:27:13.142Z,97.90
2022-09-04T15:29:52.252Z,97.70
2022-09-04T15:32:28.521Z,97.30
2022-09-04T15:35:22.102Z,97.00
2022-09-04T15:37:52.569Z,97.40
2022-09-04T15:40:31.755Z,96.90
2022-09-04T15:43:20.256Z,96.50
2022-09-04T15:45:59.525Z,96.60
2022-09-04T15:48:54.081Z,96.70
2022-09-04T15:51:40.177Z,96.80
2022-09-04T15:54:22.521Z,96.20
2022-09-04T15:56:52.110Z,95.20
2022-09-04T15:59:25.301Z,95.70
2022-09-04T16:02:27.470Z,95.90
2022-09-04T16:05:15.081Z,96.10
2022-09-04T16:07:54.737Z,97.00
2022-09-04T16:10:35.213Z,97.00
2022-09-04T16:13:29.020Z,96.50
2022-09-04T16:16:19.191Z,96.40
2022-09-04T16:19:20.955Z,96.20
2022-09-04T16:22:10.281Z,96.30
2022-09-04T16:24:46.828Z,95.70
2022-09-04T16:27:17.555Z,96.00
2022-09-04T16:29:59.421Z,96.30
2022-09-04T16:32:28.995Z,96.30
2022-09-04T16:35:03.310Z,96.10
2022-09-04T16:37:43.415Z,96.20
2022-09-04T16:41:01.211Z,96.80
2022-09-04T16:43:32.189Z,97.20
2022-09-04T16:46:28.185Z,96.50
2022-09-04T16:49:19.741Z,96.90
2022-09-04T16:52:22.755Z,96.80
2022-09-04T16:55:02.599Z,97.20
2022-09-04T16:57:37.406Z,97.10
2022-09-04T17:00:11.588Z,97.30
2022-09-04T17:02:44.773Z,97.30
2022-09-04T17:05:28.446Z,97.60
2022-09-04T17:08:04.894Z,97.40
2022-09-04T17:10:46.510Z,97.40
2022-09-04T17:13:27.930Z,97.10
2022-09-04T17:16:08.919Z,97.40
2022-09-04T17:18:41.071Z,97.50
2022-09-04T17:27:26.016Z,97.70
2022-09-04T17:28:56.267Z,97.20
2022-09-04T17:29:16.667Z,97.50
2022-09-04T17:30:55.395Z,97.60
2022-09-04T17:38:49.287Z,97.70
2022-09-04T17:40:42.577Z,98.40
2022-09-04T17:40:50.005Z,98.90
2022-09-04T17:42:54.632Z,99.90
2022-09-04T17:46:26.636Z,99.90
2022-09-04T17:48:54.099Z,99.40
2022-09-04T17:51:32.078Z,99.90
2022-09-04T17:54:03.954Z,99.90
2022-09-04T17:56:40.896Z,99.90
2022-09-04T17:59:22.943Z,99.90
2022-09-04T18:01:55.681Z,99.90
2022-09-04T18:04:47.320Z,99.90
2022-09-04T18:08:07.427Z,99.90
2022-09-04T18:10:52.056Z,99.90
2022-09-04T18:13:37.461Z,99.90
2022-09-04T18:16:33.722Z,99.90
2022-09-04T18:19:26.866Z,99.90
2022-09-04T18:22:25.039Z,99.90
2022-09-04T18:25:11.499Z,99.90
2022-09-04T18:28:12.248Z,99.90
2022-09-04T18:37:06.969Z,99.90
2022-09-04T18:37:19.828Z,99.90
2022-09-04T18:37:44.281Z,99.90
2022-09-04T18:40:59.010Z,99.90
2022-09-04T18:50:23.981Z,99.90
2022-09-04T18:50:38.513Z,99.90
2022-09-04T18:50:44.946Z,99.90
2022-09-04T18:52:04.751Z,99.90
2022-09-04T18:54:42.018Z,99.90
2022-09-04T18:57:33.150Z,99.90
2022-09-04T19:00:11.172Z,99.90
2022-09-04T19:02:53.506Z,99.90
2022-09-04T19:05:22.327Z,99.90
2022-09-04T19:07:56.946Z,99.90
2022-09-04T19:10:34.109Z,99.90
2022-09-04T19:13:12.426Z,99.90
2022-09-04T19:15:54.013Z,99.90
2022-09-04T19:19:00.979Z,99.90
2022-09-04T19:21:30.762Z,99.90
2022-09-04T19:24:43.759Z,99.90
2022-09-04T19:27:38.479Z,99.90
2022-09-04T19:30:19.719Z,99.90
2022-09-04T19:32:59.902Z,99.90
2022-09-04T19:35:38.354Z,99.90
2022-09-04T19:45:55.499Z,99.90
2022-09-04T19:45:56.352Z,99.90
2022-09-04T19:46:19.914Z,99.90
2022-09-04T19:47:28.639Z,99.90
2022-09-04T19:53:22.751Z,99.90
2022-09-04T19:53:29.901Z,99.90
2022-09-04T19:56:01.404Z,99.90
2022-09-04T19:58:53.517Z,99.90
2022-09-04T20:01:26.351Z,99.90
2022-09-04T20:04:37.340Z,99.90
2022-09-04T20:07:24.456Z,99.90
2022-09-04T20:09:55.123Z,99.90
2022-09-04T20:12:50.869Z,99.90
2022-09-04T20:15:22.687Z,99.90
2022-09-04T20:18:20.377Z,99.90
2022-09-04T20:21:18.277Z,99.90
2022-09-04T20:26:47.927Z,99.90
2022-09-04T20:29:33.731Z,99.90
2022-09-04T20:32:14.641Z,99.90
2022-09-04T20:35:32.901Z,99.90
2022-09-04T20:38:23.278Z,99.90
2022-09-04T20:41:00.517Z,99.90
2022-09-04T20:43:56.271Z,99.90
2022-09-04T20:47:29.335Z,99.90
2022-09-04T20:52:50.478Z,99.90
2022-09-04T20:53:09.591Z,99.90
2022-09-04T21:03:11.883Z,99.90
2022-09-04T21:03:12.858Z,99.90
2022-09-04T21:04:42.714Z,99.90
2022-09-04T21:07:42.950Z,99.90
2022-09-04T21:10:18.256Z,99.90
2022-09-04T21:13:12.376Z,99.90
2022-09-04T21:15:48.515Z,99.90
2022-09-04T21:18:42.726Z,99.90
2022-09-04T21:21:27.729Z,99.90
2022-09-04T21:24:18.211Z,99.90
2022-09-04T21:27:23.024Z,99.90
2022-09-04T21:30:16.461Z,99.90
2022-09-04T21:33:27.786Z,99.90
2022-09-04T21:36:25.265Z,99.90
2022-09-04T21:39:30.712Z,99.90
2022-09-04T21:42:16.855Z,99.90
2022-09-04T21:45:06.903Z,99.90
2022-09-04T21:47:44.846Z,99.90
2022-09-04T21:50:40.535Z,99.90
2022-09-04T21:53:19.743Z,99.90
2022-09-04T22:02:11.081Z,99.90
2022-09-04T22:02:40.457Z,99.90
2022-09-04T22:02:41.328Z,99.90
2022-09-04T22:05:01.626Z,99.90
2022-09-04T22:13:26.309Z,99.90
2022-09-04T22:13:46.218Z,99.90
2022-09-04T22:13:49.179Z,99.90
2022-09-04T22:16:44.746Z,99.90
2022-09-04T22:19:19.576Z,99.90
2022-09-04T22:22:12.505Z,99.90
2022-09-04T22:25:21.253Z,99.90
2022-09-04T22:28:09.682Z,99.90
2022-09-04T22:31:09.750Z,99.90
2022-09-04T22:34:15.405Z,99.90
2022-09-04T22:37:02.895Z,99.90
2022-09-04T22:39:47.104Z,99.90
2022-09-04T22:42:22.384Z,99.90
2022-09-04T22:45:11.374Z,99.90
2022-09-04T22:48:23.039Z,99.90
2022-09-04T22:51:09.682Z,99.90
2022-09-04T22:54:06.920Z,99.90
2022-09-04T22:56:59.440Z,99.90
2022-09-04T23:00:06.790Z,99.90
2022-09-04T23:05:48.973Z,99.90
2022-09-04T23:13:43.410Z,99.90
2022-09-04T23:13:56.570Z,99.90
2022-09-04T23:15:21.606Z,99.90
2022-09-04T23:22:30.890Z,99.90
2022-09-04T23:26:39.390Z,99.90
2022-09-04T23:26:43.056Z,99.90
2022-09-04T23:27:28.844Z,99.90
2022-09-04T23:30:05.704Z,99.90
2022-09-04T23:33:11.614Z,99.90
2022-09-04T23:35:47.138Z,99.90
2022-09-04T23:38:45.812Z,99.90
2022-09-04T23:41:52.752Z,99.90
2022-09-04T23:44:44.534Z,99.90
2022-09-04T23:47:48.236Z,99.90
2022-09-04T23:50:37.305Z,99.90
2022-09-04T23:53:14.157Z,99.90
2022-09-04T23:55:48.889Z,99.90
2022-09-04T23:59:26.629Z,99.90
