createdAt,value
2023-11-12T00:00:24.225Z,32.17
2023-11-12T00:02:52.073Z,32.16
2023-11-12T00:05:20.933Z,32.11
2023-11-12T00:07:49.005Z,32.13
2023-11-12T00:10:17.795Z,32.18
2023-11-12T00:12:45.808Z,32.11
2023-11-12T00:15:15.085Z,32.07
2023-11-12T00:17:43.756Z,32.14
2023-11-12T00:20:14.162Z,32.06
2023-11-12T00:22:44.913Z,32.21
2023-11-12T00:25:13.812Z,32.25
2023-11-12T00:27:41.931Z,32.10
2023-11-12T00:30:10.321Z,32.08
2023-11-12T00:32:39.728Z,32.35
2023-11-12T00:35:08.059Z,32.11
2023-11-12T00:37:35.940Z,32.17
2023-11-12T00:40:04.288Z,32.16
2023-11-12T00:42:32.139Z,32.09
2023-11-12T00:45:00.334Z,32.15
2023-11-12T00:47:28.297Z,32.39
2023-11-12T00:49:57.934Z,32.26
2023-11-12T00:52:26.366Z,32.26
2023-11-12T00:54:54.260Z,32.13
2023-11-12T00:57:22.082Z,32.14
2023-11-12T00:59:50.168Z,32.32
2023-11-12T01:02:19.137Z,32.30
2023-11-12T01:04:47.585Z,32.04
2023-11-12T01:07:17.133Z,32.18
2023-11-12T01:09:47.488Z,32.14
2023-11-12T01:12:15.636Z,32.03
2023-11-12T01:14:44.087Z,32.25
2023-11-12T01:17:12.021Z,32.00
2023-11-12T01:19:40.525Z,31.96
2023-11-12T01:22:08.967Z,32.18
2023-11-12T01:24:39.002Z,32.04
2023-11-12T01:27:07.115Z,32.02
2023-11-12T01:29:34.977Z,31.73
2023-11-12T01:32:02.847Z,31.81
2023-11-12T01:34:30.784Z,31.86
2023-11-12T01:36:58.649Z,32.03
2023-11-12T01:39:26.501Z,31.70
2023-11-12T01:41:55.924Z,31.92
2023-11-12T01:44:23.865Z,31.74
2023-11-12T01:46:52.731Z,31.87
2023-11-12T01:49:22.394Z,31.70
2023-11-12T01:51:51.461Z,31.63
2023-11-12T01:54:19.643Z,31.66
2023-11-12T01:56:47.737Z,31.64
2023-11-12T01:59:17.005Z,31.76
2023-11-12T02:01:45.302Z,31.67
2023-11-12T02:04:14.473Z,31.67
2023-11-12T02:06:43.155Z,31.61
2023-11-12T02:09:11.506Z,31.76
2023-11-12T02:11:40.065Z,31.49
2023-11-12T02:14:08.570Z,31.78
2023-11-12T02:16:38.017Z,31.47
2023-11-12T02:19:05.964Z,31.68
2023-11-12T02:21:34.468Z,31.61
2023-11-12T02:24:03.755Z,31.67
2023-11-12T02:26:31.788Z,32.00
2023-11-12T02:28:59.847Z,31.59
2023-11-12T02:31:27.893Z,31.70
2023-11-12T02:33:56.793Z,31.65
2023-11-12T02:36:26.883Z,31.79
2023-11-12T02:38:55.091Z,31.71
2023-11-12T02:41:24.351Z,31.77
2023-11-12T02:43:53.491Z,31.79
2023-11-12T02:46:25.128Z,31.76
2023-11-12T02:49:03.780Z,31.78
2023-11-12T02:51:31.818Z,31.75
2023-11-12T02:53:59.696Z,31.75
2023-11-12T02:56:28.982Z,31.91
2023-11-12T02:58:56.838Z,31.74
2023-11-12T03:01:27.325Z,31.70
2023-11-12T03:03:55.918Z,31.88
2023-11-12T03:06:24.359Z,31.80
2023-11-12T03:08:52.274Z,31.71
2023-11-12T03:11:20.306Z,31.89
2023-11-12T03:13:49.766Z,31.82
2023-11-12T03:16:17.790Z,31.88
2023-11-12T03:18:47.834Z,31.79
2023-11-12T03:21:15.974Z,31.85
2023-11-12T03:23:43.901Z,31.83
2023-11-12T03:26:12.539Z,31.75
2023-11-12T03:28:40.470Z,31.87
2023-11-12T03:31:09.811Z,31.74
2023-11-12T03:33:37.794Z,32.01
2023-11-12T03:36:06.048Z,31.79
2023-11-12T03:38:34.016Z,31.94
2023-11-12T03:41:02.161Z,31.73
2023-11-12T03:43:30.141Z,31.99
2023-11-12T03:45:57.982Z,31.74
2023-11-12T03:48:27.270Z,31.75
2023-11-12T03:50:55.160Z,31.88
2023-11-12T03:53:23.181Z,31.70
2023-11-12T03:55:51.152Z,31.88
2023-11-12T03:58:20.756Z,31.79
2023-11-12T04:00:50.066Z,31.84
2023-11-12T04:03:20.308Z,31.83
2023-11-12T04:05:49.680Z,31.69
2023-11-12T04:08:17.582Z,31.92
2023-11-12T04:10:45.599Z,32.01
2023-11-12T04:13:13.658Z,31.80
2023-11-12T04:15:41.660Z,32.01
2023-11-12T04:18:12.400Z,31.83
2023-11-12T04:20:40.352Z,31.82
2023-11-12T04:23:09.777Z,31.71
2023-11-12T04:25:37.667Z,31.73
2023-11-12T04:28:06.271Z,31.82
2023-11-12T04:30:35.152Z,31.71
2023-11-12T04:33:03.126Z,31.60
2023-11-12T04:35:31.591Z,31.79
2023-11-12T04:37:59.431Z,31.59
2023-11-12T04:40:29.057Z,31.65
2023-11-12T04:42:56.854Z,31.93
2023-11-12T04:45:25.861Z,31.80
2023-11-12T04:47:53.883Z,32.00
2023-11-12T04:50:21.716Z,31.75
2023-11-12T04:52:49.675Z,31.64
2023-11-12T04:55:17.636Z,31.83
2023-11-12T04:57:46.859Z,31.83
2023-11-12T05:00:15.184Z,31.67
2023-11-12T05:02:43.202Z,31.79
2023-11-12T05:05:11.870Z,31.70
2023-11-12T05:07:39.866Z,31.75
2023-11-12T05:10:09.538Z,31.78
2023-11-12T05:12:37.538Z,31.71
2023-11-12T05:15:08.001Z,31.67
2023-11-12T05:17:37.303Z,31.82
2023-11-12T05:20:06.402Z,31.76
2023-11-12T05:22:34.217Z,31.79
2023-11-12T05:25:02.183Z,31.64
2023-11-12T05:27:30.071Z,31.68
2023-11-12T05:29:58.586Z,31.79
2023-11-12T05:32:27.813Z,31.71
2023-11-12T05:34:55.677Z,31.57
2023-11-12T05:37:23.499Z,31.69
2023-11-12T05:39:51.366Z,31.71
2023-11-12T05:42:19.335Z,31.67
2023-11-12T05:44:47.377Z,31.65
2023-11-12T05:47:15.417Z,31.57
2023-11-12T05:49:45.045Z,31.68
2023-11-12T05:52:12.900Z,31.52
2023-11-12T05:54:41.005Z,31.54
2023-11-12T05:57:09.104Z,31.54
2023-11-12T05:59:36.949Z,31.57
2023-11-12T06:02:04.951Z,31.65
2023-11-12T06:04:32.843Z,31.67
2023-11-12T06:07:02.348Z,31.60
2023-11-12T06:09:30.421Z,31.38
2023-11-12T06:11:58.585Z,31.42
2023-11-12T06:14:26.445Z,31.44
2023-11-12T06:16:54.333Z,31.75
2023-11-12T06:19:22.299Z,31.49
2023-11-12T06:21:50.240Z,31.46
2023-11-12T06:24:19.623Z,31.30
2023-11-12T06:26:47.598Z,31.57
2023-11-12T06:29:15.570Z,31.59
2023-11-12T06:31:43.470Z,31.66
2023-11-12T06:34:11.552Z,31.54
2023-11-12T06:36:39.506Z,31.39
2023-11-12T06:39:07.434Z,31.35
2023-11-12T06:41:36.656Z,31.33
2023-11-12T06:44:04.789Z,31.39
2023-11-12T06:46:32.677Z,31.45
2023-11-12T06:49:00.548Z,31.48
2023-11-12T06:51:28.452Z,31.43
2023-11-12T06:53:56.298Z,31.43
2023-11-12T06:56:24.423Z,31.44
2023-11-12T06:58:54.619Z,31.53
2023-11-12T07:01:22.615Z,31.41
2023-11-12T07:03:50.983Z,31.26
2023-11-12T07:06:18.968Z,31.30
2023-11-12T07:08:46.883Z,31.46
2023-11-12T07:11:15.114Z,31.31
2023-11-12T07:13:43.026Z,31.40
2023-11-12T07:16:18.208Z,31.35
2023-11-12T07:18:53.662Z,31.26
2023-11-12T07:21:26.325Z,31.43
2023-11-12T07:23:54.388Z,31.24
2023-11-12T07:26:24.533Z,31.44
2023-11-12T07:28:52.433Z,31.45
2023-11-12T07:31:24.561Z,31.30
2023-11-12T07:33:53.726Z,31.19
2023-11-12T07:36:22.744Z,31.40
2023-11-12T07:38:50.795Z,31.34
2023-11-12T07:41:19.734Z,31.29
2023-11-12T07:43:47.565Z,31.33
2023-11-12T07:46:15.620Z,31.34
2023-11-12T07:48:45.059Z,31.44
2023-11-12T07:51:13.965Z,31.21
2023-11-12T07:53:41.836Z,31.34
2023-11-12T07:56:11.477Z,31.31
2023-11-12T07:58:39.410Z,31.46
2023-11-12T08:01:07.389Z,31.38
2023-11-12T08:03:35.470Z,31.41
2023-11-12T08:06:04.993Z,31.41
2023-11-12T08:08:32.947Z,31.45
2023-11-12T08:11:01.834Z,31.43
2023-11-12T08:13:29.752Z,31.67
2023-11-12T08:15:57.689Z,31.42
2023-11-12T08:18:27.086Z,31.49
2023-11-12T08:20:56.245Z,31.58
2023-11-12T08:23:25.601Z,31.64
2023-11-12T08:25:53.494Z,31.55
2023-11-12T08:28:23.714Z,31.64
2023-11-12T08:30:51.961Z,31.64
2023-11-12T08:33:20.223Z,31.58
2023-11-12T08:35:48.107Z,31.50
2023-11-12T08:38:16.264Z,31.62
2023-11-12T08:40:46.740Z,31.73
2023-11-12T08:43:16.165Z,31.85
2023-11-12T08:45:44.189Z,31.83
2023-11-12T08:48:12.245Z,31.72
2023-11-12T08:50:41.024Z,31.70
2023-11-12T08:53:08.928Z,31.87
2023-11-12T08:55:36.774Z,31.79
2023-11-12T08:58:05.967Z,31.76
2023-11-12T09:00:33.929Z,31.87
2023-11-12T09:03:01.978Z,31.64
2023-11-12T09:05:32.819Z,31.73
2023-11-12T09:08:02.273Z,31.57
2023-11-12T09:10:30.171Z,31.65
2023-11-12T09:12:58.639Z,31.58
2023-11-12T09:15:28.090Z,31.75
2023-11-12T09:17:56.773Z,31.64
2023-11-12T09:20:24.838Z,31.75
2023-11-12T09:22:52.798Z,31.71
2023-11-12T09:25:20.823Z,31.59
2023-11-12T09:27:48.778Z,31.53
2023-11-12T09:30:16.816Z,31.61
2023-11-12T09:32:47.032Z,31.51
2023-11-12T09:35:16.091Z,31.54
2023-11-12T09:37:43.973Z,31.50
2023-11-12T09:40:14.297Z,31.25
2023-11-12T09:42:44.995Z,31.30
2023-11-12T09:45:13.450Z,30.99
2023-11-12T09:47:45.176Z,31.10
2023-11-12T09:50:14.720Z,30.92
2023-11-12T09:52:42.841Z,30.81
2023-11-12T09:55:11.890Z,31.07
2023-11-12T09:57:40.081Z,31.14
2023-11-12T10:00:09.070Z,31.09
2023-11-12T10:02:38.087Z,31.28
2023-11-12T10:05:11.601Z,31.19
2023-11-12T10:07:41.110Z,31.36
2023-11-12T10:10:26.001Z,31.66
2023-11-12T10:12:54.922Z,31.48
2023-11-12T10:15:26.352Z,31.46
2023-11-12T10:17:56.879Z,31.46
2023-11-12T10:20:27.398Z,31.57
2023-11-12T10:22:57.486Z,31.55
2023-11-12T10:25:38.412Z,31.58
2023-11-12T10:28:08.222Z,31.82
2023-11-12T10:30:36.368Z,32.15
2023-11-12T10:33:16.706Z,32.09
2023-11-12T10:35:44.521Z,32.27
2023-11-12T10:38:16.355Z,32.13
2023-11-12T10:40:59.391Z,32.14
2023-11-12T10:43:28.865Z,32.41
2023-11-12T10:45:59.901Z,32.79
2023-11-12T10:48:31.584Z,32.71
2023-11-12T10:51:01.021Z,32.77
2023-11-12T10:53:32.521Z,32.67
2023-11-12T10:56:01.977Z,32.85
2023-11-12T10:58:30.957Z,32.85
2023-11-12T11:01:00.577Z,32.91
2023-11-12T11:03:29.917Z,33.01
2023-11-12T11:06:00.237Z,33.13
2023-11-12T11:08:29.656Z,33.05
2023-11-12T11:11:00.217Z,33.37
2023-11-12T11:13:28.534Z,33.38
2023-11-12T11:15:57.469Z,33.33
2023-11-12T11:18:46.615Z,33.50
2023-11-12T11:21:16.540Z,33.48
2023-11-12T11:23:46.177Z,33.55
2023-11-12T11:26:29.057Z,33.57
2023-11-12T11:29:16.699Z,33.60
2023-11-12T11:32:19.360Z,33.76
2023-11-12T11:34:49.418Z,33.88
2023-11-12T11:37:19.257Z,33.67
2023-11-12T11:39:47.279Z,33.69
2023-11-12T11:42:21.075Z,33.97
2023-11-12T11:44:50.921Z,33.60
2023-11-12T11:47:20.492Z,33.86
2023-11-12T11:49:49.009Z,33.99
2023-11-12T11:52:21.728Z,33.96
2023-11-12T11:55:09.542Z,33.96
2023-11-12T11:57:47.150Z,34.04
2023-11-12T12:00:16.901Z,34.26
2023-11-12T12:02:45.814Z,33.88
2023-11-12T12:05:15.625Z,34.06
2023-11-12T12:07:46.459Z,33.85
2023-11-12T12:10:28.240Z,33.85
2023-11-12T12:12:57.918Z,33.86
2023-11-12T12:15:26.310Z,33.86
2023-11-12T12:17:54.488Z,34.06
2023-11-12T12:20:22.301Z,33.92
2023-11-12T12:22:50.598Z,34.00
2023-11-12T12:25:18.905Z,33.75
2023-11-12T12:27:52.855Z,33.68
2023-11-12T12:30:22.955Z,33.93
2023-11-12T12:32:50.856Z,33.73
2023-11-12T12:35:23.692Z,33.44
2023-11-12T12:37:51.607Z,33.41
2023-11-12T12:40:29.333Z,33.37
2023-11-12T12:42:58.522Z,33.47
2023-11-12T12:45:27.983Z,33.13
2023-11-12T12:47:57.067Z,32.95
2023-11-12T12:50:27.573Z,33.00
2023-11-12T12:53:13.858Z,32.92
2023-11-12T12:55:42.333Z,32.91
2023-11-12T12:58:10.590Z,32.58
2023-11-12T13:00:40.351Z,32.50
2023-11-12T13:03:22.345Z,32.26
2023-11-12T13:05:52.038Z,32.06
2023-11-12T13:08:20.794Z,31.93
2023-11-12T13:10:50.349Z,31.96
2023-11-12T13:13:18.912Z,32.08
2023-11-12T13:15:48.966Z,32.02
2023-11-12T13:18:16.994Z,32.23
2023-11-12T13:20:45.994Z,32.03
2023-11-12T13:23:15.013Z,32.04
2023-11-12T13:25:43.406Z,32.22
2023-11-12T13:28:13.272Z,32.24
2023-11-12T13:30:42.490Z,32.39
2023-11-12T13:33:12.007Z,32.30
2023-11-12T13:35:40.328Z,32.49
2023-11-12T13:38:11.138Z,32.18
2023-11-12T13:40:40.966Z,32.32
2023-11-12T13:43:09.362Z,32.10
2023-11-12T13:45:39.258Z,32.24
2023-11-12T13:48:09.934Z,32.09
2023-11-12T13:50:40.848Z,32.09
2023-11-12T13:53:11.114Z,32.00
2023-11-12T13:55:42.492Z,32.01
2023-11-12T13:58:14.718Z,31.86
2023-11-12T14:00:43.343Z,32.03
2023-11-12T14:03:12.107Z,31.99
2023-11-12T14:05:44.406Z,32.26
2023-11-12T14:08:13.526Z,32.03
2023-11-12T14:10:41.514Z,32.03
2023-11-12T14:13:10.927Z,31.78
2023-11-12T14:15:40.266Z,31.96
2023-11-12T14:18:08.905Z,31.81
2023-11-12T14:20:36.834Z,31.93
2023-11-12T14:23:07.771Z,32.06
2023-11-12T14:25:35.856Z,31.94
2023-11-12T14:28:04.842Z,31.87
2023-11-12T14:30:38.222Z,31.79
2023-11-12T14:33:07.722Z,31.93
2023-11-12T14:35:35.858Z,32.05
2023-11-12T14:38:04.132Z,32.03
2023-11-12T14:40:33.528Z,31.97
2023-11-12T14:43:02.061Z,31.96
2023-11-12T14:45:31.377Z,32.04
2023-11-12T14:48:00.933Z,31.98
2023-11-12T14:50:30.297Z,31.96
2023-11-12T14:52:59.161Z,31.98
2023-11-12T14:55:28.345Z,32.02
2023-11-12T14:57:59.391Z,31.94
2023-11-12T15:00:31.575Z,31.99
2023-11-12T15:03:00.905Z,31.97
2023-11-12T15:05:30.181Z,31.94
2023-11-12T15:07:58.378Z,31.81
2023-11-12T15:10:26.518Z,32.08
2023-11-12T15:12:54.548Z,31.85
2023-11-12T15:15:23.824Z,31.98
2023-11-12T15:17:53.893Z,31.94
2023-11-12T15:20:22.337Z,31.97
2023-11-12T15:22:53.686Z,32.07
2023-11-12T15:25:21.776Z,32.12
2023-11-12T15:27:51.193Z,31.97
2023-11-12T15:30:20.689Z,32.03
2023-11-12T15:32:50.468Z,32.04
2023-11-12T15:35:20.345Z,32.16
2023-11-12T15:37:48.436Z,32.14
2023-11-12T15:40:19.727Z,32.20
2023-11-12T15:42:49.440Z,32.03
2023-11-12T15:45:18.343Z,31.98
2023-11-12T15:47:47.695Z,31.95
2023-11-12T15:50:18.747Z,31.90
2023-11-12T15:52:47.364Z,31.71
2023-11-12T15:55:16.516Z,31.94
2023-11-12T15:57:45.919Z,31.85
2023-11-12T16:00:15.878Z,31.88
2023-11-12T16:02:44.410Z,32.10
2023-11-12T16:05:12.466Z,31.95
2023-11-12T16:07:41.900Z,32.05
2023-11-12T16:10:12.147Z,32.10
2023-11-12T16:12:40.657Z,32.09
2023-11-12T16:15:13.626Z,32.09
2023-11-12T16:17:43.479Z,31.93
2023-11-12T16:20:13.914Z,32.11
2023-11-12T16:22:46.597Z,32.20
2023-11-12T16:25:14.881Z,32.23
2023-11-12T16:27:42.967Z,32.25
2023-11-12T16:30:13.174Z,32.39
2023-11-12T16:32:41.634Z,32.37
2023-11-12T16:35:12.388Z,32.37
2023-11-12T16:37:48.222Z,32.38
2023-11-12T16:40:19.618Z,32.54
2023-11-12T16:42:49.790Z,32.61
2023-11-12T16:45:18.141Z,32.57
2023-11-12T16:47:46.738Z,32.66
2023-11-12T16:50:17.353Z,32.74
2023-11-12T16:52:45.247Z,32.79
2023-11-12T16:55:13.324Z,32.56
2023-11-12T16:57:44.275Z,32.65
2023-11-12T17:00:13.818Z,32.59
2023-11-12T17:02:42.336Z,32.63
2023-11-12T17:05:10.736Z,32.65
2023-11-12T17:07:38.863Z,32.90
2023-11-12T17:10:07.160Z,32.72
2023-11-12T17:12:35.025Z,32.68
2023-11-12T17:15:05.192Z,32.83
2023-11-12T17:17:33.249Z,32.75
2023-11-12T17:20:01.897Z,32.77
2023-11-12T17:22:30.616Z,32.64
2023-11-12T17:25:01.478Z,32.83
2023-11-12T17:27:31.521Z,32.87
2023-11-12T17:30:00.410Z,32.63
2023-11-12T17:32:29.898Z,32.48
2023-11-12T17:34:58.071Z,32.32
2023-11-12T17:37:26.139Z,32.21
2023-11-12T17:39:54.198Z,32.08
2023-11-12T17:42:23.790Z,32.36
2023-11-12T17:44:51.644Z,32.00
2023-11-12T17:47:19.507Z,31.90
2023-11-12T17:49:56.357Z,31.56
2023-11-12T17:52:25.238Z,31.24
2023-11-12T17:54:53.137Z,31.20
2023-11-12T17:57:22.768Z,30.88
2023-11-12T17:59:50.676Z,30.75
2023-11-12T18:02:18.573Z,30.70
2023-11-12T18:04:47.092Z,30.74
2023-11-12T18:07:16.511Z,30.63
2023-11-12T18:09:47.561Z,30.60
2023-11-12T18:12:15.496Z,30.60
2023-11-12T18:14:43.341Z,30.56
2023-11-12T18:17:12.984Z,30.65
2023-11-12T18:19:41.497Z,30.57
2023-11-12T18:22:10.784Z,30.66
2023-11-12T18:24:40.196Z,30.62
2023-11-12T18:27:08.348Z,30.55
2023-11-12T18:29:36.748Z,30.87
2023-11-12T18:32:05.690Z,30.66
2023-11-12T18:34:34.777Z,30.97
2023-11-12T18:37:02.708Z,31.00
2023-11-12T18:39:31.794Z,31.08
2023-11-12T18:42:01.260Z,31.08
2023-11-12T18:44:29.131Z,31.24
2023-11-12T18:46:57.011Z,31.44
2023-11-12T18:49:25.532Z,31.52
2023-11-12T18:51:53.490Z,31.27
2023-11-12T18:54:21.359Z,31.54
2023-11-12T18:56:49.216Z,31.69
2023-11-12T18:59:18.450Z,31.74
2023-11-12T19:01:46.503Z,31.69
2023-11-12T19:04:16.604Z,31.93
2023-11-12T19:06:47.956Z,31.72
2023-11-12T19:09:17.172Z,31.83
2023-11-12T19:11:45.134Z,31.85
2023-11-12T19:14:16.577Z,32.01
2023-11-12T19:16:47.463Z,32.16
2023-11-12T19:19:15.440Z,31.94
2023-11-12T19:21:43.441Z,31.95
2023-11-12T19:24:13.987Z,32.04
2023-11-12T19:26:41.824Z,31.94
2023-11-12T19:29:09.745Z,32.13
2023-11-12T19:31:39.045Z,31.88
2023-11-12T19:34:09.964Z,31.84
2023-11-12T19:36:40.552Z,32.14
2023-11-12T19:39:13.826Z,31.87
2023-11-12T19:41:43.200Z,31.88
2023-11-12T19:44:11.075Z,32.05
2023-11-12T19:46:42.366Z,31.72
2023-11-12T19:49:11.650Z,31.85
2023-11-12T19:51:40.236Z,31.71
2023-11-12T19:54:08.433Z,31.67
2023-11-12T19:56:40.652Z,31.70
2023-11-12T19:59:08.658Z,31.45
2023-11-12T20:01:36.716Z,31.64
2023-11-12T20:04:05.805Z,31.38
2023-11-12T20:06:36.432Z,31.57
2023-11-12T20:09:04.709Z,31.72
2023-11-12T20:11:33.035Z,31.35
2023-11-12T20:14:04.565Z,31.50
2023-11-12T20:16:34.903Z,31.48
2023-11-12T20:19:03.840Z,31.25
2023-11-12T20:21:31.866Z,31.41
2023-11-12T20:24:01.431Z,31.42
2023-11-12T20:26:29.446Z,31.31
2023-11-12T20:28:57.678Z,31.15
2023-11-12T20:31:26.951Z,31.20
2023-11-12T20:33:56.467Z,31.30
2023-11-12T20:36:24.534Z,31.20
2023-11-12T20:38:52.479Z,31.21
2023-11-12T20:41:21.938Z,31.23
2023-11-12T20:43:49.933Z,31.11
2023-11-12T20:46:19.884Z,31.26
2023-11-12T20:48:47.911Z,31.16
2023-11-12T20:51:16.021Z,31.22
2023-11-12T20:53:43.913Z,31.24
2023-11-12T20:56:14.481Z,31.32
2023-11-12T20:58:43.829Z,31.12
2023-11-12T21:01:11.719Z,31.30
2023-11-12T21:03:39.834Z,31.23
2023-11-12T21:06:08.850Z,31.31
2023-11-12T21:08:38.142Z,31.22
2023-11-12T21:11:08.327Z,31.19
2023-11-12T21:13:36.221Z,31.26
2023-11-12T21:16:05.939Z,31.38
2023-11-12T21:18:33.853Z,31.28
2023-11-12T21:21:02.153Z,31.24
2023-11-12T21:23:30.069Z,31.44
2023-11-12T21:25:57.892Z,31.21
2023-11-12T21:28:25.775Z,31.24
2023-11-12T21:30:53.720Z,31.31
2023-11-12T21:33:23.179Z,31.25
2023-11-12T21:35:54.950Z,30.99
2023-11-12T21:38:23.304Z,31.18
2023-11-12T21:40:51.384Z,31.09
2023-11-12T21:43:19.324Z,30.97
2023-11-12T21:45:50.021Z,30.95
2023-11-12T21:48:20.936Z,31.01
2023-11-12T21:50:51.653Z,31.00
2023-11-12T21:53:23.240Z,30.94
2023-11-12T21:55:51.466Z,30.77
2023-11-12T21:58:19.514Z,30.79
2023-11-12T22:00:47.410Z,30.67
2023-11-12T22:03:16.282Z,30.69
2023-11-12T22:05:44.712Z,30.79
2023-11-12T22:08:15.437Z,30.85
2023-11-12T22:10:43.429Z,30.77
2023-11-12T22:13:11.374Z,30.76
2023-11-12T22:15:39.286Z,30.65
2023-11-12T22:18:07.179Z,30.68
2023-11-12T22:20:39.018Z,30.53
2023-11-12T22:23:07.350Z,30.61
2023-11-12T22:25:36.607Z,30.66
2023-11-12T22:28:04.583Z,30.73
2023-11-12T22:30:32.668Z,30.67
2023-11-12T22:33:00.966Z,30.57
2023-11-12T22:35:29.085Z,30.29
2023-11-12T22:37:57.177Z,30.58
2023-11-12T22:40:25.836Z,30.62
2023-11-12T22:42:55.213Z,30.59
2023-11-12T22:45:23.899Z,30.52
2023-11-12T22:47:52.032Z,30.43
2023-11-12T22:50:22.534Z,30.46
2023-11-12T22:52:50.698Z,30.58
2023-11-12T22:55:19.039Z,30.44
2023-11-12T22:57:47.250Z,30.23
2023-11-12T23:02:57.000Z,30.21
2023-11-12T23:05:25.093Z,30.15
2023-11-12T23:07:52.978Z,30.45
2023-11-12T23:10:21.004Z,30.25
2023-11-12T23:12:49.577Z,30.12
2023-11-12T23:15:18.857Z,30.12
2023-11-12T23:17:46.882Z,30.20
2023-11-12T23:20:14.787Z,29.98
2023-11-12T23:22:43.449Z,29.88
2023-11-12T23:25:12.453Z,30.12
2023-11-12T23:27:40.434Z,29.82
2023-11-12T23:30:09.679Z,30.08
2023-11-12T23:32:39.912Z,29.90
2023-11-12T23:35:08.150Z,29.80
2023-11-12T23:37:36.374Z,29.88
2023-11-12T23:40:05.795Z,29.75
2023-11-12T23:42:34.193Z,29.68
2023-11-12T23:45:02.078Z,29.59
2023-11-12T23:47:30.186Z,29.53
2023-11-12T23:49:59.459Z,29.56
2023-11-12T23:52:27.475Z,29.47
2023-11-12T23:54:55.710Z,29.53
2023-11-12T23:57:23.536Z,29.55
2023-11-12T23:59:51.417Z,29.59
