createdAt,value
2019-06-27T00:00:37.781Z,99.90
2019-06-27T00:03:07.514Z,99.90
2019-06-27T00:05:37.246Z,99.90
2019-06-27T00:08:07.158Z,99.90
2019-06-27T00:10:37.025Z,99.90
2019-06-27T00:13:06.739Z,99.90
2019-06-27T00:15:36.547Z,99.90
2019-06-27T00:18:06.871Z,99.90
2019-06-27T00:20:36.683Z,99.90
2019-06-27T00:23:06.549Z,99.90
2019-06-27T00:25:36.137Z,99.90
2019-06-27T00:28:06.100Z,99.90
2019-06-27T00:30:36.024Z,99.90
2019-06-27T00:33:05.734Z,99.90
2019-06-27T00:35:35.416Z,99.90
2019-06-27T00:38:05.373Z,99.90
2019-06-27T00:40:35.076Z,99.90
2019-06-27T00:43:04.760Z,99.90
2019-06-27T00:45:35.491Z,99.90
2019-06-27T00:48:05.225Z,99.90
2019-06-27T00:50:35.182Z,99.90
2019-06-27T00:53:05.011Z,99.90
2019-06-27T00:55:34.678Z,99.90
2019-06-27T00:58:04.460Z,99.90
2019-06-27T01:00:34.340Z,99.90
2019-06-27T01:03:04.239Z,99.90
2019-06-27T01:05:34.317Z,99.90
2019-06-27T01:08:04.099Z,99.90
2019-06-27T01:10:33.863Z,99.90
2019-06-27T01:13:03.769Z,99.90
2019-06-27T01:15:33.485Z,99.90
2019-06-27T01:18:03.292Z,99.90
2019-06-27T01:20:32.989Z,99.90
2019-06-27T01:23:02.712Z,99.90
2019-06-27T01:25:32.507Z,99.90
2019-06-27T01:28:02.144Z,99.90
2019-06-27T01:30:32.058Z,99.90
2019-06-27T01:33:01.795Z,99.90
2019-06-27T01:35:31.575Z,99.90
2019-06-27T01:38:01.387Z,99.90
2019-06-27T01:40:31.288Z,99.90
2019-06-27T01:43:01.281Z,99.90
2019-06-27T01:45:38.117Z,99.90
2019-06-27T01:48:07.827Z,99.90
2019-06-27T01:50:37.724Z,99.90
2019-06-27T01:53:07.683Z,99.90
2019-06-27T01:55:37.428Z,99.90
2019-06-27T01:58:07.260Z,99.90
2019-06-27T02:00:36.987Z,99.90
2019-06-27T02:03:06.811Z,99.90
2019-06-27T02:05:36.549Z,99.90
2019-06-27T02:08:06.434Z,99.90
2019-06-27T02:10:36.316Z,99.90
2019-06-27T02:13:07.171Z,99.90
2019-06-27T02:15:36.886Z,99.90
2019-06-27T02:18:06.640Z,99.90
2019-06-27T02:20:36.377Z,99.90
2019-06-27T02:23:06.090Z,99.90
2019-06-27T02:25:35.924Z,99.90
2019-06-27T02:28:05.615Z,99.90
2019-06-27T02:30:44.594Z,99.90
2019-06-27T02:33:14.417Z,99.90
2019-06-27T02:35:44.058Z,99.90
2019-06-27T02:38:13.900Z,99.90
2019-06-27T02:40:43.911Z,99.90
2019-06-27T02:43:13.711Z,99.90
2019-06-27T02:45:43.519Z,99.90
2019-06-27T02:48:18.420Z,99.90
2019-06-27T02:50:48.185Z,99.90
2019-06-27T02:53:17.995Z,99.90
2019-06-27T02:55:47.889Z,99.90
2019-06-27T02:58:29.629Z,99.90
2019-06-27T03:00:49.248Z,99.90
2019-06-27T03:03:19.586Z,99.90
2019-06-27T03:05:49.347Z,99.90
2019-06-27T03:08:19.168Z,99.90
2019-06-27T03:10:49.067Z,99.90
2019-06-27T03:13:18.735Z,99.90
2019-06-27T03:15:48.374Z,99.90
2019-06-27T03:18:18.220Z,99.90
2019-06-27T03:20:47.911Z,99.90
2019-06-27T03:23:17.783Z,99.90
2019-06-27T03:25:47.505Z,99.90
2019-06-27T03:28:17.293Z,99.90
2019-06-27T03:30:47.065Z,99.90
2019-06-27T03:33:16.829Z,99.90
2019-06-27T03:35:46.551Z,99.90
2019-06-27T03:38:16.726Z,99.90
2019-06-27T03:40:46.597Z,99.90
2019-06-27T03:43:16.517Z,99.90
2019-06-27T03:45:46.170Z,99.90
2019-06-27T03:48:15.979Z,99.90
2019-06-27T03:50:45.807Z,99.90
2019-06-27T03:53:37.841Z,99.90
2019-06-27T03:56:07.608Z,99.90
2019-06-27T03:58:37.513Z,99.90
2019-06-27T04:01:07.262Z,99.90
2019-06-27T04:03:37.121Z,99.90
2019-06-27T04:06:07.021Z,99.90
2019-06-27T04:08:36.998Z,99.90
2019-06-27T04:11:06.805Z,99.90
2019-06-27T04:13:36.869Z,99.90
2019-06-27T04:16:06.568Z,99.90
2019-06-27T04:18:37.688Z,99.90
2019-06-27T04:21:07.585Z,99.90
2019-06-27T04:23:37.597Z,99.90
2019-06-27T04:26:07.320Z,99.90
2019-06-27T04:28:37.252Z,99.90
2019-06-27T04:31:07.805Z,99.90
2019-06-27T04:33:38.015Z,99.90
2019-06-27T04:36:07.675Z,99.90
2019-06-27T04:38:37.849Z,99.90
2019-06-27T04:41:07.681Z,99.90
2019-06-27T04:43:37.378Z,99.90
2019-06-27T04:46:07.603Z,99.90
2019-06-27T04:48:37.541Z,99.90
2019-06-27T04:51:07.269Z,99.90
2019-06-27T04:53:37.667Z,99.90
2019-06-27T04:56:08.476Z,99.90
2019-06-27T04:58:38.206Z,99.90
2019-06-27T05:01:08.009Z,99.90
2019-06-27T05:03:38.042Z,99.90
2019-06-27T05:06:07.750Z,99.90
2019-06-27T05:08:37.662Z,99.90
2019-06-27T05:11:07.463Z,99.90
2019-06-27T05:13:38.364Z,99.90
2019-06-27T05:16:08.131Z,99.90
2019-06-27T05:18:37.833Z,99.90
2019-06-27T05:21:07.592Z,99.90
2019-06-27T05:23:37.386Z,99.90
2019-06-27T05:26:07.380Z,99.90
2019-06-27T05:28:37.035Z,99.90
2019-06-27T05:31:06.882Z,99.90
2019-06-27T05:33:36.737Z,99.90
2019-06-27T05:36:06.407Z,99.90
2019-06-27T05:38:36.253Z,99.90
2019-06-27T05:41:06.427Z,99.90
2019-06-27T05:43:36.396Z,99.90
2019-06-27T05:46:06.378Z,99.90
2019-06-27T05:48:39.612Z,99.90
2019-06-27T05:51:07.393Z,99.90
2019-06-27T05:53:37.133Z,99.90
2019-06-27T05:56:06.785Z,99.90
2019-06-27T05:58:36.613Z,99.90
2019-06-27T06:01:06.577Z,99.90
2019-06-27T06:03:36.468Z,99.90
2019-06-27T06:06:06.861Z,99.90
2019-06-27T06:08:36.475Z,99.90
2019-06-27T06:11:08.680Z,99.90
2019-06-27T06:13:38.500Z,99.90
2019-06-27T06:16:08.368Z,99.90
2019-06-27T06:18:38.377Z,99.90
2019-06-27T06:21:08.629Z,99.90
2019-06-27T06:23:38.390Z,99.90
2019-06-27T06:26:08.221Z,99.90
2019-06-27T06:28:37.963Z,99.90
2019-06-27T06:31:07.641Z,99.90
2019-06-27T06:33:37.569Z,99.90
2019-06-27T06:36:07.331Z,99.90
2019-06-27T06:38:37.032Z,99.50
2019-06-27T06:41:07.052Z,99.30
2019-06-27T06:43:38.487Z,98.20
2019-06-27T06:46:08.233Z,97.80
2019-06-27T06:48:38.059Z,97.50
2019-06-27T06:51:07.840Z,97.80
2019-06-27T06:53:37.547Z,96.80
2019-06-27T06:56:07.252Z,96.40
2019-06-27T06:58:36.967Z,97.00
2019-06-27T07:01:06.631Z,97.40
2019-06-27T07:03:36.215Z,99.10
2019-06-27T07:06:05.978Z,99.90
2019-06-27T07:08:35.630Z,99.90
2019-06-27T07:11:06.622Z,99.90
2019-06-27T07:13:36.350Z,99.90
2019-06-27T07:16:06.011Z,99.90
2019-06-27T07:18:35.640Z,99.90
2019-06-27T07:21:06.850Z,99.90
2019-06-27T07:23:36.521Z,99.90
2019-06-27T07:26:06.251Z,99.90
2019-06-27T07:28:37.300Z,99.90
2019-06-27T07:31:17.361Z,99.90
2019-06-27T07:33:38.669Z,99.90
2019-06-27T07:36:09.604Z,99.90
2019-06-27T07:38:39.199Z,99.90
2019-06-27T07:41:11.947Z,99.90
2019-06-27T07:43:41.538Z,99.90
2019-06-27T07:46:24.611Z,99.90
2019-06-27T07:48:44.325Z,99.90
2019-06-27T07:51:17.265Z,99.90
2019-06-27T07:53:47.213Z,99.90
2019-06-27T07:56:17.177Z,99.90
2019-06-27T07:58:48.242Z,99.90
2019-06-27T08:01:34.019Z,99.90
2019-06-27T08:03:49.538Z,99.90
2019-06-27T08:06:22.244Z,99.90
2019-06-27T08:08:51.882Z,99.90
2019-06-27T08:11:22.750Z,99.90
2019-06-27T08:13:52.402Z,99.90
2019-06-27T08:16:22.421Z,99.90
2019-06-27T08:18:52.338Z,99.90
2019-06-27T08:21:22.475Z,99.90
2019-06-27T08:23:52.101Z,99.90
2019-06-27T08:26:22.012Z,99.90
2019-06-27T08:28:51.970Z,99.90
2019-06-27T08:31:23.142Z,99.90
2019-06-27T08:33:53.242Z,99.90
2019-06-27T08:36:25.833Z,99.90
2019-06-27T08:38:58.450Z,99.90
2019-06-27T08:41:30.835Z,99.90
2019-06-27T08:44:00.475Z,99.90
2019-06-27T08:46:33.329Z,99.90
2019-06-27T08:49:03.375Z,99.90
2019-06-27T08:51:35.002Z,99.90
2019-06-27T08:54:04.637Z,99.90
2019-06-27T08:56:34.347Z,99.90
2019-06-27T08:59:04.125Z,99.90
2019-06-27T09:01:34.022Z,99.90
2019-06-27T09:04:03.828Z,99.90
2019-06-27T09:06:33.338Z,99.90
2019-06-27T09:09:02.965Z,99.90
2019-06-27T09:11:36.985Z,99.90
2019-06-27T09:14:04.016Z,99.90
2019-06-27T09:16:52.824Z,99.90
2019-06-27T09:19:22.747Z,99.90
2019-06-27T09:21:52.478Z,99.90
2019-06-27T09:24:22.211Z,99.90
2019-06-27T09:26:51.811Z,99.90
2019-06-27T09:29:22.751Z,99.90
2019-06-27T09:31:53.357Z,99.90
2019-06-27T09:34:23.253Z,99.90
2019-06-27T09:36:53.120Z,99.90
2019-06-27T09:39:22.891Z,99.90
2019-06-27T09:41:52.759Z,99.90
2019-06-27T09:44:22.431Z,99.90
2019-06-27T09:46:52.055Z,99.90
2019-06-27T09:49:21.660Z,99.90
2019-06-27T09:51:51.222Z,99.90
2019-06-27T09:54:22.967Z,99.90
2019-06-27T09:56:53.124Z,99.90
2019-06-27T09:59:22.734Z,99.90
2019-06-27T10:01:52.619Z,99.90
2019-06-27T10:04:22.793Z,99.90
2019-06-27T10:06:52.541Z,99.90
2019-06-27T10:09:22.235Z,99.90
2019-06-27T10:11:53.432Z,99.90
2019-06-27T10:14:23.820Z,99.90
2019-06-27T10:16:53.568Z,99.90
2019-06-27T10:19:23.258Z,99.90
2019-06-27T10:21:53.119Z,99.90
2019-06-27T10:24:22.803Z,99.90
2019-06-27T10:26:52.417Z,99.90
2019-06-27T10:29:22.086Z,99.90
2019-06-27T10:31:51.853Z,99.90
2019-06-27T10:34:21.537Z,99.90
2019-06-27T10:36:51.125Z,99.90
2019-06-27T10:39:22.121Z,99.90
2019-06-27T10:41:51.774Z,99.90
2019-06-27T10:44:21.737Z,99.90
2019-06-27T10:46:51.657Z,99.90
2019-06-27T10:49:21.601Z,99.90
2019-06-27T10:51:51.299Z,99.90
2019-06-27T10:54:20.869Z,99.90
2019-06-27T10:56:50.688Z,99.90
2019-06-27T10:59:20.490Z,99.90
2019-06-27T11:01:50.251Z,99.90
2019-06-27T11:04:19.995Z,99.90
2019-06-27T11:06:49.888Z,99.90
2019-06-27T11:09:20.198Z,99.90
2019-06-27T11:11:49.845Z,99.90
2019-06-27T11:14:19.982Z,99.90
2019-06-27T11:16:49.707Z,99.90
2019-06-27T11:19:19.514Z,99.90
2019-06-27T11:21:49.149Z,99.90
2019-06-27T11:24:19.414Z,99.90
2019-06-27T11:26:50.013Z,99.90
2019-06-27T11:29:20.031Z,99.90
2019-06-27T11:31:50.043Z,99.90
2019-06-27T11:34:19.891Z,99.90
2019-06-27T11:36:51.106Z,99.90
2019-06-27T11:39:23.287Z,99.90
2019-06-27T11:41:52.336Z,99.90
2019-06-27T11:44:22.380Z,99.90
2019-06-27T11:46:53.195Z,99.90
2019-06-27T11:49:23.100Z,99.90
2019-06-27T11:51:52.878Z,99.90
2019-06-27T11:54:22.843Z,99.90
2019-06-27T11:56:55.811Z,99.90
2019-06-27T11:59:25.533Z,99.90
2019-06-27T12:01:55.521Z,99.90
2019-06-27T12:04:25.449Z,99.90
2019-06-27T12:06:55.382Z,99.90
2019-06-27T12:09:25.271Z,99.90
2019-06-27T12:11:55.123Z,99.90
2019-06-27T12:14:27.528Z,99.90
2019-06-27T12:16:57.392Z,99.90
2019-06-27T12:19:27.070Z,99.90
2019-06-27T12:21:56.852Z,99.90
2019-06-27T12:24:26.626Z,99.90
2019-06-27T12:26:56.430Z,99.90
2019-06-27T12:29:26.453Z,99.90
2019-06-27T12:31:57.351Z,99.90
2019-06-27T12:34:27.094Z,99.90
2019-06-27T12:36:56.825Z,99.90
2019-06-27T12:39:27.218Z,99.90
2019-06-27T12:41:57.111Z,99.90
2019-06-27T12:44:26.739Z,99.90
2019-06-27T12:46:56.847Z,99.90
2019-06-27T12:49:41.454Z,99.90
2019-06-27T12:51:58.559Z,99.90
2019-06-27T12:54:28.668Z,99.90
2019-06-27T12:56:58.663Z,99.90
2019-06-27T12:59:28.412Z,99.90
2019-06-27T13:01:58.367Z,99.90
2019-06-27T13:04:28.395Z,99.90
2019-06-27T13:06:58.341Z,99.90
2019-06-27T13:09:32.830Z,99.90
2019-06-27T13:12:02.053Z,99.90
2019-06-27T13:14:33.953Z,99.90
2019-06-27T13:17:03.840Z,99.90
2019-06-27T13:19:33.438Z,99.90
2019-06-27T13:22:03.230Z,99.90
2019-06-27T13:24:32.892Z,99.90
2019-06-27T13:27:02.717Z,99.90
2019-06-27T13:29:32.421Z,99.90
2019-06-27T13:32:02.327Z,99.90
2019-06-27T13:34:40.583Z,99.90
2019-06-27T13:37:03.530Z,99.90
2019-06-27T13:39:33.246Z,99.90
2019-06-27T13:42:03.788Z,99.90
2019-06-27T13:44:36.135Z,99.90
2019-06-27T13:47:05.892Z,99.90
2019-06-27T13:49:35.674Z,99.90
2019-06-27T13:52:05.433Z,99.90
2019-06-27T13:54:34.997Z,99.90
2019-06-27T13:57:04.960Z,99.90
2019-06-27T13:59:34.592Z,99.90
2019-06-27T14:02:04.152Z,99.90
2019-06-27T14:04:34.401Z,99.90
2019-06-27T14:07:04.529Z,99.90
2019-06-27T14:09:47.670Z,99.90
2019-06-27T14:12:05.917Z,99.90
2019-06-27T14:14:35.627Z,99.90
2019-06-27T14:17:05.567Z,99.90
2019-06-27T14:19:35.479Z,99.90
2019-06-27T14:22:05.086Z,99.90
2019-06-27T14:24:35.006Z,99.90
2019-06-27T14:27:05.283Z,99.90
2019-06-27T14:29:35.053Z,99.90
2019-06-27T14:32:04.706Z,99.90
2019-06-27T14:34:34.545Z,99.90
2019-06-27T14:37:04.242Z,99.90
2019-06-27T14:39:34.068Z,99.90
2019-06-27T14:42:03.592Z,99.90
2019-06-27T14:44:33.345Z,99.90
2019-06-27T14:47:03.021Z,99.90
2019-06-27T14:49:32.997Z,99.90
2019-06-27T14:52:02.655Z,99.90
2019-06-27T14:54:32.487Z,99.90
2019-06-27T14:57:02.074Z,99.90
2019-06-27T14:59:31.889Z,99.90
2019-06-27T15:02:01.537Z,99.90
2019-06-27T15:04:32.324Z,99.90
2019-06-27T15:07:04.460Z,99.90
2019-06-27T15:09:34.381Z,99.90
2019-06-27T15:12:04.070Z,99.90
2019-06-27T15:14:34.709Z,99.90
2019-06-27T15:17:04.429Z,99.90
2019-06-27T15:19:34.082Z,99.90
2019-06-27T15:22:03.687Z,99.90
2019-06-27T15:24:33.466Z,99.90
2019-06-27T15:27:03.103Z,99.90
2019-06-27T15:29:32.735Z,99.90
2019-06-27T15:32:02.649Z,99.90
2019-06-27T15:34:32.507Z,99.90
2019-06-27T15:37:02.329Z,99.90
2019-06-27T15:39:32.242Z,99.90
2019-06-27T15:42:01.918Z,99.90
2019-06-27T15:44:31.569Z,99.90
2019-06-27T15:47:01.275Z,99.90
2019-06-27T15:49:30.932Z,99.90
2019-06-27T15:52:01.114Z,99.90
2019-06-27T15:54:30.749Z,99.90
2019-06-27T15:57:00.444Z,99.90
2019-06-27T15:59:30.102Z,99.90
2019-06-27T16:01:59.913Z,99.90
2019-06-27T16:04:34.180Z,99.90
2019-06-27T16:07:02.034Z,99.90
2019-06-27T16:09:31.657Z,99.90
2019-06-27T16:12:01.251Z,99.90
2019-06-27T16:14:30.874Z,99.90
2019-06-27T16:17:00.578Z,99.90
2019-06-27T16:19:30.183Z,99.90
2019-06-27T16:22:00.006Z,99.90
2019-06-27T16:24:29.585Z,99.90
2019-06-27T16:26:59.425Z,99.90
2019-06-27T16:29:28.909Z,99.90
2019-06-27T16:31:58.594Z,99.90
2019-06-27T16:34:29.071Z,99.90
2019-06-27T16:37:01.861Z,99.90
2019-06-27T16:39:31.520Z,99.90
2019-06-27T16:42:01.263Z,99.90
2019-06-27T16:44:30.953Z,99.90
2019-06-27T16:47:00.682Z,99.90
2019-06-27T16:49:30.260Z,99.90
2019-06-27T16:52:00.154Z,99.90
2019-06-27T16:54:29.749Z,99.90
2019-06-27T16:56:59.600Z,99.90
2019-06-27T16:59:29.411Z,99.90
2019-06-27T17:01:59.241Z,99.90
2019-06-27T17:04:28.851Z,99.90
2019-06-27T17:06:58.474Z,99.90
2019-06-27T17:09:28.257Z,99.90
2019-06-27T17:11:57.950Z,99.90
2019-06-27T17:14:27.756Z,99.90
2019-06-27T17:16:57.509Z,99.90
2019-06-27T17:19:27.221Z,99.80
2019-06-27T17:21:57.210Z,99.60
2019-06-27T17:24:26.968Z,99.90
2019-06-27T17:26:56.527Z,99.90
2019-06-27T17:29:30.718Z,99.90
2019-06-27T17:32:00.586Z,99.90
2019-06-27T17:34:30.664Z,99.90
2019-06-27T17:37:01.030Z,99.90
2019-06-27T17:39:31.045Z,99.90
2019-06-27T17:42:01.050Z,99.80
2019-06-27T17:44:30.927Z,99.40
2019-06-27T17:47:01.081Z,99.30
2019-06-27T17:49:33.487Z,99.10
2019-06-27T17:52:03.779Z,98.80
2019-06-27T17:54:33.414Z,98.30
2019-06-27T17:57:03.535Z,98.20
2019-06-27T17:59:33.294Z,98.10
2019-06-27T18:02:03.116Z,99.20
2019-06-27T18:04:34.083Z,99.90
2019-06-27T18:07:13.394Z,99.90
2019-06-27T18:09:35.035Z,99.90
2019-06-27T18:12:05.234Z,99.90
2019-06-27T18:14:34.932Z,99.90
2019-06-27T18:17:04.928Z,99.90
2019-06-27T18:19:35.016Z,99.90
2019-06-27T18:22:04.852Z,99.90
2019-06-27T18:24:34.652Z,99.90
2019-06-27T18:27:06.596Z,99.90
2019-06-27T18:29:36.859Z,99.90
2019-06-27T18:32:07.825Z,99.90
2019-06-27T18:34:38.122Z,99.90
2019-06-27T18:37:08.119Z,99.90
2019-06-27T18:39:37.979Z,99.90
2019-06-27T18:42:08.003Z,99.90
2019-06-27T18:44:38.985Z,99.90
2019-06-27T18:47:08.709Z,99.90
2019-06-27T18:49:38.293Z,99.90
2019-06-27T18:52:08.050Z,99.90
2019-06-27T18:54:37.777Z,99.90
2019-06-27T18:57:07.650Z,99.90
2019-06-27T18:59:37.242Z,99.90
2019-06-27T19:02:10.431Z,99.90
2019-06-27T19:04:40.082Z,99.90
2019-06-27T19:07:10.128Z,99.90
2019-06-27T19:09:39.785Z,99.90
2019-06-27T19:12:09.975Z,99.90
2019-06-27T19:14:39.703Z,99.90
2019-06-27T19:17:16.301Z,99.90
2019-06-27T19:19:48.888Z,99.90
2019-06-27T19:22:36.542Z,99.90
2019-06-27T19:25:11.890Z,99.90
2019-06-27T19:27:41.492Z,99.90
2019-06-27T19:30:32.908Z,99.90
2019-06-27T19:33:02.974Z,99.90
2019-06-27T19:35:32.775Z,99.90
2019-06-27T19:38:03.107Z,99.90
2019-06-27T19:40:32.917Z,99.90
2019-06-27T19:43:02.916Z,99.90
2019-06-27T19:45:32.511Z,99.90
2019-06-27T19:48:05.431Z,99.90
2019-06-27T19:50:35.207Z,99.90
2019-06-27T19:53:04.835Z,99.90
2019-06-27T19:55:36.733Z,99.90
2019-06-27T19:58:06.382Z,99.90
2019-06-27T20:00:35.991Z,99.90
2019-06-27T20:03:06.469Z,99.90
2019-06-27T20:05:36.135Z,99.90
2019-06-27T20:08:18.285Z,99.90
2019-06-27T20:10:37.315Z,99.90
2019-06-27T20:13:07.239Z,99.90
2019-06-27T20:15:37.208Z,99.90
2019-06-27T20:18:07.097Z,99.90
2019-06-27T20:20:36.730Z,99.90
2019-06-27T20:23:06.439Z,99.90
2019-06-27T20:25:35.971Z,99.90
2019-06-27T20:28:05.763Z,99.90
2019-06-27T20:30:35.548Z,99.90
2019-06-27T20:33:05.446Z,99.90
2019-06-27T20:35:35.082Z,99.90
2019-06-27T20:38:04.799Z,99.90
2019-06-27T20:40:34.377Z,99.90
2019-06-27T20:43:04.315Z,99.90
2019-06-27T20:45:34.278Z,99.90
2019-06-27T20:48:03.988Z,99.90
2019-06-27T20:50:33.964Z,99.90
2019-06-27T20:53:03.902Z,99.90
2019-06-27T20:55:33.557Z,99.90
2019-06-27T20:58:03.560Z,99.90
2019-06-27T21:00:33.648Z,99.90
2019-06-27T21:03:05.219Z,99.90
2019-06-27T21:05:34.955Z,99.90
2019-06-27T21:08:05.137Z,99.90
2019-06-27T21:10:34.740Z,99.90
2019-06-27T21:13:04.529Z,99.90
2019-06-27T21:15:34.590Z,99.90
2019-06-27T21:18:04.745Z,99.90
2019-06-27T21:20:34.416Z,99.90
2019-06-27T21:23:06.219Z,99.90
2019-06-27T21:25:36.045Z,99.90
2019-06-27T21:28:05.889Z,99.90
2019-06-27T21:30:36.564Z,99.90
2019-06-27T21:33:07.180Z,99.90
2019-06-27T21:35:36.848Z,99.90
2019-06-27T21:38:06.517Z,99.90
2019-06-27T21:40:36.899Z,99.90
2019-06-27T21:43:07.009Z,99.90
2019-06-27T21:45:38.028Z,99.90
2019-06-27T21:48:07.780Z,99.90
2019-06-27T21:50:37.513Z,99.90
2019-06-27T21:53:07.510Z,99.90
2019-06-27T21:55:37.382Z,99.90
2019-06-27T21:58:07.153Z,99.90
2019-06-27T22:00:37.547Z,99.90
2019-06-27T22:03:11.708Z,99.90
2019-06-27T22:05:41.212Z,99.90
2019-06-27T22:08:11.760Z,99.90
2019-06-27T22:10:47.807Z,99.90
2019-06-27T22:13:17.126Z,99.90
2019-06-27T22:15:47.186Z,99.90
2019-06-27T22:18:17.330Z,99.90
2019-06-27T22:20:47.065Z,99.90
2019-06-27T22:23:16.712Z,99.90
2019-06-27T22:25:46.330Z,99.90
2019-06-27T22:28:15.926Z,99.90
2019-06-27T22:30:46.967Z,99.90
2019-06-27T22:33:16.632Z,99.90
2019-06-27T22:35:46.361Z,99.90
2019-06-27T22:38:34.284Z,99.90
2019-06-27T22:41:21.990Z,99.90
2019-06-27T22:44:09.164Z,99.90
2019-06-27T22:46:56.415Z,99.90
2019-06-27T22:49:25.902Z,99.90
2019-06-27T22:52:14.877Z,99.90
2019-06-27T22:54:45.487Z,99.90
2019-06-27T22:57:15.058Z,99.90
2019-06-27T22:59:44.658Z,99.90
2019-06-27T23:02:14.317Z,99.90
2019-06-27T23:04:43.988Z,99.90
2019-06-27T23:07:14.446Z,99.90
2019-06-27T23:09:56.486Z,99.90
2019-06-27T23:12:15.638Z,99.90
2019-06-27T23:14:45.369Z,99.90
2019-06-27T23:17:15.069Z,99.90
2019-06-27T23:19:44.623Z,99.90
2019-06-27T23:22:14.428Z,99.90
2019-06-27T23:24:44.120Z,99.90
2019-06-27T23:27:13.895Z,99.90
2019-06-27T23:29:43.479Z,99.90
2019-06-27T23:32:13.222Z,99.90
2019-06-27T23:34:42.800Z,99.90
2019-06-27T23:37:12.476Z,99.90
2019-06-27T23:39:42.204Z,99.90
2019-06-27T23:42:11.892Z,99.90
2019-06-27T23:44:41.562Z,99.90
2019-06-27T23:47:11.148Z,99.90
2019-06-27T23:49:40.657Z,99.90
2019-06-27T23:52:10.232Z,99.90
2019-06-27T23:54:39.990Z,99.90
2019-06-27T23:57:09.662Z,99.90
2019-06-27T23:59:39.273Z,99.90
