createdAt,value
2023-03-11T00:00:48.974Z,95313.03
2023-03-11T00:03:29.098Z,95312.05
2023-03-11T00:05:58.839Z,95311.73
2023-03-11T00:08:26.825Z,95312.65
2023-03-11T00:10:56.709Z,95310.29
2023-03-11T00:13:24.982Z,95305.64
2023-03-11T00:16:00.521Z,95303.52
2023-03-11T00:18:31.698Z,95304.48
2023-03-11T00:21:01.242Z,95297.40
2023-03-11T00:23:29.739Z,95295.48
2023-03-11T00:25:59.952Z,95295.36
2023-03-11T00:28:28.082Z,95293.31
2023-03-11T00:30:56.136Z,95295.22
2023-03-11T00:33:24.189Z,95298.88
2023-03-11T00:35:52.192Z,95295.25
2023-03-11T00:38:21.617Z,95298.27
2023-03-11T00:40:50.179Z,95298.84
2023-03-11T00:43:18.502Z,95295.21
2023-03-11T00:45:52.242Z,95290.95
2023-03-11T00:51:54.475Z,95284.02
2023-03-11T00:55:03.347Z,95282.83
2023-03-11T00:57:36.959Z,95282.40
2023-03-11T01:00:16.308Z,95279.84
2023-03-11T01:02:49.616Z,95283.03
2023-03-11T01:05:30.705Z,95285.43
2023-03-11T01:08:22.635Z,95289.45
2023-03-11T01:11:08.788Z,95283.20
2023-03-11T01:13:43.733Z,95278.58
2023-03-11T01:16:16.701Z,95279.14
2023-03-11T01:18:52.522Z,95277.23
2023-03-11T01:21:26.100Z,95275.64
2023-03-11T01:24:18.523Z,95278.38
2023-03-11T01:26:51.508Z,95268.98
2023-03-11T01:29:25.113Z,95272.54
2023-03-11T01:32:19.682Z,95275.73
2023-03-11T01:38:30.324Z,95280.96
2023-03-11T01:41:04.337Z,95277.08
2023-03-11T01:43:57.030Z,95275.06
2023-03-11T01:56:45.633Z,95270.90
2023-03-11T01:59:54.342Z,95272.30
2023-03-11T02:05:40.369Z,95279.48
2023-03-11T02:08:15.567Z,95280.30
2023-03-11T02:10:51.235Z,95284.05
2023-03-11T02:13:24.366Z,95286.25
2023-03-11T02:16:00.794Z,95294.66
2023-03-11T02:18:50.150Z,95302.33
2023-03-11T02:21:32.963Z,95300.45
2023-03-11T02:24:35.893Z,95303.84
2023-03-11T02:27:12.812Z,95304.84
2023-03-11T02:29:51.635Z,95308.55
2023-03-11T02:32:30.553Z,95300.77
2023-03-11T02:35:23.447Z,95297.92
2023-03-11T02:41:30.088Z,95300.13
2023-03-11T02:44:03.934Z,95303.55
2023-03-11T02:46:41.623Z,95301.02
2023-03-11T02:49:10.928Z,95301.17
2023-03-11T02:51:39.567Z,95298.88
2023-03-11T02:54:08.022Z,95315.53
2023-03-11T02:56:36.623Z,95305.30
2023-03-11T02:59:05.009Z,95302.21
2023-03-11T03:01:33.047Z,95303.36
2023-03-11T03:04:01.191Z,95305.67
2023-03-11T03:06:32.992Z,95292.04
2023-03-11T03:09:01.053Z,95293.59
2023-03-11T03:11:29.122Z,95288.16
2023-03-11T03:13:57.623Z,95295.92
2023-03-11T03:16:31.433Z,95295.82
2023-03-11T03:19:05.077Z,95288.60
2023-03-11T03:21:33.159Z,95290.64
2023-03-11T03:24:01.267Z,95288.35
2023-03-11T03:26:29.212Z,95288.15
2023-03-11T03:28:57.705Z,95289.28
2023-03-11T03:31:25.746Z,95283.05
2023-03-11T03:33:53.786Z,95286.41
2023-03-11T03:36:21.860Z,95290.80
2023-03-11T03:39:30.406Z,95289.80
2023-03-11T03:41:58.828Z,95289.81
2023-03-11T03:44:28.118Z,95291.65
2023-03-11T03:46:56.141Z,95291.43
2023-03-11T03:49:24.114Z,95288.30
2023-03-11T03:51:52.560Z,95299.70
2023-03-11T03:54:33.421Z,95292.03
2023-03-11T03:57:06.660Z,95302.19
2023-03-11T03:59:37.401Z,95298.18
2023-03-11T04:02:05.819Z,95298.20
2023-03-11T04:04:36.751Z,95288.34
2023-03-11T04:07:10.657Z,95292.27
2023-03-11T04:09:40.664Z,95299.96
2023-03-11T04:12:15.713Z,95291.77
2023-03-11T04:14:44.493Z,95293.83
2023-03-11T04:17:13.523Z,95299.95
2023-03-11T04:19:41.694Z,95298.23
2023-03-11T04:22:11.406Z,95297.54
2023-03-11T04:24:40.138Z,95298.38
2023-03-11T04:27:08.141Z,95291.15
2023-03-11T04:29:37.711Z,95289.73
2023-03-11T04:32:05.994Z,95288.80
2023-03-11T04:34:34.471Z,95283.85
2023-03-11T04:37:02.696Z,95283.14
2023-03-11T04:39:33.007Z,95278.73
2023-03-11T04:42:03.872Z,95275.73
2023-03-11T04:44:37.840Z,95283.84
2023-03-11T04:47:11.518Z,95282.12
2023-03-11T04:49:40.076Z,95290.89
2023-03-11T04:52:08.163Z,95298.92
2023-03-11T04:54:42.344Z,95303.93
2023-03-11T04:57:15.863Z,95304.25
2023-03-11T04:59:49.706Z,95308.05
2023-03-11T05:02:18.648Z,95307.62
2023-03-11T05:05:26.449Z,95308.85
2023-03-11T05:08:00.127Z,95314.15
2023-03-11T05:10:47.369Z,95313.04
2023-03-11T05:13:21.849Z,95309.48
2023-03-11T05:15:56.009Z,95312.02
2023-03-11T05:18:32.611Z,95310.16
2023-03-11T05:21:00.947Z,95317.98
2023-03-11T05:23:30.193Z,95310.54
2023-03-11T05:26:06.006Z,95315.76
2023-03-11T05:28:39.707Z,95309.36
2023-03-11T05:31:13.713Z,95319.23
2023-03-11T05:33:50.238Z,95319.73
2023-03-11T05:36:25.541Z,95319.61
2023-03-11T05:38:53.712Z,95316.13
2023-03-11T05:41:28.060Z,95328.21
2023-03-11T05:44:02.103Z,95339.81
2023-03-11T05:47:01.492Z,95340.45
2023-03-11T05:49:29.918Z,95358.11
2023-03-11T05:52:06.312Z,95346.20
2023-03-11T05:54:34.632Z,95351.83
2023-03-11T05:57:02.761Z,95353.69
2023-03-11T05:59:32.578Z,95352.02
2023-03-11T06:02:03.982Z,95349.94
2023-03-11T06:04:38.037Z,95350.59
2023-03-11T06:07:13.233Z,95368.52
2023-03-11T06:09:41.382Z,95373.51
2023-03-11T06:12:12.625Z,95382.71
2023-03-11T06:15:13.018Z,95401.77
2023-03-11T06:17:41.222Z,95394.95
2023-03-11T06:20:10.128Z,95405.23
2023-03-11T06:22:40.150Z,95421.86
2023-03-11T06:25:09.270Z,95428.48
2023-03-11T06:27:47.884Z,95434.88
2023-03-11T06:30:16.318Z,95449.23
2023-03-11T06:32:52.535Z,95456.48
2023-03-11T06:35:21.244Z,95460.57
2023-03-11T06:37:49.206Z,95457.53
2023-03-11T06:40:22.707Z,95459.05
2023-03-11T06:42:50.728Z,95467.15
2023-03-11T06:45:25.066Z,95469.10
2023-03-11T06:47:59.103Z,95469.06
2023-03-11T06:50:35.532Z,95477.27
2023-03-11T06:53:34.524Z,95478.41
2023-03-11T06:56:13.483Z,95483.39
2023-03-11T06:59:19.262Z,95494.31
2023-03-11T07:01:47.639Z,95499.35
2023-03-11T07:04:24.137Z,95510.02
2023-03-11T07:07:41.630Z,95516.38
2023-03-11T07:10:11.289Z,95526.73
2023-03-11T07:12:39.524Z,95535.56
2023-03-11T07:15:16.301Z,95542.79
2023-03-11T07:17:44.514Z,95544.47
2023-03-11T07:20:13.001Z,95541.94
2023-03-11T07:22:40.979Z,95541.04
2023-03-11T07:25:09.266Z,95538.79
2023-03-11T07:27:37.377Z,95551.60
2023-03-11T07:30:05.885Z,95546.39
2023-03-11T07:32:33.863Z,95537.20
2023-03-11T07:35:01.967Z,95548.14
2023-03-11T07:37:30.071Z,95537.91
2023-03-11T07:39:58.147Z,95546.85
2023-03-11T07:42:26.261Z,95554.77
2023-03-11T07:44:55.212Z,95546.52
2023-03-11T07:47:24.818Z,95552.51
2023-03-11T07:49:57.324Z,95548.14
2023-03-11T07:52:25.290Z,95560.72
2023-03-11T07:54:56.736Z,95565.04
2023-03-11T07:57:27.905Z,95549.73
2023-03-11T07:59:55.951Z,95555.47
2023-03-11T08:02:24.194Z,95561.14
2023-03-11T08:04:52.150Z,95560.52
2023-03-11T08:07:21.044Z,95566.34
2023-03-11T08:09:49.303Z,95562.05
2023-03-11T08:12:17.374Z,95572.96
2023-03-11T08:14:45.395Z,95569.23
2023-03-11T08:17:13.460Z,95575.84
2023-03-11T08:19:41.328Z,95577.53
2023-03-11T08:22:09.244Z,95573.11
2023-03-11T08:24:37.377Z,95572.49
2023-03-11T08:27:05.785Z,95568.27
2023-03-11T08:29:34.027Z,95576.63
2023-03-11T08:32:03.943Z,95584.05
2023-03-11T08:34:33.042Z,95577.92
2023-03-11T08:37:01.616Z,95583.89
2023-03-11T08:39:29.562Z,95586.48
2023-03-11T08:41:57.560Z,95587.56
2023-03-11T08:44:25.481Z,95591.95
2023-03-11T08:46:53.594Z,95597.36
2023-03-11T08:49:24.014Z,95607.64
2023-03-11T08:51:54.122Z,95605.20
2023-03-11T08:54:22.446Z,95605.27
2023-03-11T08:56:52.735Z,95614.24
2023-03-11T08:59:20.800Z,95607.13
2023-03-11T09:01:48.875Z,95611.30
2023-03-11T09:04:17.080Z,95618.56
2023-03-11T09:06:45.252Z,95629.56
2023-03-11T09:09:13.420Z,95629.52
2023-03-11T09:11:42.094Z,95631.11
2023-03-11T09:14:10.056Z,95639.40
2023-03-11T09:16:38.148Z,95655.03
2023-03-11T09:19:07.813Z,95647.13
2023-03-11T09:21:37.114Z,95655.69
2023-03-11T09:24:06.028Z,95667.70
2023-03-11T09:26:34.127Z,95668.59
2023-03-11T09:29:02.209Z,95680.19
2023-03-11T09:31:30.420Z,95675.70
2023-03-11T09:33:58.538Z,95671.39
2023-03-11T09:36:26.576Z,95679.48
2023-03-11T09:38:54.712Z,95689.22
2023-03-11T09:41:55.261Z,95687.13
2023-03-11T09:44:42.408Z,95694.21
2023-03-11T09:47:25.594Z,95694.22
2023-03-11T09:50:15.254Z,95691.64
2023-03-11T09:52:45.203Z,95692.87
2023-03-11T09:55:34.202Z,95693.59
2023-03-11T09:58:09.939Z,95699.54
2023-03-11T10:00:38.244Z,95712.13
2023-03-11T10:03:15.616Z,95722.52
2023-03-11T10:05:45.442Z,95720.05
2023-03-11T10:08:24.162Z,95732.08
2023-03-11T10:11:13.092Z,95726.58
2023-03-11T10:14:25.123Z,95727.63
2023-03-11T10:16:57.574Z,95734.19
2023-03-11T10:19:52.084Z,95739.19
2023-03-11T10:22:27.917Z,95747.67
2023-03-11T10:25:05.572Z,95744.65
2023-03-11T10:27:49.141Z,95748.94
2023-03-11T10:30:45.512Z,95746.38
2023-03-11T10:33:25.630Z,95760.30
2023-03-11T10:35:56.963Z,95764.43
2023-03-11T10:38:35.494Z,95767.33
2023-03-11T10:41:11.216Z,95772.42
2023-03-11T10:43:45.219Z,95775.88
2023-03-11T10:46:21.292Z,95785.14
2023-03-11T10:48:49.357Z,95780.70
2023-03-11T10:51:23.005Z,95787.60
2023-03-11T10:53:53.897Z,95799.29
2023-03-11T10:56:36.265Z,95799.81
2023-03-11T10:59:06.519Z,95806.25
2023-03-11T11:01:34.613Z,95803.14
2023-03-11T11:04:02.859Z,95812.13
2023-03-11T11:06:37.558Z,95810.70
2023-03-11T11:09:21.293Z,95815.27
2023-03-11T11:12:12.306Z,95804.10
2023-03-11T11:14:52.075Z,95822.10
2023-03-11T11:17:25.964Z,95824.90
2023-03-11T11:19:56.988Z,95829.86
2023-03-11T11:22:25.987Z,95841.15
2023-03-11T11:24:56.013Z,95837.22
2023-03-11T11:27:26.730Z,95844.11
2023-03-11T11:30:09.851Z,95855.32
2023-03-11T11:32:38.352Z,95850.80
2023-03-11T11:35:07.946Z,95863.81
2023-03-11T11:37:39.603Z,95870.27
2023-03-11T11:40:30.005Z,95885.80
2023-03-11T11:43:12.198Z,95882.31
2023-03-11T11:45:42.952Z,95893.64
2023-03-11T11:48:22.803Z,95893.34
2023-03-11T11:51:15.459Z,95907.11
2023-03-11T11:53:57.741Z,95921.10
2023-03-11T11:56:26.960Z,95920.70
2023-03-11T11:58:55.626Z,95932.83
2023-03-11T12:01:37.088Z,95951.84
2023-03-11T12:04:31.775Z,95951.40
2023-03-11T12:07:08.478Z,95963.55
2023-03-11T12:09:43.599Z,95979.98
2023-03-11T12:12:33.126Z,95990.54
2023-03-11T12:15:21.150Z,95992.13
2023-03-11T12:17:52.123Z,95993.91
2023-03-11T12:20:56.262Z,96003.53
2023-03-11T12:23:43.018Z,96017.06
2023-03-11T12:26:20.278Z,96019.91
2023-03-11T12:28:57.732Z,96023.48
2023-03-11T12:31:32.101Z,96030.98
2023-03-11T12:34:03.320Z,96037.65
2023-03-11T12:36:34.777Z,96038.48
2023-03-11T12:39:06.189Z,96046.48
2023-03-11T12:41:41.344Z,96058.42
2023-03-11T12:44:39.416Z,96068.70
2023-03-11T12:47:35.682Z,96080.12
2023-03-11T12:50:43.768Z,96080.61
2023-03-11T12:53:18.101Z,96084.73
2023-03-11T12:56:40.587Z,96093.44
2023-03-11T12:59:45.493Z,96108.67
2023-03-11T13:02:54.825Z,96114.04
2023-03-11T13:05:59.676Z,96120.31
2023-03-11T13:08:34.334Z,96137.76
2023-03-11T13:11:34.209Z,96136.11
2023-03-11T13:14:23.963Z,96151.46
2023-03-11T13:16:52.168Z,96152.59
2023-03-11T13:19:55.657Z,96162.17
2023-03-11T13:22:42.629Z,96173.70
2023-03-11T13:25:49.930Z,96189.58
2023-03-11T13:28:44.351Z,96202.98
2023-03-11T13:31:38.464Z,96211.30
2023-03-11T13:34:38.540Z,96213.90
2023-03-11T13:37:31.176Z,96222.30
2023-03-11T13:40:02.551Z,96231.92
2023-03-11T13:42:35.748Z,96231.19
2023-03-11T13:45:06.945Z,96242.46
2023-03-11T13:47:36.856Z,96253.04
2023-03-11T13:50:22.881Z,96248.08
2023-03-11T13:52:53.871Z,96252.62
2023-03-11T13:55:28.128Z,96255.25
2023-03-11T13:57:57.482Z,96263.89
2023-03-11T14:00:29.074Z,96272.02
2023-03-11T14:03:01.360Z,96281.81
2023-03-11T14:05:35.419Z,96287.42
2023-03-11T14:08:13.662Z,96297.25
2023-03-11T14:10:52.207Z,96294.27
2023-03-11T14:13:20.816Z,96302.16
2023-03-11T14:15:57.669Z,96303.53
2023-03-11T14:18:30.555Z,96311.95
2023-03-11T14:20:59.687Z,96323.63
2023-03-11T14:23:33.377Z,96331.98
2023-03-11T14:26:05.387Z,96331.77
2023-03-11T14:28:37.220Z,96335.04
2023-03-11T14:31:05.792Z,96342.39
2023-03-11T14:33:33.728Z,96341.64
2023-03-11T14:36:11.409Z,96352.02
2023-03-11T14:38:43.821Z,96356.99
2023-03-11T14:41:15.634Z,96361.38
2023-03-11T14:43:49.318Z,96366.73
2023-03-11T14:46:25.760Z,96370.28
2023-03-11T14:48:56.467Z,96370.85
2023-03-11T14:51:31.944Z,96375.05
2023-03-11T14:54:08.577Z,96381.66
2023-03-11T14:56:42.175Z,96386.46
2023-03-11T14:59:29.127Z,96387.27
2023-03-11T15:02:03.112Z,96394.94
2023-03-11T15:04:34.550Z,96409.42
2023-03-11T15:07:04.685Z,96417.52
2023-03-11T15:09:33.167Z,96418.20
2023-03-11T15:12:04.341Z,96429.61
2023-03-11T15:14:38.054Z,96428.13
2023-03-11T15:17:41.334Z,96435.48
2023-03-11T15:20:24.567Z,96443.82
2023-03-11T15:23:00.715Z,96451.23
2023-03-11T15:25:38.838Z,96458.30
2023-03-11T15:28:27.547Z,96455.71
2023-03-11T15:31:15.689Z,96455.44
2023-03-11T15:33:44.478Z,96456.98
2023-03-11T15:36:31.195Z,96463.81
2023-03-11T15:39:15.268Z,96468.46
2023-03-11T15:41:57.673Z,96471.69
2023-03-11T15:44:30.938Z,96477.88
2023-03-11T15:47:01.977Z,96476.81
2023-03-11T15:49:30.470Z,96479.94
2023-03-11T15:52:00.060Z,96485.33
2023-03-11T15:54:28.788Z,96497.33
2023-03-11T15:56:58.612Z,96500.23
2023-03-11T15:59:28.026Z,96513.79
2023-03-11T16:01:56.049Z,96511.92
2023-03-11T16:04:24.248Z,96526.56
2023-03-11T16:07:07.144Z,96524.85
2023-03-11T16:09:36.270Z,96537.12
2023-03-11T16:12:14.195Z,96536.73
2023-03-11T16:14:42.326Z,96546.00
2023-03-11T16:17:14.273Z,96555.29
2023-03-11T16:19:43.114Z,96565.85
2023-03-11T16:22:31.143Z,96560.90
2023-03-11T16:25:00.048Z,96569.04
2023-03-11T16:27:28.303Z,96572.89
2023-03-11T16:29:56.693Z,96573.79
2023-03-11T16:32:24.773Z,96576.19
2023-03-11T16:34:52.671Z,96582.58
2023-03-11T16:37:21.266Z,96585.09
2023-03-11T16:39:49.159Z,96596.45
2023-03-11T16:42:26.167Z,96597.70
2023-03-11T16:44:54.025Z,96602.58
2023-03-11T16:47:21.884Z,96604.20
2023-03-11T16:49:53.468Z,96619.30
2023-03-11T16:52:23.098Z,96622.36
2023-03-11T16:54:51.493Z,96631.42
2023-03-11T16:57:19.454Z,96636.65
2023-03-11T16:59:47.366Z,96639.80
2023-03-11T17:02:15.497Z,96646.25
2023-03-11T17:04:43.536Z,96655.44
2023-03-11T17:07:11.868Z,96659.23
2023-03-11T17:09:39.946Z,96657.07
2023-03-11T17:12:08.279Z,96673.12
2023-03-11T17:14:36.195Z,96673.90
2023-03-11T17:17:04.280Z,96683.77
2023-03-11T17:19:32.229Z,96693.62
2023-03-11T17:22:00.456Z,96698.14
2023-03-11T17:24:29.785Z,96704.26
2023-03-11T17:26:57.747Z,96710.27
2023-03-11T17:29:25.789Z,96716.42
2023-03-11T17:31:53.818Z,96729.31
2023-03-11T17:34:21.883Z,96723.88
2023-03-11T17:36:49.945Z,96724.23
2023-03-11T17:39:18.037Z,96731.74
2023-03-11T17:41:46.768Z,96739.23
2023-03-11T17:44:15.522Z,96745.92
2023-03-11T17:46:43.631Z,96753.08
2023-03-11T17:49:14.605Z,96755.45
2023-03-11T17:51:42.683Z,96769.67
2023-03-11T17:54:10.674Z,96766.39
2023-03-11T17:56:39.171Z,96776.75
2023-03-11T17:59:07.129Z,96780.54
2023-03-11T18:01:35.308Z,96780.32
2023-03-11T18:04:03.312Z,96785.18
2023-03-11T18:06:31.563Z,96790.75
2023-03-11T18:08:59.712Z,96790.64
2023-03-11T18:11:28.426Z,96802.04
2023-03-11T18:13:56.503Z,96809.39
2023-03-11T18:16:28.785Z,96814.41
2023-03-11T18:18:58.635Z,96822.86
2023-03-11T18:21:30.237Z,96825.08
2023-03-11T18:24:00.526Z,96827.77
2023-03-11T18:26:30.090Z,96838.52
2023-03-11T18:29:00.040Z,96835.91
2023-03-11T18:31:29.758Z,96839.38
2023-03-11T18:34:03.692Z,96845.54
2023-03-11T18:36:36.145Z,96858.73
2023-03-11T18:39:05.311Z,96861.46
2023-03-11T18:41:35.540Z,96867.89
2023-03-11T18:44:04.140Z,96871.80
2023-03-11T18:46:32.907Z,96878.52
2023-03-11T18:49:03.559Z,96884.77
2023-03-11T18:51:32.898Z,96893.84
2023-03-11T18:54:02.037Z,96894.54
2023-03-11T18:56:33.643Z,96889.50
2023-03-11T18:59:01.761Z,96895.15
2023-03-11T19:01:31.068Z,96904.35
2023-03-11T19:04:00.324Z,96908.45
2023-03-11T19:06:29.701Z,96907.61
2023-03-11T19:08:58.334Z,96908.02
2023-03-11T19:11:26.571Z,96912.32
2023-03-11T19:13:55.031Z,96912.11
2023-03-11T19:16:26.081Z,96913.38
2023-03-11T19:18:55.310Z,96917.80
2023-03-11T19:21:25.938Z,96928.77
2023-03-11T19:23:55.908Z,96937.28
2023-03-11T19:26:43.744Z,96953.30
2023-03-11T19:29:14.853Z,96951.02
2023-03-11T19:31:43.919Z,96959.95
2023-03-11T19:34:12.600Z,96962.86
2023-03-11T19:36:40.858Z,96957.23
2023-03-11T19:39:09.291Z,96957.42
2023-03-11T19:41:37.905Z,96963.27
2023-03-11T19:44:07.409Z,96971.83
2023-03-11T19:46:36.478Z,96970.79
2023-03-11T19:49:04.828Z,96971.92
2023-03-11T19:51:48.695Z,96973.82
2023-03-11T19:54:19.018Z,96976.73
2023-03-11T19:56:48.213Z,96982.55
2023-03-11T19:59:16.313Z,96979.42
2023-03-11T20:01:44.440Z,96985.59
2023-03-11T20:04:12.733Z,96988.29
2023-03-11T20:06:40.866Z,96993.56
2023-03-11T20:09:09.040Z,96998.50
2023-03-11T20:11:40.822Z,97000.34
2023-03-11T20:14:10.261Z,97005.31
2023-03-11T20:16:38.443Z,97006.73
2023-03-11T20:19:07.349Z,97012.36
2023-03-11T20:21:39.412Z,97015.14
2023-03-11T20:24:08.487Z,97017.73
2023-03-11T20:26:37.549Z,97012.64
2023-03-11T20:29:06.624Z,97016.22
2023-03-11T20:31:36.446Z,97020.44
2023-03-11T20:34:04.630Z,97019.21
2023-03-11T20:36:34.012Z,97023.48
2023-03-11T20:39:03.392Z,97025.22
2023-03-11T20:41:40.281Z,97027.88
2023-03-11T20:44:11.601Z,97029.58
2023-03-11T20:46:45.570Z,97030.77
2023-03-11T20:49:22.351Z,97030.14
2023-03-11T20:51:57.462Z,97031.17
2023-03-11T20:54:30.947Z,97030.42
2023-03-11T20:57:04.354Z,97034.41
2023-03-11T20:59:32.561Z,97027.46
2023-03-11T21:02:48.387Z,97034.93
2023-03-11T21:05:16.369Z,97039.36
2023-03-11T21:07:44.802Z,97038.51
2023-03-11T21:10:13.039Z,97039.65
2023-03-11T21:12:40.993Z,97036.88
2023-03-11T21:15:10.250Z,97037.88
2023-03-11T21:17:38.465Z,97041.30
2023-03-11T21:20:06.895Z,97038.23
2023-03-11T21:22:35.182Z,97045.51
2023-03-11T21:25:03.646Z,97048.42
2023-03-11T21:27:31.668Z,97048.49
2023-03-11T21:30:00.157Z,97051.87
2023-03-11T21:32:33.515Z,97051.77
2023-03-11T21:35:02.436Z,97054.69
2023-03-11T21:37:30.560Z,97056.55
2023-03-11T21:39:58.731Z,97057.64
2023-03-11T21:42:29.346Z,97062.09
2023-03-11T21:44:57.445Z,97058.27
2023-03-11T21:47:25.553Z,97062.68
2023-03-11T21:49:53.554Z,97061.45
2023-03-11T21:52:21.725Z,97065.45
2023-03-11T21:54:49.674Z,97073.73
2023-03-11T21:57:17.575Z,97072.23
2023-03-11T22:00:08.323Z,97080.72
2023-03-11T22:02:36.914Z,97075.52
2023-03-11T22:05:05.201Z,97077.13
2023-03-11T22:07:33.423Z,97082.42
2023-03-11T22:10:01.474Z,97084.02
2023-03-11T22:12:29.556Z,97083.15
2023-03-11T22:14:57.628Z,97093.05
2023-03-11T22:17:25.752Z,97093.61
2023-03-11T22:19:53.790Z,97093.30
2023-03-11T22:22:21.839Z,97092.96
2023-03-11T22:24:49.766Z,97097.07
2023-03-11T22:27:17.701Z,97094.52
2023-03-11T22:29:45.588Z,97098.34
2023-03-11T22:32:13.734Z,97101.49
2023-03-11T22:34:43.224Z,97098.67
2023-03-11T22:37:11.125Z,97099.35
2023-03-11T22:39:39.120Z,97108.46
2023-03-11T22:42:07.317Z,97109.89
2023-03-11T22:44:35.420Z,97105.50
2023-03-11T22:47:03.517Z,97106.60
2023-03-11T22:49:31.733Z,97110.16
2023-03-11T22:51:59.759Z,97110.59
2023-03-11T22:54:27.971Z,97110.44
2023-03-11T22:56:56.257Z,97116.35
2023-03-11T22:59:27.116Z,97116.88
2023-03-11T23:02:01.031Z,97116.18
2023-03-11T23:04:29.174Z,97117.31
2023-03-11T23:06:57.136Z,97125.62
2023-03-11T23:09:25.650Z,97118.36
2023-03-11T23:11:55.415Z,97119.09
2023-03-11T23:14:28.041Z,97118.76
2023-03-11T23:17:02.145Z,97125.66
2023-03-11T23:19:30.268Z,97127.23
2023-03-11T23:21:58.270Z,97131.08
2023-03-11T23:24:26.296Z,97130.05
2023-03-11T23:26:54.177Z,97123.77
2023-03-11T23:29:22.216Z,97126.81
2023-03-11T23:31:50.160Z,97126.88
2023-03-11T23:34:18.099Z,97125.61
2023-03-11T23:36:46.022Z,97131.38
2023-03-11T23:39:13.955Z,97137.77
2023-03-11T23:41:41.891Z,97137.86
2023-03-11T23:44:09.927Z,97142.45
2023-03-11T23:46:38.037Z,97146.69
2023-03-11T23:49:06.039Z,97146.13
2023-03-11T23:51:34.014Z,97146.51
2023-03-11T23:54:01.895Z,97149.48
2023-03-11T23:56:29.868Z,97153.63
2023-03-11T23:58:57.904Z,97155.15
