createdAt,value
2018-01-04T00:01:07.997Z,97.85
2018-01-04T00:02:31.293Z,98.11
2018-01-04T00:03:58.649Z,97.89
2018-01-04T00:05:25.573Z,97.82
2018-01-04T00:06:56.853Z,97.78
2018-01-04T00:08:20.295Z,97.80
2018-01-04T00:09:51.391Z,97.52
2018-01-04T00:11:14.755Z,97.85
2018-01-04T00:12:42.030Z,97.65
2018-01-04T00:14:09.364Z,97.43
2018-01-04T00:15:36.548Z,97.71
2018-01-04T00:17:03.846Z,98.07
2018-01-04T00:18:34.876Z,98.12
2018-01-04T00:20:02.186Z,98.16
2018-01-04T00:21:25.482Z,98.17
2018-01-04T00:22:52.624Z,97.91
2018-01-04T00:24:19.916Z,98.34
2018-01-04T00:25:46.861Z,98.05
2018-01-04T00:27:14.077Z,98.17
2018-01-04T00:28:40.653Z,98.20
2018-01-04T00:30:07.899Z,98.40
2018-01-04T00:31:38.997Z,98.19
2018-01-04T00:33:06.222Z,97.88
2018-01-04T00:34:29.536Z,97.62
2018-01-04T00:35:56.501Z,97.28
2018-01-04T00:37:27.494Z,97.10
2018-01-04T00:38:54.877Z,96.94
2018-01-04T00:40:18.116Z,96.94
2018-01-04T00:41:45.360Z,97.07
2018-01-04T00:43:12.444Z,97.11
2018-01-04T00:44:39.715Z,97.64
2018-01-04T00:46:10.898Z,98.23
2018-01-04T00:47:34.209Z,98.33
2018-01-04T00:49:00.785Z,98.08
2018-01-04T00:50:28.058Z,97.54
2018-01-04T00:51:55.366Z,97.55
2018-01-04T00:53:22.759Z,97.63
2018-01-04T00:54:50.119Z,98.13
2018-01-04T00:56:17.358Z,98.09
2018-01-04T00:57:48.405Z,98.50
2018-01-04T00:59:11.617Z,98.45
2018-01-04T01:00:38.797Z,98.40
2018-01-04T01:02:05.592Z,97.96
2018-01-04T01:03:32.778Z,97.94
2018-01-04T01:05:00.142Z,97.90
2018-01-04T01:06:27.204Z,97.63
2018-01-04T01:07:54.547Z,97.48
2018-01-04T01:09:21.630Z,97.20
2018-01-04T01:10:52.918Z,96.81
2018-01-04T01:12:19.925Z,96.85
2018-01-04T01:13:47.071Z,96.45
2018-01-04T01:15:14.389Z,96.49
2018-01-04T01:16:37.764Z,96.34
2018-01-04T01:18:04.638Z,96.32
2018-01-04T01:19:35.915Z,96.45
2018-01-04T01:20:58.867Z,96.41
2018-01-04T01:22:26.150Z,96.33
2018-01-04T01:23:53.064Z,96.52
2018-01-04T01:25:24.286Z,96.32
2018-01-04T01:26:51.526Z,96.45
2018-01-04T01:28:14.638Z,96.22
2018-01-04T01:29:45.782Z,96.21
2018-01-04T01:31:08.881Z,96.00
2018-01-04T01:32:40.097Z,95.82
2018-01-04T01:34:07.579Z,95.97
2018-01-04T01:35:30.801Z,96.30
2018-01-04T01:36:58.109Z,96.17
2018-01-04T01:38:28.853Z,95.95
2018-01-04T01:39:59.568Z,96.21
2018-01-04T01:41:19.214Z,96.08
2018-01-04T01:42:50.468Z,96.02
2018-01-04T01:44:13.724Z,96.22
2018-01-04T01:45:40.885Z,96.15
2018-01-04T01:47:08.250Z,96.36
2018-01-04T01:48:39.468Z,96.09
2018-01-04T01:50:06.850Z,96.43
2018-01-04T01:51:33.818Z,96.55
2018-01-04T01:53:01.031Z,96.42
2018-01-04T01:54:24.111Z,96.50
2018-01-04T01:55:51.265Z,96.49
2018-01-04T01:57:22.276Z,96.48
2018-01-04T01:58:49.446Z,96.48
2018-01-04T02:00:12.459Z,96.43
2018-01-04T02:01:43.370Z,96.45
2018-01-04T02:03:06.799Z,96.39
2018-01-04T02:04:34.055Z,96.29
2018-01-04T02:06:00.881Z,96.28
2018-01-04T02:07:28.129Z,96.31
2018-01-04T02:08:54.952Z,95.91
2018-01-04T02:10:22.027Z,96.00
2018-01-04T02:11:49.125Z,95.39
2018-01-04T02:13:16.288Z,95.58
2018-01-04T02:14:43.319Z,95.53
2018-01-04T02:16:14.341Z,95.63
2018-01-04T02:17:37.837Z,95.92
2018-01-04T02:19:05.123Z,95.81
2018-01-04T02:20:36.389Z,95.75
2018-01-04T02:21:59.357Z,95.62
2018-01-04T02:23:26.531Z,95.77
2018-01-04T02:24:57.802Z,95.74
2018-01-04T02:26:25.020Z,95.74
2018-01-04T02:27:52.485Z,95.78
2018-01-04T02:29:15.695Z,96.02
2018-01-04T02:30:42.806Z,96.19
2018-01-04T02:32:10.196Z,96.01
2018-01-04T02:33:37.531Z,96.06
2018-01-04T02:35:08.863Z,96.36
2018-01-04T02:36:36.143Z,96.43
2018-01-04T02:38:03.013Z,96.27
2018-01-04T02:39:26.273Z,96.30
2018-01-04T02:40:57.460Z,96.35
2018-01-04T02:42:20.865Z,96.15
2018-01-04T02:43:47.947Z,96.15
2018-01-04T02:45:14.936Z,95.92
2018-01-04T02:46:42.262Z,96.38
2018-01-04T02:48:09.324Z,96.77
2018-01-04T02:49:35.939Z,97.01
2018-01-04T02:51:03.263Z,97.20
2018-01-04T02:52:30.433Z,97.31
2018-01-04T02:53:57.562Z,97.53
2018-01-04T02:55:28.499Z,97.66
2018-01-04T02:56:51.736Z,97.71
2018-01-04T02:58:18.979Z,97.44
2018-01-04T02:59:46.310Z,97.61
2018-01-04T03:01:17.239Z,97.46
2018-01-04T03:02:40.617Z,97.65
2018-01-04T03:04:07.920Z,97.83
2018-01-04T03:05:35.268Z,97.32
2018-01-04T03:07:02.026Z,97.08
2018-01-04T03:08:29.325Z,97.00
2018-01-04T03:09:56.641Z,96.89
2018-01-04T03:11:27.744Z,97.13
2018-01-04T03:12:51.185Z,96.94
2018-01-04T03:14:18.322Z,96.64
2018-01-04T03:15:45.755Z,96.53
2018-01-04T03:17:13.004Z,96.52
2018-01-04T03:18:44.264Z,96.39
2018-01-04T03:20:11.161Z,96.21
2018-01-04T03:21:34.604Z,96.42
2018-01-04T03:23:01.829Z,96.50
2018-01-04T03:24:28.961Z,96.54
2018-01-04T03:25:55.921Z,96.68
2018-01-04T03:27:23.053Z,96.71
2018-01-04T03:28:54.348Z,96.38
2018-01-04T03:30:17.690Z,95.95
2018-01-04T03:31:48.828Z,96.11
2018-01-04T03:33:15.717Z,96.12
2018-01-04T03:34:39.009Z,96.09
2018-01-04T03:36:06.277Z,96.14
2018-01-04T03:37:33.355Z,95.98
2018-01-04T03:39:00.297Z,96.23
2018-01-04T03:40:31.520Z,96.06
2018-01-04T03:41:54.913Z,96.34
2018-01-04T03:43:21.731Z,96.24
2018-01-04T03:44:52.732Z,96.45
2018-01-04T03:46:16.235Z,96.40
2018-01-04T03:47:43.302Z,96.56
2018-01-04T03:49:14.783Z,96.46
2018-01-04T03:50:41.972Z,96.21
2018-01-04T03:52:09.054Z,96.04
2018-01-04T03:53:36.354Z,95.99
2018-01-04T03:54:59.589Z,96.15
2018-01-04T03:56:30.832Z,95.80
2018-01-04T03:57:54.139Z,95.61
2018-01-04T03:59:21.401Z,95.25
2018-01-04T04:00:48.694Z,95.13
2018-01-04T04:02:19.374Z,94.86
2018-01-04T04:03:42.322Z,94.68
2018-01-04T04:05:13.114Z,94.47
2018-01-04T04:06:36.465Z,94.85
2018-01-04T04:08:07.556Z,94.81
2018-01-04T04:09:30.898Z,94.67
2018-01-04T04:10:58.105Z,94.34
2018-01-04T04:12:25.386Z,94.00
2018-01-04T04:13:52.637Z,93.92
2018-01-04T04:15:19.833Z,93.64
2018-01-04T04:16:50.350Z,93.96
2018-01-04T04:18:13.626Z,94.05
2018-01-04T04:19:40.943Z,93.38
2018-01-04T04:21:11.403Z,93.60
2018-01-04T04:22:34.372Z,93.51
2018-01-04T04:24:01.613Z,93.41
2018-01-04T04:25:32.725Z,93.71
2018-01-04T04:26:56.061Z,93.83
2018-01-04T04:28:27.409Z,93.67
2018-01-04T04:29:50.480Z,93.58
2018-01-04T04:31:21.792Z,93.63
2018-01-04T04:32:44.921Z,93.50
2018-01-04T04:34:12.160Z,93.21
2018-01-04T04:35:39.471Z,93.64
2018-01-04T04:37:10.840Z,93.29
2018-01-04T04:38:38.316Z,93.03
2018-01-04T04:40:01.656Z,92.70
2018-01-04T04:41:32.529Z,92.44
2018-01-04T04:42:59.574Z,92.36
2018-01-04T04:44:22.861Z,91.71
2018-01-04T04:45:54.222Z,91.67
2018-01-04T04:47:17.305Z,91.62
2018-01-04T04:48:48.264Z,91.63
2018-01-04T04:50:11.187Z,91.29
2018-01-04T04:51:38.577Z,91.43
2018-01-04T04:53:09.048Z,91.22
2018-01-04T04:54:36.179Z,90.38
2018-01-04T04:55:59.573Z,90.83
2018-01-04T04:57:26.737Z,90.74
2018-01-04T04:58:53.726Z,90.67
2018-01-04T05:00:20.858Z,90.83
2018-01-04T05:01:47.992Z,90.47
2018-01-04T05:03:15.135Z,90.16
2018-01-04T05:04:42.332Z,90.50
2018-01-04T05:06:09.525Z,90.14
2018-01-04T05:07:40.937Z,90.59
2018-01-04T05:09:03.573Z,90.42
2018-01-04T05:10:34.903Z,90.38
2018-01-04T05:11:57.999Z,90.84
2018-01-04T05:13:25.307Z,90.42
2018-01-04T05:14:56.539Z,90.44
2018-01-04T05:16:19.798Z,90.29
2018-01-04T05:17:46.855Z,90.45
2018-01-04T05:19:14.036Z,90.87
2018-01-04T05:20:45.136Z,90.61
2018-01-04T05:22:08.545Z,90.56
2018-01-04T05:23:35.915Z,90.84
2018-01-04T05:25:02.953Z,90.60
2018-01-04T05:26:30.319Z,89.83
2018-01-04T05:27:57.607Z,89.59
2018-01-04T05:29:24.388Z,89.90
2018-01-04T05:30:51.624Z,89.53
2018-01-04T05:32:22.902Z,89.66
2018-01-04T05:33:46.132Z,90.05
2018-01-04T05:35:13.327Z,90.27
2018-01-04T05:36:43.905Z,90.20
2018-01-04T05:38:07.016Z,90.29
2018-01-04T05:39:34.495Z,90.29
2018-01-04T05:41:01.723Z,90.94
2018-01-04T05:42:28.872Z,90.87
2018-01-04T05:43:59.905Z,90.91
2018-01-04T05:45:27.185Z,90.89
2018-01-04T05:46:50.061Z,90.96
2018-01-04T05:48:21.122Z,90.73
2018-01-04T05:49:48.326Z,90.52
2018-01-04T05:51:11.506Z,90.53
2018-01-04T05:52:42.120Z,90.95
2018-01-04T05:54:09.237Z,90.40
2018-01-04T05:55:32.525Z,90.26
2018-01-04T05:56:59.717Z,89.99
2018-01-04T05:58:27.130Z,90.21
2018-01-04T05:59:58.366Z,89.87
2018-01-04T06:01:25.468Z,90.08
2018-01-04T06:02:48.596Z,90.01
2018-01-04T06:04:19.471Z,90.15
2018-01-04T06:05:42.717Z,90.31
2018-01-04T06:07:13.536Z,90.58
2018-01-04T06:08:40.863Z,90.42
2018-01-04T06:10:08.234Z,90.28
2018-01-04T06:11:35.149Z,90.06
2018-01-04T06:12:58.372Z,90.34
2018-01-04T06:14:29.487Z,90.39
2018-01-04T06:15:52.770Z,90.76
2018-01-04T06:17:24.050Z,90.98
2018-01-04T06:18:51.143Z,90.87
2018-01-04T06:20:18.506Z,90.81
2018-01-04T06:21:45.550Z,91.04
2018-01-04T06:23:12.816Z,90.56
2018-01-04T06:24:36.045Z,90.83
2018-01-04T06:26:03.366Z,90.91
2018-01-04T06:27:29.747Z,90.71
2018-01-04T06:28:57.020Z,90.56
2018-01-04T06:30:28.202Z,90.73
2018-01-04T06:31:51.429Z,90.85
2018-01-04T06:33:18.420Z,91.04
2018-01-04T06:34:49.521Z,91.33
2018-01-04T06:36:16.734Z,91.33
2018-01-04T06:37:40.063Z,91.42
2018-01-04T06:39:07.511Z,90.85
2018-01-04T06:40:38.503Z,90.92
2018-01-04T06:42:01.514Z,91.16
2018-01-04T06:43:28.836Z,91.14
2018-01-04T06:45:00.090Z,91.14
2018-01-04T06:46:23.248Z,91.02
2018-01-04T06:47:54.573Z,91.13
2018-01-04T06:49:17.826Z,91.23
2018-01-04T06:50:44.966Z,91.36
2018-01-04T06:52:12.059Z,91.12
2018-01-04T06:53:39.060Z,90.86
2018-01-04T06:55:10.437Z,90.70
2018-01-04T06:56:37.662Z,90.52
2018-01-04T06:58:00.840Z,90.53
2018-01-04T06:59:28.030Z,90.47
2018-01-04T07:00:55.314Z,90.70
2018-01-04T07:02:22.558Z,90.97
2018-01-04T07:03:49.704Z,90.92
2018-01-04T07:05:17.043Z,90.70
2018-01-04T07:06:44.199Z,90.64
2018-01-04T07:08:11.281Z,90.76
2018-01-04T07:09:42.688Z,90.95
2018-01-04T07:11:06.003Z,90.83
2018-01-04T07:12:33.221Z,90.66
2018-01-04T07:14:00.298Z,90.41
2018-01-04T07:15:27.647Z,90.72
2018-01-04T07:16:54.736Z,90.15
2018-01-04T07:18:21.992Z,89.91
2018-01-04T07:19:53.195Z,90.26
2018-01-04T07:21:20.381Z,90.29
2018-01-04T07:22:43.738Z,90.33
2018-01-04T07:24:10.901Z,90.40
2018-01-04T07:25:42.302Z,90.39
2018-01-04T07:27:05.446Z,90.37
2018-01-04T07:28:33.009Z,90.51
2018-01-04T07:30:00.025Z,90.86
2018-01-04T07:31:27.104Z,90.86
2018-01-04T07:32:54.423Z,91.31
2018-01-04T07:34:21.662Z,90.99
2018-01-04T07:35:52.953Z,90.98
2018-01-04T07:37:16.253Z,91.34
2018-01-04T07:38:47.442Z,91.13
2018-01-04T07:40:10.965Z,91.16
2018-01-04T07:41:38.436Z,90.95
2018-01-04T07:43:05.380Z,90.93
2018-01-04T07:44:33.030Z,91.01
2018-01-04T07:46:00.168Z,91.42
2018-01-04T07:47:27.371Z,91.19
2018-01-04T07:48:54.514Z,91.12
2018-01-04T07:50:21.647Z,90.25
2018-01-04T07:51:48.729Z,90.58
2018-01-04T07:53:19.647Z,90.48
2018-01-04T07:54:42.979Z,90.63
2018-01-04T07:56:09.694Z,90.52
2018-01-04T07:57:40.882Z,90.50
2018-01-04T07:59:08.150Z,90.21
2018-01-04T08:00:35.514Z,90.43
2018-01-04T08:02:02.905Z,90.11
2018-01-04T08:03:26.155Z,89.70
2018-01-04T08:04:53.350Z,89.66
2018-01-04T08:06:20.584Z,89.61
2018-01-04T08:07:52.046Z,89.62
2018-01-04T08:09:15.066Z,89.59
2018-01-04T08:10:42.187Z,89.45
2018-01-04T08:12:09.357Z,89.72
2018-01-04T08:13:36.515Z,89.43
2018-01-04T08:15:07.642Z,89.24
2018-01-04T08:16:30.917Z,89.13
2018-01-04T08:17:58.100Z,88.84
2018-01-04T08:19:29.078Z,88.89
2018-01-04T08:20:52.634Z,89.23
2018-01-04T08:22:19.876Z,88.97
2018-01-04T08:23:50.958Z,89.12
2018-01-04T08:25:18.207Z,89.30
2018-01-04T08:26:41.415Z,89.13
2018-01-04T08:28:08.699Z,89.26
2018-01-04T08:29:35.922Z,88.87
2018-01-04T08:31:07.262Z,88.86
2018-01-04T08:32:34.760Z,89.46
2018-01-04T08:33:58.112Z,88.99
2018-01-04T08:35:28.952Z,89.17
2018-01-04T08:36:52.317Z,89.14
2018-01-04T08:38:19.395Z,89.46
2018-01-04T08:39:46.693Z,89.32
2018-01-04T08:41:13.998Z,89.20
2018-01-04T08:42:41.037Z,89.14
2018-01-04T08:44:12.337Z,89.56
2018-01-04T08:45:39.248Z,89.31
2018-01-04T08:47:06.549Z,89.28
2018-01-04T08:48:29.735Z,88.81
2018-01-04T08:50:00.326Z,89.39
2018-01-04T08:51:27.374Z,89.45
2018-01-04T08:52:50.341Z,89.30
2018-01-04T08:54:21.582Z,89.12
2018-01-04T08:55:48.697Z,88.64
2018-01-04T08:57:15.735Z,88.64
2018-01-04T08:58:42.997Z,87.90
2018-01-04T09:00:06.222Z,87.37
2018-01-04T09:01:37.524Z,87.50
2018-01-04T09:03:04.676Z,87.49
2018-01-04T09:04:28.030Z,87.15
2018-01-04T09:05:55.198Z,86.82
2018-01-04T09:07:26.502Z,86.56
2018-01-04T09:08:49.698Z,85.07
2018-01-04T09:10:20.778Z,85.37
2018-01-04T09:11:44.215Z,85.21
2018-01-04T09:13:11.230Z,84.89
2018-01-04T09:14:38.296Z,84.82
2018-01-04T09:16:05.651Z,85.21
2018-01-04T09:17:36.795Z,84.69
2018-01-04T09:18:59.884Z,84.50
2018-01-04T09:20:27.204Z,84.23
2018-01-04T09:21:54.468Z,84.85
2018-01-04T09:23:21.527Z,84.94
2018-01-04T09:24:48.830Z,85.41
2018-01-04T09:26:20.086Z,84.86
2018-01-04T09:27:47.172Z,84.60
2018-01-04T09:29:10.467Z,84.88
2018-01-04T09:30:37.824Z,85.64
2018-01-04T09:32:05.087Z,85.49
2018-01-04T09:33:32.445Z,85.73
2018-01-04T09:34:59.695Z,86.30
2018-01-04T09:36:27.031Z,85.84
2018-01-04T09:37:54.256Z,86.09
2018-01-04T09:39:21.524Z,86.38
2018-01-04T09:40:52.530Z,86.23
2018-01-04T09:42:15.845Z,86.58
2018-01-04T09:43:43.094Z,86.53
2018-01-04T09:45:10.376Z,86.80
2018-01-04T09:46:37.766Z,86.94
2018-01-04T09:48:08.956Z,86.60
2018-01-04T09:49:36.329Z,87.27
2018-01-04T09:50:59.538Z,87.22
2018-01-04T09:52:26.710Z,87.32
2018-01-04T09:53:53.895Z,87.32
2018-01-04T09:55:21.028Z,87.25
2018-01-04T09:56:48.224Z,87.24
2018-01-04T09:58:19.426Z,87.43
2018-01-04T09:59:42.630Z,87.14
2018-01-04T10:01:09.782Z,86.51
2018-01-04T10:02:40.861Z,86.88
2018-01-04T10:04:04.081Z,86.65
2018-01-04T10:05:31.386Z,86.80
2018-01-04T10:06:58.564Z,87.00
2018-01-04T10:08:29.600Z,86.71
2018-01-04T10:09:56.846Z,86.77
2018-01-04T10:11:24.156Z,86.93
2018-01-04T10:12:47.358Z,87.29
2018-01-04T10:14:18.737Z,87.02
2018-01-04T10:15:45.888Z,87.34
2018-01-04T10:17:09.130Z,87.38
2018-01-04T10:18:36.459Z,87.51
2018-01-04T10:20:07.814Z,87.36
2018-01-04T10:21:35.071Z,87.21
2018-01-04T10:22:58.412Z,87.36
2018-01-04T10:24:25.563Z,87.35
2018-01-04T10:25:52.835Z,88.14
2018-01-04T10:27:20.193Z,88.09
2018-01-04T10:28:47.260Z,88.38
2018-01-04T10:30:14.518Z,88.53
2018-01-04T10:31:45.616Z,88.76
2018-01-04T10:33:08.991Z,88.98
2018-01-04T10:34:36.384Z,89.10
2018-01-04T10:36:07.614Z,89.44
2018-01-04T10:37:30.962Z,89.40
2018-01-04T10:39:02.162Z,89.22
2018-01-04T10:40:25.342Z,89.38
2018-01-04T10:41:56.556Z,89.63
2018-01-04T10:43:19.869Z,89.85
2018-01-04T10:44:50.623Z,89.92
2018-01-04T10:46:17.676Z,90.33
2018-01-04T10:47:41.053Z,90.87
2018-01-04T10:49:12.155Z,90.80
2018-01-04T10:50:35.263Z,91.24
2018-01-04T10:52:02.626Z,91.76
2018-01-04T10:53:29.988Z,91.81
2018-01-04T10:55:01.249Z,91.64
2018-01-04T10:56:24.576Z,91.87
2018-01-04T10:57:55.948Z,92.10
2018-01-04T10:59:18.980Z,91.95
2018-01-04T11:00:46.254Z,92.27
2018-01-04T11:02:13.451Z,92.68
2018-01-04T11:03:44.637Z,92.56
2018-01-04T11:05:07.978Z,92.38
2018-01-04T11:06:39.128Z,92.30
2018-01-04T11:08:02.268Z,92.01
2018-01-04T11:09:29.645Z,91.93
2018-01-04T11:10:56.821Z,91.81
2018-01-04T11:12:24.074Z,92.08
2018-01-04T11:13:51.353Z,91.60
2018-01-04T11:15:18.698Z,91.77
2018-01-04T11:16:45.870Z,91.80
2018-01-04T11:18:13.166Z,91.58
2018-01-04T11:19:44.496Z,91.75
2018-01-04T11:21:07.867Z,91.42
2018-01-04T11:22:35.147Z,91.18
2018-01-04T11:24:06.383Z,91.01
2018-01-04T11:25:29.693Z,90.85
2018-01-04T11:26:56.995Z,90.73
2018-01-04T11:28:24.393Z,90.30
2018-01-04T11:29:51.681Z,90.72
2018-01-04T11:31:19.042Z,90.40
2018-01-04T11:32:46.269Z,90.34
2018-01-04T11:34:13.352Z,90.92
2018-01-04T11:35:40.763Z,91.51
2018-01-04T11:37:11.938Z,91.83
2018-01-04T11:38:35.258Z,91.80
2018-01-04T11:40:06.405Z,92.15
2018-01-04T11:41:29.603Z,92.63
2018-01-04T11:42:56.993Z,92.61
2018-01-04T11:44:24.311Z,92.82
2018-01-04T11:45:55.568Z,93.20
2018-01-04T11:47:18.724Z,93.14
2018-01-04T11:48:49.931Z,93.06
2018-01-04T11:50:13.118Z,92.87
2018-01-04T11:51:40.285Z,92.58
2018-01-04T11:53:07.628Z,93.02
2018-01-04T11:54:35.017Z,93.56
2018-01-04T11:56:06.186Z,93.66
2018-01-04T11:57:29.529Z,93.58
2018-01-04T11:58:56.899Z,93.46
2018-01-04T12:00:24.104Z,93.13
2018-01-04T12:01:51.499Z,93.19
2018-01-04T12:03:18.881Z,93.20
2018-01-04T12:04:50.089Z,93.36
2018-01-04T12:06:13.219Z,92.87
2018-01-04T12:07:40.621Z,92.99
2018-01-04T12:09:07.814Z,92.98
2018-01-04T12:10:35.111Z,92.43
2018-01-04T12:12:02.477Z,91.98
2018-01-04T12:13:33.778Z,92.01
2018-01-04T12:14:57.196Z,92.20
2018-01-04T12:16:24.483Z,92.06
2018-01-04T12:17:55.831Z,91.89
2018-01-04T12:19:23.223Z,91.94
2018-01-04T12:20:46.518Z,92.30
2018-01-04T12:22:13.540Z,92.55
2018-01-04T12:23:45.102Z,92.44
2018-01-04T12:25:12.347Z,92.12
2018-01-04T12:26:35.719Z,92.72
2018-01-04T12:28:02.905Z,92.64
2018-01-04T12:29:34.048Z,92.61
2018-01-04T12:31:01.157Z,92.45
2018-01-04T12:32:24.490Z,92.62
2018-01-04T12:33:51.619Z,92.67
2018-01-04T12:35:18.689Z,92.49
2018-01-04T12:36:45.986Z,92.82
2018-01-04T12:38:12.756Z,92.77
2018-01-04T12:39:40.127Z,93.21
2018-01-04T12:41:11.371Z,92.96
2018-01-04T12:42:34.843Z,92.92
2018-01-04T12:44:02.083Z,92.47
2018-01-04T12:45:33.138Z,92.36
2018-01-04T12:46:56.344Z,92.22
2018-01-04T12:48:27.685Z,92.71
2018-01-04T12:49:55.047Z,92.78
2018-01-04T12:51:18.399Z,92.50
2018-01-04T12:52:49.476Z,92.51
2018-01-04T12:54:16.655Z,92.30
2018-01-04T12:55:43.843Z,92.72
2018-01-04T12:57:10.910Z,92.57
2018-01-04T12:58:34.093Z,92.34
2018-01-04T13:00:01.537Z,92.26
2018-01-04T13:01:28.767Z,92.80
2018-01-04T13:03:00.042Z,92.89
2018-01-04T13:04:23.377Z,92.96
2018-01-04T13:05:50.780Z,93.13
2018-01-04T13:07:17.833Z,93.28
2018-01-04T13:08:44.760Z,93.38
2018-01-04T13:10:15.837Z,93.53
2018-01-04T13:11:39.233Z,93.75
2018-01-04T13:13:06.531Z,94.04
2018-01-04T13:14:37.643Z,94.19
2018-01-04T13:16:00.952Z,94.11
2018-01-04T13:17:27.883Z,94.07
2018-01-04T13:18:55.067Z,94.19
2018-01-04T13:20:22.330Z,94.45
2018-01-04T13:21:53.535Z,94.60
2018-01-04T13:23:16.940Z,94.95
2018-01-04T13:24:43.806Z,95.20
2018-01-04T13:26:10.860Z,95.33
2018-01-04T13:27:42.134Z,95.56
2018-01-04T13:29:05.405Z,95.98
2018-01-04T13:30:32.572Z,95.89
2018-01-04T13:31:59.705Z,95.97
2018-01-04T13:33:26.874Z,95.99
2018-01-04T13:34:54.191Z,95.88
2018-01-04T13:36:25.382Z,95.41
2018-01-04T13:37:48.559Z,95.73
2018-01-04T13:39:15.761Z,95.39
2018-01-04T13:40:46.921Z,95.50
2018-01-04T13:42:14.295Z,95.58
2018-01-04T13:43:37.643Z,95.61
2018-01-04T13:45:08.985Z,95.90
2018-01-04T13:46:32.387Z,95.62
2018-01-04T13:47:59.539Z,95.52
2018-01-04T13:49:30.823Z,95.55
2018-01-04T13:50:54.063Z,95.50
2018-01-04T13:52:21.280Z,95.41
2018-01-04T13:53:48.461Z,95.11
2018-01-04T13:55:19.688Z,95.04
2018-01-04T13:56:46.619Z,95.06
2018-01-04T13:58:09.841Z,95.29
2018-01-04T13:59:37.041Z,95.15
2018-01-04T14:01:04.311Z,94.91
2018-01-04T14:02:31.721Z,95.17
2018-01-04T14:03:58.984Z,95.25
2018-01-04T14:05:25.961Z,95.35
2018-01-04T14:06:57.253Z,95.18
2018-01-04T14:08:24.396Z,95.19
2018-01-04T14:09:47.698Z,95.11
2018-01-04T14:11:14.940Z,94.86
2018-01-04T14:12:46.096Z,94.76
2018-01-04T14:14:13.256Z,94.71
2018-01-04T14:15:40.476Z,94.45
2018-01-04T14:17:07.928Z,94.47
2018-01-04T14:18:31.107Z,94.49
2018-01-04T14:19:58.733Z,94.61
2018-01-04T14:21:25.994Z,94.56
2018-01-04T14:22:57.109Z,94.61
2018-01-04T14:24:20.427Z,94.37
2018-01-04T14:25:47.791Z,94.47
2018-01-04T14:27:15.022Z,94.35
2018-01-04T14:28:42.083Z,94.47
2018-01-04T14:30:09.273Z,94.09
2018-01-04T14:31:40.328Z,94.38
2018-01-04T14:33:03.805Z,94.42
2018-01-04T14:34:31.050Z,94.67
2018-01-04T14:35:58.443Z,94.90
2018-01-04T14:37:29.429Z,95.22
2018-01-04T14:38:52.835Z,95.19
2018-01-04T14:40:20.150Z,94.97
2018-01-04T14:41:47.476Z,95.11
2018-01-04T14:43:14.483Z,94.95
2018-01-04T14:44:41.550Z,94.93
2018-01-04T14:46:08.859Z,94.72
2018-01-04T14:47:36.154Z,94.69
2018-01-04T14:49:03.322Z,94.77
2018-01-04T14:50:30.690Z,94.64
2018-01-04T14:51:57.900Z,94.51
2018-01-04T14:53:29.221Z,94.38
2018-01-04T14:54:52.447Z,94.34
2018-01-04T14:56:19.718Z,94.27
2018-01-04T14:57:46.901Z,94.28
2018-01-04T14:59:18.221Z,94.33
2018-01-04T15:00:41.363Z,94.19
2018-01-04T15:02:12.590Z,94.25
2018-01-04T15:03:35.658Z,94.22
2018-01-04T15:05:02.386Z,94.49
2018-01-04T15:06:33.773Z,94.52
2018-01-04T15:07:56.956Z,94.53
2018-01-04T15:09:28.282Z,94.46
2018-01-04T15:10:55.533Z,94.50
2018-01-04T15:12:18.765Z,94.52
2018-01-04T15:13:45.969Z,94.50
2018-01-04T15:15:17.090Z,94.79
2018-01-04T15:16:40.438Z,94.77
2018-01-04T15:18:11.844Z,94.64
2018-01-04T15:19:38.380Z,94.76
2018-01-04T15:21:01.882Z,94.81
2018-01-04T15:22:28.292Z,94.92
2018-01-04T15:23:55.407Z,94.93
2018-01-04T15:25:30.578Z,95.15
2018-01-04T15:26:49.976Z,95.12
2018-01-04T15:28:20.955Z,94.97
2018-01-04T15:29:44.136Z,95.01
2018-01-04T15:31:15.418Z,95.00
2018-01-04T15:32:38.720Z,94.91
2018-01-04T15:34:05.288Z,94.80
2018-01-04T15:35:36.635Z,94.88
2018-01-04T15:37:03.697Z,95.07
2018-01-04T15:38:31.027Z,95.14
2018-01-04T15:39:58.333Z,95.14
2018-01-04T15:41:21.586Z,94.87
2018-01-04T15:42:52.535Z,95.13
2018-01-04T15:44:15.883Z,95.65
2018-01-04T15:45:42.663Z,95.44
2018-01-04T15:47:10.052Z,95.32
2018-01-04T15:48:41.088Z,95.37
2018-01-04T15:50:03.957Z,95.34
2018-01-04T15:51:35.056Z,95.76
2018-01-04T15:52:58.370Z,95.82
2018-01-04T15:54:29.204Z,95.66
2018-01-04T15:55:52.631Z,95.68
2018-01-04T15:57:23.893Z,95.48
2018-01-04T15:58:47.165Z,95.21
2018-01-04T16:00:14.446Z,94.92
2018-01-04T16:01:41.554Z,94.60
2018-01-04T16:03:08.783Z,94.44
2018-01-04T16:04:35.468Z,94.43
2018-01-04T16:06:02.298Z,94.51
2018-01-04T16:07:33.544Z,94.29
2018-01-04T16:08:56.907Z,94.38
2018-01-04T16:10:24.103Z,94.37
2018-01-04T16:11:50.988Z,94.39
2018-01-04T16:13:22.098Z,94.37
2018-01-04T16:14:49.357Z,94.29
2018-01-04T16:16:12.645Z,94.30
2018-01-04T16:17:40.034Z,94.25
2018-01-04T16:19:11.134Z,94.16
2018-01-04T16:20:38.396Z,94.17
2018-01-04T16:22:00.924Z,94.11
2018-01-04T16:23:31.375Z,94.03
2018-01-04T16:24:54.807Z,93.98
2018-01-04T16:26:21.360Z,93.77
2018-01-04T16:27:48.370Z,93.73
2018-01-04T16:29:19.560Z,93.49
2018-01-04T16:30:42.598Z,93.53
2018-01-04T16:32:09.981Z,93.28
2018-01-04T16:33:36.405Z,93.37
2018-01-04T16:35:07.696Z,93.25
2018-01-04T16:36:34.937Z,93.25
2018-01-04T16:38:02.180Z,93.18
2018-01-04T16:39:25.624Z,93.07
2018-01-04T16:40:56.963Z,93.10
2018-01-04T16:42:20.351Z,93.06
2018-01-04T16:43:50.709Z,93.02
2018-01-04T16:45:17.943Z,92.92
2018-01-04T16:46:41.025Z,93.03
2018-01-04T16:48:07.894Z,92.94
2018-01-04T16:49:35.188Z,93.00
2018-01-04T16:51:02.638Z,92.93
2018-01-04T16:52:30.025Z,92.91
2018-01-04T16:53:56.278Z,92.86
2018-01-04T16:55:22.844Z,92.82
2018-01-04T16:56:50.148Z,92.85
2018-01-04T16:58:17.412Z,92.88
2018-01-04T16:59:44.055Z,92.82
2018-01-04T17:01:11.337Z,92.72
2018-01-04T17:02:38.641Z,92.65
2018-01-04T17:04:10.027Z,92.63
2018-01-04T17:05:32.537Z,92.62
2018-01-04T17:06:58.795Z,92.58
2018-01-04T17:08:26.096Z,92.45
2018-01-04T17:09:53.402Z,92.24
2018-01-04T17:11:24.692Z,92.27
2018-01-04T17:12:47.819Z,92.26
2018-01-04T17:14:15.008Z,92.33
2018-01-04T17:15:41.491Z,92.32
2018-01-04T17:17:13.783Z,92.34
2018-01-04T17:18:36.063Z,92.33
2018-01-04T17:21:29.827Z,92.30
2018-01-04T17:22:56.508Z,92.31
2018-01-04T17:24:27.810Z,92.34
2018-01-04T17:25:51.194Z,92.30
2018-01-04T17:27:18.548Z,92.33
2018-01-04T17:28:48.929Z,92.25
2018-01-04T17:30:16.172Z,92.30
2018-01-04T17:31:42.535Z,92.30
2018-01-04T17:33:05.803Z,92.33
2018-01-04T17:34:36.228Z,92.34
2018-01-04T17:35:58.511Z,92.35
2018-01-04T17:37:25.911Z,92.37
2018-01-04T17:38:52.987Z,92.26
2018-01-04T17:40:20.101Z,92.53
2018-01-04T17:41:51.379Z,92.48
2018-01-04T17:43:18.503Z,92.61
2018-01-04T17:44:45.236Z,92.62
2018-01-04T17:46:08.498Z,92.61
2018-01-04T17:47:35.750Z,92.51
2018-01-04T17:49:03.018Z,92.53
2018-01-04T17:50:30.400Z,92.42
2018-01-04T17:51:57.604Z,92.42
2018-01-04T17:53:24.923Z,92.55
2018-01-04T17:54:52.258Z,92.61
2018-01-04T17:56:19.382Z,92.51
2018-01-04T17:57:46.719Z,92.56
2018-01-04T17:59:18.056Z,92.50
2018-01-04T18:00:45.331Z,92.52
2018-01-04T18:02:08.652Z,92.43
2018-01-04T18:03:36.021Z,92.40
2018-01-04T18:05:03.389Z,92.47
2018-01-04T18:06:30.715Z,92.46
2018-01-04T18:07:57.932Z,92.31
2018-01-04T18:09:25.200Z,92.21
2018-01-04T18:10:55.828Z,92.31
2018-01-04T18:12:23.236Z,92.34
2018-01-04T18:13:46.160Z,92.30
2018-01-04T18:15:17.394Z,92.36
2018-01-04T18:16:39.825Z,92.33
2018-01-04T18:18:07.134Z,92.35
2018-01-04T18:19:38.366Z,92.25
2018-01-04T18:21:01.822Z,92.29
2018-01-04T18:22:32.946Z,92.45
2018-01-04T18:23:56.243Z,92.53
2018-01-04T18:25:26.564Z,92.60
2018-01-04T18:26:54.011Z,92.58
2018-01-04T18:28:16.791Z,92.65
2018-01-04T18:29:43.369Z,92.56
2018-01-04T18:31:10.711Z,92.59
2018-01-04T18:32:41.835Z,92.71
2018-01-04T18:34:08.894Z,92.75
2018-01-04T18:35:32.180Z,92.99
2018-01-04T18:37:03.487Z,92.96
2018-01-04T18:38:30.733Z,92.94
2018-01-04T18:39:54.068Z,92.89
2018-01-04T18:41:21.533Z,92.72
2018-01-04T18:42:52.232Z,92.62
2018-01-04T18:44:15.450Z,92.66