createdAt,value
2023-03-29T13:04:50.258Z,13.60
2023-03-29T13:07:28.096Z,13.70
2023-03-29T13:09:57.008Z,13.70
2023-03-29T13:12:24.638Z,13.70
2023-03-29T13:14:57.500Z,13.60
2023-03-29T13:17:26.908Z,13.60
2023-03-29T13:20:09.439Z,13.50
2023-03-29T13:22:43.745Z,13.50
2023-03-29T13:25:28.750Z,13.50
2023-03-29T13:27:59.311Z,13.40
2023-03-29T13:30:31.926Z,13.40
2023-03-29T13:33:21.528Z,13.40
2023-03-29T13:36:21.252Z,13.40
2023-03-29T13:38:49.958Z,13.40
2023-03-29T13:41:44.942Z,13.50
2023-03-29T13:44:38.615Z,13.50
2023-03-29T13:47:14.007Z,13.50
2023-03-29T13:49:42.949Z,13.60
2023-03-29T13:52:21.385Z,13.70
2023-03-29T13:54:53.920Z,13.80
2023-03-29T13:57:41.942Z,14.10
2023-03-29T14:00:17.902Z,14.40
2023-03-29T14:02:47.317Z,14.80
2023-03-29T14:05:17.964Z,15.10
2023-03-29T14:07:47.851Z,15.30
2023-03-29T14:10:18.098Z,15.30
2023-03-29T14:12:46.190Z,15.30
2023-03-29T14:15:22.021Z,15.30
2023-03-29T14:17:52.794Z,15.30
2023-03-29T14:20:21.098Z,15.20
2023-03-29T14:22:48.580Z,15.20
2023-03-29T14:25:22.887Z,15.00
2023-03-29T14:27:50.420Z,14.80
2023-03-29T14:30:20.305Z,14.80
2023-03-29T14:32:48.722Z,14.70
2023-03-29T14:35:16.742Z,14.60
2023-03-29T14:37:44.391Z,14.60
2023-03-29T14:40:16.940Z,14.60
2023-03-29T14:42:45.122Z,14.50
2023-03-29T14:45:13.574Z,14.50
2023-03-29T14:47:41.561Z,14.40
2023-03-29T14:50:20.141Z,14.40
2023-03-29T14:52:50.982Z,14.30
2023-03-29T14:55:23.712Z,14.30
2023-03-29T14:57:53.312Z,14.20
2023-03-29T15:00:44.881Z,14.10
2023-03-29T15:03:13.968Z,14.00
2023-03-29T15:05:43.989Z,14.00
2023-03-29T15:08:29.567Z,14.00
2023-03-29T15:10:57.241Z,14.00
2023-03-29T15:13:25.355Z,14.00
2023-03-29T15:15:53.993Z,14.00
2023-03-29T15:18:24.392Z,14.10
2023-03-29T15:20:52.000Z,14.20
2023-03-29T15:23:21.863Z,14.30
2023-03-29T15:25:54.230Z,14.30
2023-03-29T15:28:35.003Z,14.40
2023-03-29T15:31:08.280Z,14.40
2023-03-29T15:33:37.683Z,14.50
2023-03-29T15:36:06.547Z,14.50
2023-03-29T15:38:43.106Z,14.50
2023-03-29T15:41:13.523Z,14.50
2023-03-29T15:43:41.481Z,14.50
2023-03-29T15:46:10.932Z,14.60
2023-03-29T15:48:38.500Z,14.80
2023-03-29T15:51:06.941Z,15.10
2023-03-29T15:53:35.523Z,15.20
2023-03-29T15:56:05.555Z,15.20
2023-03-29T15:58:34.584Z,15.10
2023-03-29T16:01:34.759Z,15.10
2023-03-29T16:04:07.167Z,15.10
2023-03-29T16:06:34.830Z,15.20
2023-03-29T16:09:02.572Z,15.20
2023-03-29T16:11:30.391Z,15.10
2023-03-29T16:13:58.314Z,15.00
2023-03-29T16:16:25.884Z,15.00
2023-03-29T16:18:53.311Z,14.90
2023-03-29T16:21:22.321Z,14.90
2023-03-29T16:23:50.005Z,14.80
2023-03-29T16:26:17.485Z,14.80
2023-03-29T16:28:44.942Z,14.80
2023-03-29T16:31:13.067Z,14.80
2023-03-29T16:33:41.586Z,14.80
2023-03-29T16:36:09.619Z,14.80
2023-03-29T16:38:37.226Z,14.80
2023-03-29T16:41:04.838Z,14.80
2023-03-29T16:43:32.570Z,14.80
2023-03-29T16:46:00.068Z,14.80
2023-03-29T16:48:27.709Z,14.80
2023-03-29T16:50:55.179Z,14.80
2023-03-29T16:53:23.779Z,14.80
2023-03-29T16:55:51.279Z,14.80
2023-03-29T16:58:19.152Z,14.80
2023-03-29T17:00:48.176Z,14.80
2023-03-29T17:03:16.332Z,14.80
2023-03-29T17:05:50.376Z,14.80
2023-03-29T17:08:18.558Z,14.80
2023-03-29T17:10:46.310Z,14.80
2023-03-29T17:13:13.921Z,14.80
2023-03-29T17:15:41.582Z,14.70
2023-03-29T17:18:09.167Z,14.70
2023-03-29T17:20:38.953Z,14.70
2023-03-29T17:23:06.436Z,14.70
2023-03-29T17:25:33.986Z,14.70
2023-03-29T17:28:01.427Z,14.60
2023-03-29T17:30:28.860Z,14.60
2023-03-29T17:32:56.364Z,14.60
2023-03-29T17:35:23.799Z,14.50
2023-03-29T17:37:51.215Z,14.50
2023-03-29T17:40:18.943Z,14.50
2023-03-29T17:42:48.243Z,14.40
2023-03-29T17:45:16.038Z,14.30
2023-03-29T17:47:43.505Z,14.30
2023-03-29T17:50:11.615Z,14.10
2023-03-29T17:52:41.888Z,14.10
2023-03-29T17:55:13.819Z,14.00
2023-03-29T17:57:41.811Z,13.90
2023-03-29T18:00:18.192Z,13.80
2023-03-29T18:02:46.059Z,13.80
2023-03-29T18:05:13.667Z,13.70
2023-03-29T18:07:41.313Z,13.70
2023-03-29T18:10:08.944Z,13.60
2023-03-29T18:12:37.000Z,13.60
2023-03-29T18:15:04.698Z,13.50
2023-03-29T18:17:32.203Z,13.50
2023-03-29T18:19:59.713Z,13.40
2023-03-29T18:22:28.655Z,13.40
2023-03-29T18:24:56.516Z,13.30
2023-03-29T18:27:23.992Z,13.30
2023-03-29T18:29:51.431Z,13.30
2023-03-29T18:32:19.294Z,13.20
2023-03-29T18:34:46.868Z,13.20
2023-03-29T18:37:15.432Z,13.10
2023-03-29T18:39:44.812Z,13.10
2023-03-29T18:42:13.319Z,13.00
2023-03-29T18:44:41.272Z,13.00
2023-03-29T18:47:30.640Z,12.90
2023-03-29T18:49:58.291Z,12.90
2023-03-29T18:52:25.846Z,12.80
2023-03-29T18:54:53.577Z,12.80
2023-03-29T18:57:21.602Z,12.80
2023-03-29T18:59:49.125Z,12.80
2023-03-29T19:02:17.284Z,12.80
2023-03-29T19:04:54.924Z,12.70
2023-03-29T19:07:59.947Z,12.60
2023-03-29T19:10:43.311Z,12.60
2023-03-29T19:13:14.266Z,12.50
2023-03-29T19:16:27.866Z,12.50
