createdAt,value
2023-01-04T00:00:10.829Z,3.73
2023-01-04T00:02:38.631Z,4.03
2023-01-04T00:05:07.270Z,4.37
2023-01-04T00:07:34.944Z,4.83
2023-01-04T00:10:02.617Z,7.03
2023-01-04T00:12:30.302Z,3.67
2023-01-04T00:14:57.998Z,3.13
2023-01-04T00:17:27.024Z,6.93
2023-01-04T00:19:54.703Z,2.67
2023-01-04T00:22:22.754Z,7.67
2023-01-04T00:24:50.410Z,4.57
2023-01-04T00:27:18.125Z,2.43
2023-01-04T00:29:45.786Z,2.83
2023-01-04T00:32:13.462Z,3.67
2023-01-04T00:34:42.771Z,3.30
2023-01-04T00:37:10.485Z,5.93
2023-01-04T00:39:38.145Z,3.30
2023-01-04T00:42:06.157Z,3.30
2023-01-04T00:44:34.480Z,3.00
2023-01-04T00:47:03.088Z,3.37
2023-01-04T00:49:31.332Z,3.10
2023-01-04T00:52:00.389Z,3.43
2023-01-04T00:54:28.383Z,3.20
2023-01-04T00:56:56.089Z,2.97
2023-01-04T00:59:24.012Z,3.10
2023-01-04T01:01:51.964Z,3.37
2023-01-04T01:04:20.682Z,2.57
2023-01-04T01:06:48.497Z,2.53
2023-01-04T01:09:17.556Z,4.13
2023-01-04T01:11:45.270Z,2.57
2023-01-04T01:14:16.058Z,3.30
2023-01-04T01:16:55.052Z,3.57
2023-01-04T01:19:23.899Z,3.50
2023-01-04T01:21:51.583Z,3.80
2023-01-04T01:24:20.707Z,2.80
2023-01-04T01:26:48.501Z,2.77
2023-01-04T01:29:16.191Z,2.40
2023-01-04T01:31:44.040Z,3.07
2023-01-04T01:34:11.776Z,2.90
2023-01-04T01:36:39.426Z,3.80
2023-01-04T01:39:07.250Z,11.40
2023-01-04T01:41:36.316Z,2.87
2023-01-04T01:44:05.610Z,2.70
2023-01-04T01:46:36.224Z,3.83
2023-01-04T01:49:05.326Z,3.97
2023-01-04T01:51:33.117Z,3.97
2023-01-04T01:54:03.983Z,3.87
2023-01-04T01:56:31.647Z,2.50
2023-01-04T01:59:01.097Z,3.20
2023-01-04T02:01:28.849Z,4.47
2023-01-04T02:03:56.680Z,2.93
2023-01-04T02:06:26.859Z,2.60
2023-01-04T02:08:54.533Z,3.20
2023-01-04T02:11:22.191Z,2.50
2023-01-04T02:14:07.095Z,2.63
2023-01-04T02:16:41.485Z,3.50
2023-01-04T02:19:22.682Z,2.97
2023-01-04T02:21:57.106Z,3.03
2023-01-04T02:24:34.876Z,3.60
2023-01-04T02:27:41.925Z,5.27
2023-01-04T02:30:39.481Z,5.00
2023-01-04T02:33:26.141Z,2.50
2023-01-04T02:35:58.036Z,2.00
2023-01-04T02:38:28.377Z,3.10
2023-01-04T02:41:00.174Z,2.20
2023-01-04T02:43:47.461Z,3.37
2023-01-04T02:46:16.159Z,2.40
2023-01-04T02:49:02.810Z,3.07
2023-01-04T02:51:31.723Z,1.90
2023-01-04T02:54:00.433Z,4.30
2023-01-04T02:56:36.346Z,2.80
2023-01-04T02:59:16.398Z,2.37
2023-01-04T03:02:03.435Z,2.03
2023-01-04T03:04:59.301Z,2.20
2023-01-04T03:07:28.972Z,3.83
2023-01-04T03:10:00.834Z,3.07
2023-01-04T03:12:37.778Z,2.80
2023-01-04T03:15:09.765Z,3.80
2023-01-04T03:17:39.827Z,2.40
2023-01-04T03:20:09.664Z,3.10
2023-01-04T03:22:55.907Z,2.20
2023-01-04T03:25:51.377Z,1.87
2023-01-04T03:28:36.624Z,3.40
2023-01-04T03:31:25.464Z,2.83
2023-01-04T03:34:10.533Z,2.70
2023-01-04T03:36:45.040Z,2.47
2023-01-04T03:39:34.061Z,2.90
2023-01-04T03:42:20.720Z,3.03
2023-01-04T03:45:10.289Z,6.23
2023-01-04T03:47:59.513Z,2.53
2023-01-04T03:50:28.296Z,3.13
2023-01-04T03:52:57.344Z,3.50
2023-01-04T03:55:25.004Z,2.20
2023-01-04T03:57:53.052Z,3.07
2023-01-04T04:00:20.856Z,2.80
2023-01-04T04:02:49.868Z,2.70
2023-01-04T04:05:37.699Z,2.03
2023-01-04T04:08:24.209Z,3.83
2023-01-04T04:10:51.870Z,2.90
2023-01-04T04:13:19.538Z,3.37
2023-01-04T04:15:47.266Z,2.77
2023-01-04T04:18:14.922Z,2.70
2023-01-04T04:20:42.583Z,2.80
2023-01-04T04:23:11.834Z,2.43
2023-01-04T04:25:39.567Z,2.60
2023-01-04T04:28:07.258Z,2.67
2023-01-04T04:30:34.951Z,2.70
2023-01-04T04:33:02.636Z,2.27
2023-01-04T04:35:30.304Z,2.47
2023-01-04T04:37:57.969Z,2.00
2023-01-04T04:40:44.251Z,2.87
2023-01-04T04:43:11.917Z,2.60
2023-01-04T04:45:39.624Z,3.43
2023-01-04T04:48:07.338Z,2.57
2023-01-04T04:50:35.023Z,2.30
2023-01-04T04:53:02.700Z,2.53
2023-01-04T04:55:31.735Z,3.40
2023-01-04T04:57:59.414Z,2.47
2023-01-04T05:00:27.506Z,2.37
2023-01-04T05:02:55.280Z,2.70
2023-01-04T05:05:23.012Z,2.80
2023-01-04T05:07:50.673Z,3.13
2023-01-04T05:10:18.512Z,2.23
2023-01-04T05:13:01.493Z,4.50
2023-01-04T05:15:29.258Z,2.10
2023-01-04T05:17:56.956Z,3.60
2023-01-04T05:20:24.629Z,3.00
2023-01-04T05:22:52.334Z,2.10
2023-01-04T05:25:20.040Z,2.40
2023-01-04T05:27:49.078Z,3.20
2023-01-04T05:30:34.702Z,2.07
2023-01-04T05:33:02.427Z,2.77
2023-01-04T05:35:30.168Z,2.53
2023-01-04T05:37:57.840Z,2.20
2023-01-04T05:40:25.513Z,1.87
2023-01-04T05:42:54.528Z,4.23
2023-01-04T05:45:22.712Z,2.80
2023-01-04T05:47:50.730Z,1.93
2023-01-04T05:50:18.799Z,1.87
2023-01-04T05:52:46.473Z,3.57
2023-01-04T05:55:14.189Z,2.93
2023-01-04T05:57:41.849Z,2.20
2023-01-04T06:00:12.405Z,2.23
2023-01-04T06:02:40.280Z,2.33
2023-01-04T06:05:09.813Z,2.00
2023-01-04T06:07:37.743Z,2.30
2023-01-04T06:10:06.344Z,2.00
2023-01-04T06:12:34.040Z,2.33
2023-01-04T06:15:01.909Z,1.80
2023-01-04T06:17:30.925Z,2.17
2023-01-04T06:19:58.599Z,2.27
2023-01-04T06:22:27.040Z,2.50
2023-01-04T06:24:54.697Z,2.80
2023-01-04T06:27:22.354Z,3.23
2023-01-04T06:29:50.026Z,3.33
2023-01-04T06:32:17.819Z,2.23
2023-01-04T06:34:46.893Z,2.60
2023-01-04T06:37:14.608Z,2.70
2023-01-04T06:39:42.288Z,3.07
2023-01-04T06:42:31.375Z,2.00
2023-01-04T06:44:59.062Z,2.37
2023-01-04T06:47:27.127Z,2.10
2023-01-04T06:49:56.138Z,1.73
2023-01-04T06:52:23.840Z,2.07
2023-01-04T06:54:51.499Z,2.87
2023-01-04T06:57:19.175Z,3.40
2023-01-04T06:59:46.848Z,1.70
2023-01-04T07:02:15.147Z,2.57
2023-01-04T07:04:43.756Z,2.20
2023-01-04T07:07:12.900Z,2.20
2023-01-04T07:09:40.586Z,1.90
2023-01-04T07:12:08.279Z,3.13
2023-01-04T07:14:35.978Z,1.87
2023-01-04T07:17:03.677Z,2.20
2023-01-04T07:19:31.390Z,1.90
2023-01-04T07:21:59.097Z,1.93
2023-01-04T07:24:30.582Z,4.20
2023-01-04T07:26:58.388Z,2.30
2023-01-04T07:29:26.490Z,2.70
2023-01-04T07:31:54.248Z,2.10
2023-01-04T07:34:22.907Z,3.50
2023-01-04T07:36:50.712Z,2.00
2023-01-04T07:39:18.692Z,1.90
2023-01-04T07:41:48.003Z,1.93
2023-01-04T07:44:15.689Z,2.23
2023-01-04T07:46:43.509Z,2.00
2023-01-04T07:49:17.084Z,1.90
2023-01-04T07:51:45.868Z,1.90
2023-01-04T07:54:13.646Z,2.40
2023-01-04T07:56:41.322Z,2.37
2023-01-04T07:59:11.038Z,2.10
2023-01-04T08:01:39.018Z,1.70
2023-01-04T08:04:07.074Z,2.57
2023-01-04T08:06:34.879Z,1.97
2023-01-04T08:09:02.700Z,3.60
2023-01-04T08:11:30.367Z,1.70
2023-01-04T08:13:58.028Z,2.30
2023-01-04T08:16:28.726Z,1.80
2023-01-04T08:18:56.744Z,2.00
2023-01-04T08:21:24.554Z,1.83
2023-01-04T08:23:52.476Z,2.93
2023-01-04T08:26:21.527Z,2.10
2023-01-04T08:28:49.751Z,6.27
2023-01-04T08:31:18.695Z,1.90
2023-01-04T08:33:48.112Z,2.80
2023-01-04T08:36:25.963Z,2.40
2023-01-04T08:38:59.870Z,2.10
2023-01-04T08:44:16.146Z,3.10
2023-01-04T08:46:43.838Z,2.13
2023-01-04T08:49:13.094Z,2.00
2023-01-04T08:51:40.890Z,2.10
2023-01-04T08:54:08.579Z,1.87
2023-01-04T08:56:36.258Z,1.90
2023-01-04T08:59:04.167Z,2.07
2023-01-04T09:01:32.717Z,1.80
2023-01-04T09:04:00.693Z,2.93
2023-01-04T09:06:29.816Z,2.43
2023-01-04T09:08:57.973Z,2.50
2023-01-04T09:11:25.897Z,2.27
2023-01-04T09:13:58.344Z,2.50
2023-01-04T09:16:32.214Z,1.80
2023-01-04T09:18:59.984Z,1.70
2023-01-04T09:21:29.104Z,3.23
2023-01-04T09:23:57.671Z,2.20
2023-01-04T09:26:25.364Z,1.70
2023-01-04T09:28:54.359Z,2.40
2023-01-04T09:31:22.903Z,1.97
2023-01-04T09:36:39.727Z,1.87
2023-01-04T09:39:07.457Z,2.00
2023-01-04T09:41:37.695Z,1.77
2023-01-04T09:44:12.384Z,2.10
2023-01-04T09:46:41.454Z,2.10
2023-01-04T09:49:16.205Z,2.73
2023-01-04T09:51:49.581Z,1.80
2023-01-04T09:54:20.543Z,1.87
2023-01-04T09:56:50.387Z,1.60
2023-01-04T09:59:18.534Z,1.80
2023-01-04T10:01:47.910Z,1.70
2023-01-04T10:04:17.395Z,2.10
2023-01-04T10:06:46.426Z,1.90
2023-01-04T10:09:15.733Z,1.70
2023-01-04T10:11:50.056Z,1.77
2023-01-04T10:14:25.469Z,2.00
2023-01-04T10:17:16.199Z,2.90
2023-01-04T10:22:48.151Z,1.60
2023-01-04T10:25:25.564Z,2.43
2023-01-04T10:28:01.175Z,2.43
2023-01-04T10:30:31.745Z,1.80
2023-01-04T10:33:02.987Z,2.73
2023-01-04T10:35:30.666Z,2.13
2023-01-04T10:38:00.645Z,1.80
2023-01-04T10:40:29.085Z,1.80
2023-01-04T10:42:59.991Z,1.70
2023-01-04T10:45:33.732Z,1.70
2023-01-04T10:48:04.382Z,2.17
2023-01-04T10:50:35.479Z,1.80
2023-01-04T10:53:05.684Z,1.97
2023-01-04T10:55:37.735Z,2.43
2023-01-04T10:58:07.735Z,1.80
2023-01-04T11:00:38.523Z,1.60
2023-01-04T11:03:09.436Z,1.70
2023-01-04T11:05:39.497Z,1.83
2023-01-04T11:08:10.757Z,1.57
2023-01-04T11:10:40.715Z,1.60
2023-01-04T11:13:08.435Z,1.93
2023-01-04T11:15:36.263Z,2.33
2023-01-04T11:18:04.656Z,2.23
2023-01-04T11:20:36.138Z,1.80
2023-01-04T11:23:07.153Z,2.10
2023-01-04T11:25:38.964Z,1.80
2023-01-04T11:28:09.449Z,1.60
2023-01-04T11:30:47.518Z,1.90
2023-01-04T11:33:17.015Z,1.70
2023-01-04T11:35:45.455Z,1.90
2023-01-04T11:38:15.904Z,2.00
2023-01-04T11:40:55.052Z,2.17
2023-01-04T11:43:23.561Z,1.70
2023-01-04T11:45:55.375Z,1.80
2023-01-04T11:48:33.030Z,1.70
2023-01-04T11:51:00.745Z,1.60
2023-01-04T11:53:31.142Z,1.60
2023-01-04T11:56:17.467Z,1.90
2023-01-04T11:58:46.010Z,1.60
2023-01-04T12:01:21.707Z,1.80
2023-01-04T12:03:49.427Z,1.63
2023-01-04T12:06:18.780Z,1.97
2023-01-04T12:08:46.486Z,1.90
2023-01-04T12:11:20.042Z,1.70
2023-01-04T12:13:47.751Z,1.70
2023-01-04T12:16:20.077Z,2.37
2023-01-04T12:18:47.816Z,1.60
2023-01-04T12:21:17.775Z,1.80
2023-01-04T12:23:45.631Z,1.60
2023-01-04T12:26:13.360Z,1.80
2023-01-04T12:28:44.086Z,1.60
2023-01-04T12:31:30.681Z,1.80
2023-01-04T12:33:58.921Z,1.90
2023-01-04T12:37:04.763Z,1.80
2023-01-04T12:39:44.910Z,1.90
2023-01-04T12:42:21.926Z,1.60
2023-01-04T12:45:24.173Z,1.70
2023-01-04T12:48:10.373Z,2.00
2023-01-04T12:51:35.310Z,3.50
2023-01-04T12:54:03.843Z,2.17
2023-01-04T12:57:04.597Z,2.00
2023-01-04T12:59:33.737Z,1.70
2023-01-04T13:02:22.810Z,2.10
2023-01-04T13:04:59.130Z,1.70
2023-01-04T13:07:42.399Z,3.00
2023-01-04T13:10:20.522Z,2.00
2023-01-04T13:12:56.461Z,2.00
2023-01-04T13:15:25.995Z,1.60
2023-01-04T13:17:55.010Z,1.90
2023-01-04T13:20:23.638Z,1.60
2023-01-04T13:22:53.304Z,1.97
2023-01-04T13:25:21.337Z,2.33
2023-01-04T13:27:59.387Z,4.10
2023-01-04T13:30:34.834Z,2.87
2023-01-04T13:33:28.000Z,2.47
2023-01-04T13:36:01.660Z,2.47
2023-01-04T13:38:37.277Z,1.70
2023-01-04T13:41:05.070Z,2.90
2023-01-04T13:43:44.404Z,3.13
2023-01-04T13:46:15.474Z,1.70
2023-01-04T13:48:47.713Z,2.77
2023-01-04T13:51:17.023Z,2.57
2023-01-04T13:53:53.115Z,2.67
2023-01-04T13:56:21.754Z,2.27
2023-01-04T13:58:49.423Z,2.03
2023-01-04T14:01:19.131Z,2.70
2023-01-04T14:03:48.863Z,5.43
2023-01-04T14:06:22.256Z,3.27
2023-01-04T14:08:56.132Z,2.00
2023-01-04T14:11:43.127Z,2.23
2023-01-04T14:14:20.787Z,2.83
2023-01-04T14:16:48.578Z,4.67
2023-01-04T14:19:49.118Z,3.10
2023-01-04T14:22:53.317Z,2.23
2023-01-04T14:25:43.503Z,1.73
2023-01-04T14:28:32.916Z,3.20
2023-01-04T14:31:34.997Z,2.93
2023-01-04T14:34:09.468Z,3.23
2023-01-04T14:36:38.520Z,3.50
2023-01-04T14:39:20.483Z,2.90
2023-01-04T14:41:57.391Z,2.43
2023-01-04T14:44:28.225Z,4.73
2023-01-04T14:46:57.337Z,2.70
2023-01-04T14:49:26.836Z,2.57
2023-01-04T14:51:56.815Z,3.03
2023-01-04T14:54:25.713Z,3.40
2023-01-04T14:56:53.619Z,1.97
2023-01-04T14:59:23.611Z,2.50
2023-01-04T15:01:51.712Z,3.53
2023-01-04T15:04:19.567Z,2.83
2023-01-04T15:06:51.299Z,2.10
2023-01-04T15:09:20.311Z,3.03
2023-01-04T15:11:47.979Z,2.50
2023-01-04T15:14:15.659Z,2.30
2023-01-04T15:16:43.516Z,5.43
2023-01-04T15:19:11.372Z,3.40
2023-01-04T15:21:41.471Z,3.20
2023-01-04T15:24:09.764Z,2.90
2023-01-04T15:26:39.064Z,5.63
2023-01-04T15:29:08.321Z,3.67
2023-01-04T15:31:39.696Z,5.83
2023-01-04T15:34:08.096Z,3.83
2023-01-04T15:36:38.636Z,3.40
2023-01-04T15:39:06.754Z,4.00
2023-01-04T15:41:52.241Z,3.67
2023-01-04T15:44:21.348Z,2.90
2023-01-04T15:46:51.026Z,4.63
2023-01-04T15:49:18.787Z,4.47
2023-01-04T15:51:46.491Z,3.50
2023-01-04T15:54:14.232Z,3.90
2023-01-04T15:56:41.925Z,2.70
2023-01-04T15:59:09.597Z,3.97
2023-01-04T16:01:38.751Z,4.67
2023-01-04T16:04:06.913Z,7.17
2023-01-04T16:06:34.624Z,3.83
2023-01-04T16:09:02.317Z,5.43
2023-01-04T16:11:30.036Z,3.60
2023-01-04T16:13:57.707Z,5.40
2023-01-04T16:16:27.340Z,9.13
2023-01-04T16:18:57.055Z,3.30
2023-01-04T16:21:25.850Z,5.47
2023-01-04T16:23:58.389Z,5.53
2023-01-04T16:26:29.675Z,4.07
2023-01-04T16:28:57.353Z,5.10
2023-01-04T16:31:25.121Z,6.13
2023-01-04T16:33:53.158Z,12.30
2023-01-04T16:36:22.245Z,4.40
2023-01-04T16:38:49.930Z,6.40
2023-01-04T16:41:18.451Z,6.97
2023-01-04T16:43:47.455Z,4.63
2023-01-04T16:46:20.486Z,5.60
2023-01-04T16:48:48.983Z,6.97
2023-01-04T16:51:16.843Z,4.37
2023-01-04T16:53:45.854Z,3.70
2023-01-04T16:56:14.722Z,7.40
2023-01-04T16:58:44.158Z,4.43
2023-01-04T17:01:13.149Z,4.07
2023-01-04T17:03:41.165Z,5.20
2023-01-04T17:06:10.190Z,5.37
2023-01-04T17:08:37.867Z,5.63
2023-01-04T17:11:50.935Z,3.93
2023-01-04T17:13:55.827Z,5.17
2023-01-04T17:16:23.631Z,5.63
2023-01-04T17:18:51.860Z,5.37
2023-01-04T17:21:36.081Z,5.47
2023-01-04T17:24:04.003Z,7.33
2023-01-04T17:26:33.241Z,5.40
2023-01-04T17:29:01.824Z,10.33
2023-01-04T17:31:30.513Z,6.90
2023-01-04T17:33:58.286Z,5.20
2023-01-04T17:36:25.985Z,7.57
2023-01-04T17:38:53.717Z,4.23
2023-01-04T17:41:22.122Z,7.00
2023-01-04T17:43:52.100Z,6.20
2023-01-04T17:46:23.416Z,5.60
2023-01-04T17:49:10.291Z,5.40
2023-01-04T17:51:39.918Z,5.80
2023-01-04T17:54:08.246Z,5.77
2023-01-04T17:56:37.620Z,5.63
2023-01-04T17:59:07.658Z,5.57
2023-01-04T18:01:35.713Z,6.57
2023-01-04T18:04:03.549Z,6.00
2023-01-04T18:06:32.985Z,6.27
2023-01-04T18:09:00.810Z,5.50
2023-01-04T18:11:28.561Z,5.60
2023-01-04T18:13:56.232Z,6.07
2023-01-04T18:16:28.734Z,6.03
2023-01-04T18:18:56.817Z,6.07
2023-01-04T18:21:28.388Z,5.20
2023-01-04T18:27:19.180Z,4.60
2023-01-04T18:29:32.737Z,7.10
2023-01-04T18:32:02.106Z,7.50
2023-01-04T18:34:29.925Z,8.17
2023-01-04T18:36:57.639Z,4.70
2023-01-04T18:39:25.455Z,5.53
2023-01-04T18:41:54.265Z,6.57
2023-01-04T18:44:32.700Z,7.13
2023-01-04T18:47:02.908Z,5.97
2023-01-04T18:49:30.605Z,9.10
2023-01-04T18:51:58.268Z,9.40
2023-01-04T18:54:25.948Z,4.60
2023-01-04T18:56:59.004Z,5.60
2023-01-04T18:59:28.242Z,5.93
2023-01-04T19:02:00.530Z,9.40
2023-01-04T19:04:30.123Z,6.77
2023-01-04T19:06:57.797Z,5.50
2023-01-04T19:09:25.474Z,5.90
2023-01-04T19:11:53.131Z,9.50
2023-01-04T19:14:20.874Z,4.60
2023-01-04T19:16:48.662Z,4.63
2023-01-04T19:19:16.449Z,4.80
2023-01-04T19:21:46.259Z,5.40
2023-01-04T19:24:13.972Z,5.00
2023-01-04T19:26:41.641Z,6.87
2023-01-04T19:29:09.313Z,5.87
2023-01-04T19:31:37.108Z,7.07
2023-01-04T19:34:05.651Z,7.60
2023-01-04T19:36:33.359Z,4.07
2023-01-04T19:39:04.391Z,5.93
2023-01-04T19:41:34.521Z,5.53
2023-01-04T19:44:02.635Z,4.90
2023-01-04T19:46:30.448Z,4.83
2023-01-04T19:48:58.327Z,6.70
2023-01-04T19:51:27.770Z,6.53
2023-01-04T19:53:55.591Z,4.87
2023-01-04T19:56:24.653Z,8.00
2023-01-04T19:58:52.528Z,10.23
2023-01-04T20:01:21.437Z,7.27
2023-01-04T20:03:49.371Z,8.33
2023-01-04T20:06:17.237Z,8.40
2023-01-04T20:08:45.168Z,5.80
2023-01-04T20:11:12.913Z,10.10
2023-01-04T20:13:41.963Z,8.90
2023-01-04T20:16:10.030Z,18.67
2023-01-04T20:18:37.981Z,6.07
2023-01-04T20:21:09.432Z,13.70
2023-01-04T20:23:37.687Z,7.03
2023-01-04T20:26:11.211Z,9.23
2023-01-04T20:28:40.552Z,22.13
2023-01-04T20:31:10.180Z,21.83
2023-01-04T20:33:38.031Z,22.73
2023-01-04T20:36:06.563Z,25.73
2023-01-04T20:38:39.943Z,16.17
2023-01-04T20:41:08.299Z,7.97
2023-01-04T20:43:36.185Z,16.83
2023-01-04T20:46:04.433Z,5.30
2023-01-04T20:48:33.544Z,8.93
2023-01-04T20:51:06.835Z,11.83
2023-01-04T20:53:36.103Z,7.87
2023-01-04T20:56:08.169Z,8.73
2023-01-04T20:58:36.090Z,10.63
2023-01-04T21:01:05.250Z,7.50
2023-01-04T21:03:34.336Z,9.30
2023-01-04T21:06:02.838Z,9.40
2023-01-04T21:08:30.609Z,10.33
2023-01-04T21:10:58.361Z,19.47
2023-01-04T21:13:27.605Z,17.77
2023-01-04T21:15:55.458Z,13.20
2023-01-04T21:18:23.387Z,14.13
2023-01-04T21:20:52.571Z,7.60
2023-01-04T21:23:21.189Z,16.60
2023-01-04T21:25:49.464Z,13.10
2023-01-04T21:28:17.333Z,5.27
2023-01-04T21:30:45.312Z,14.07
2023-01-04T21:33:13.450Z,12.23
2023-01-04T21:35:41.287Z,12.10
2023-01-04T21:38:10.919Z,11.47
2023-01-04T21:40:39.532Z,12.27
2023-01-04T21:43:07.202Z,9.73
2023-01-04T21:45:39.076Z,10.93
2023-01-04T21:48:07.228Z,13.30
2023-01-04T21:50:34.777Z,8.83
2023-01-04T21:53:02.455Z,7.60
2023-01-04T21:55:34.881Z,11.97
2023-01-04T21:58:03.096Z,9.93
2023-01-04T22:00:30.791Z,16.60
2023-01-04T22:02:58.497Z,8.83
2023-01-04T22:05:26.189Z,9.40
2023-01-04T22:07:53.863Z,11.00
2023-01-04T22:10:22.177Z,8.77
2023-01-04T22:12:51.420Z,9.53
2023-01-04T22:15:19.087Z,16.60
2023-01-04T22:17:46.768Z,9.43
2023-01-04T22:20:14.433Z,16.17
2023-01-04T22:22:42.112Z,9.77
2023-01-04T22:25:10.399Z,7.87
2023-01-04T22:27:38.186Z,8.90
2023-01-04T22:30:08.525Z,7.60
2023-01-04T22:32:36.251Z,11.13
2023-01-04T22:35:04.019Z,9.30
2023-01-04T22:37:31.686Z,16.17
2023-01-04T22:39:59.368Z,11.33
2023-01-04T22:42:27.039Z,6.70
2023-01-04T22:44:54.719Z,28.53
2023-01-04T22:47:23.755Z,9.40
2023-01-04T22:49:51.437Z,10.87
2023-01-04T22:52:19.112Z,13.97
2023-01-04T22:54:48.515Z,9.30
2023-01-04T22:57:16.158Z,7.97
2023-01-04T22:59:43.821Z,11.10
2023-01-04T23:02:11.484Z,8.50
2023-01-04T23:04:40.659Z,7.90
2023-01-04T23:07:08.328Z,6.80
2023-01-04T23:09:36.002Z,9.00
2023-01-04T23:12:03.736Z,13.10
2023-01-04T23:14:31.411Z,8.70
2023-01-04T23:16:59.117Z,11.30
2023-01-04T23:19:26.951Z,9.20
2023-01-04T23:21:55.970Z,8.63
2023-01-04T23:24:23.651Z,12.63
2023-01-04T23:26:51.339Z,8.43
2023-01-04T23:29:19.007Z,6.10
2023-01-04T23:31:46.775Z,10.57
2023-01-04T23:34:14.493Z,5.70
2023-01-04T23:36:42.544Z,7.53
2023-01-04T23:39:13.956Z,11.50
2023-01-04T23:41:47.821Z,7.63
2023-01-04T23:44:17.547Z,8.83
2023-01-04T23:46:45.289Z,6.63
2023-01-04T23:49:13.180Z,12.33
2023-01-04T23:51:42.414Z,13.23
2023-01-04T23:54:11.486Z,7.80
2023-01-04T23:56:39.270Z,9.03
2023-01-04T23:59:07.339Z,12.63
