createdAt,value
2022-07-29T00:02:17.772Z,19.30
2022-07-29T00:04:44.535Z,19.30
2022-07-29T00:07:11.393Z,19.30
2022-07-29T00:09:50.936Z,19.40
2022-07-29T00:12:21.455Z,19.50
2022-07-29T00:14:56.946Z,19.40
2022-07-29T00:17:24.864Z,19.40
2022-07-29T00:19:52.193Z,19.30
2022-07-29T00:22:19.750Z,19.40
2022-07-29T00:24:48.697Z,19.40
2022-07-29T00:27:15.456Z,19.40
2022-07-29T00:29:42.213Z,19.40
2022-07-29T00:32:09.085Z,19.40
2022-07-29T00:34:54.284Z,19.30
2022-07-29T00:37:21.069Z,19.40
2022-07-29T00:39:47.792Z,19.40
2022-07-29T00:42:14.586Z,19.50
2022-07-29T00:44:42.474Z,19.40
2022-07-29T00:47:11.199Z,19.40
2022-07-29T00:49:40.772Z,19.40
2022-07-29T00:52:09.013Z,19.40
2022-07-29T00:54:39.193Z,19.40
2022-07-29T00:57:12.079Z,19.40
2022-07-29T00:59:38.822Z,19.40
2022-07-29T01:02:05.711Z,19.30
2022-07-29T01:04:33.030Z,19.30
2022-07-29T01:07:04.212Z,19.40
2022-07-29T01:09:42.143Z,19.30
2022-07-29T01:12:21.236Z,19.30
2022-07-29T01:14:49.631Z,19.30
2022-07-29T01:17:27.587Z,19.40
2022-07-29T01:19:54.770Z,19.30
2022-07-29T01:22:50.354Z,19.20
2022-07-29T01:25:22.876Z,19.20
2022-07-29T01:28:02.453Z,19.20
2022-07-29T01:30:33.438Z,19.20
2022-07-29T01:33:06.942Z,19.30
2022-07-29T01:35:38.722Z,19.20
2022-07-29T01:38:11.584Z,19.20
2022-07-29T01:40:47.912Z,19.20
2022-07-29T01:43:21.113Z,19.10
2022-07-29T01:45:57.215Z,19.10
2022-07-29T01:48:36.875Z,19.10
2022-07-29T01:51:21.961Z,19.10
2022-07-29T01:54:15.745Z,19.10
2022-07-29T01:56:46.143Z,19.20
2022-07-29T01:59:13.106Z,19.10
2022-07-29T02:01:43.310Z,19.00
2022-07-29T02:04:26.593Z,19.00
2022-07-29T02:07:00.786Z,18.90
2022-07-29T02:09:29.031Z,18.90
2022-07-29T02:11:58.367Z,19.00
2022-07-29T02:14:27.136Z,19.00
2022-07-29T02:16:56.806Z,19.00
2022-07-29T02:19:27.011Z,19.00
2022-07-29T02:21:55.634Z,19.10
2022-07-29T02:24:24.306Z,19.10
2022-07-29T02:26:53.662Z,19.10
2022-07-29T02:29:24.491Z,18.90
2022-07-29T02:31:52.593Z,18.80
2022-07-29T02:34:21.773Z,18.80
2022-07-29T02:36:50.341Z,18.70
2022-07-29T02:39:19.112Z,18.60
2022-07-29T02:41:57.393Z,18.60
2022-07-29T02:44:29.038Z,18.60
2022-07-29T02:47:42.048Z,18.50
2022-07-29T02:50:15.058Z,18.80
2022-07-29T02:52:44.580Z,18.80
2022-07-29T02:55:32.911Z,18.60
2022-07-29T02:58:03.532Z,18.60
2022-07-29T03:00:32.956Z,18.60
2022-07-29T03:03:01.925Z,18.60
2022-07-29T03:05:28.910Z,18.70
2022-07-29T03:08:02.597Z,18.80
2022-07-29T03:10:30.310Z,18.60
2022-07-29T03:12:59.118Z,18.40
2022-07-29T03:15:26.535Z,18.20
2022-07-29T03:17:53.826Z,18.20
2022-07-29T03:20:21.349Z,18.30
2022-07-29T03:22:48.263Z,18.20
2022-07-29T03:25:21.069Z,18.10
2022-07-29T03:27:48.415Z,18.00
2022-07-29T03:30:18.181Z,18.10
2022-07-29T03:32:49.622Z,18.10
2022-07-29T03:35:20.498Z,17.90
2022-07-29T03:37:48.003Z,17.70
2022-07-29T03:40:43.750Z,17.60
2022-07-29T03:43:11.958Z,17.50
2022-07-29T03:45:39.873Z,17.40
2022-07-29T03:48:13.707Z,17.20
2022-07-29T03:50:41.008Z,17.10
2022-07-29T03:53:08.486Z,17.00
2022-07-29T03:55:42.087Z,16.90
2022-07-29T03:58:09.668Z,16.80
2022-07-29T04:00:38.622Z,16.90
2022-07-29T04:03:05.980Z,16.90
2022-07-29T04:05:37.958Z,17.10
2022-07-29T04:08:05.138Z,17.00
2022-07-29T04:10:33.997Z,17.00
2022-07-29T04:13:01.926Z,17.00
2022-07-29T04:15:31.054Z,17.00
2022-07-29T04:17:57.972Z,16.90
2022-07-29T04:20:24.678Z,16.80
2022-07-29T04:22:51.450Z,16.70
2022-07-29T04:25:18.291Z,16.90
2022-07-29T04:28:03.285Z,17.00
2022-07-29T04:30:31.445Z,16.90
2022-07-29T04:32:58.436Z,16.90
2022-07-29T04:35:25.255Z,16.90
2022-07-29T04:37:52.010Z,16.90
2022-07-29T04:40:18.774Z,17.10
2022-07-29T04:42:46.846Z,17.10
2022-07-29T04:45:15.245Z,17.40
2022-07-29T04:47:42.898Z,17.40
2022-07-29T04:50:10.527Z,17.50
2022-07-29T04:52:37.687Z,17.60
2022-07-29T04:55:05.859Z,18.00
2022-07-29T04:57:32.676Z,17.90
2022-07-29T04:59:59.417Z,18.20
2022-07-29T05:02:26.239Z,18.50
2022-07-29T05:04:52.975Z,18.50
2022-07-29T05:07:19.733Z,18.70
2022-07-29T05:09:46.419Z,18.80
2022-07-29T05:12:13.146Z,19.00
2022-07-29T05:14:39.879Z,19.00
2022-07-29T05:17:06.743Z,19.20
2022-07-29T05:19:33.552Z,19.20
2022-07-29T05:22:06.470Z,19.30
2022-07-29T05:24:33.375Z,19.30
2022-07-29T05:27:00.121Z,19.30
2022-07-29T05:29:44.322Z,19.30
2022-07-29T05:32:15.755Z,19.20
2022-07-29T05:34:50.054Z,19.20
2022-07-29T05:37:19.125Z,19.20
2022-07-29T05:39:48.238Z,19.20
2022-07-29T05:42:17.630Z,19.20
2022-07-29T05:44:44.412Z,19.30
2022-07-29T05:47:11.145Z,19.40
2022-07-29T05:49:38.008Z,19.40
2022-07-29T05:52:05.201Z,19.50
2022-07-29T05:54:31.920Z,19.50
2022-07-29T05:56:58.689Z,19.60
2022-07-29T05:59:30.125Z,19.70
2022-07-29T06:01:58.108Z,19.70
2022-07-29T06:04:25.330Z,19.70
2022-07-29T06:06:52.115Z,19.70
2022-07-29T06:09:18.949Z,19.80
2022-07-29T06:11:45.721Z,19.90
2022-07-29T06:14:12.493Z,19.90
2022-07-29T06:16:39.318Z,20.00
2022-07-29T06:19:06.311Z,20.00
2022-07-29T06:21:33.037Z,20.20
2022-07-29T06:23:59.918Z,20.20
2022-07-29T06:26:31.000Z,20.30
2022-07-29T06:28:58.693Z,20.30
2022-07-29T06:31:25.479Z,20.30
2022-07-29T06:33:54.605Z,20.50
2022-07-29T06:36:22.933Z,20.50
2022-07-29T06:38:52.231Z,20.60
2022-07-29T06:41:19.318Z,20.70
2022-07-29T06:43:52.543Z,20.80
2022-07-29T06:46:23.078Z,21.10
2022-07-29T06:48:50.583Z,21.20
2022-07-29T06:51:22.729Z,21.50
2022-07-29T06:54:00.494Z,21.90
2022-07-29T06:56:38.421Z,22.10
2022-07-29T06:59:06.770Z,22.40
2022-07-29T07:01:33.767Z,22.70
2022-07-29T07:04:00.524Z,25.10
2022-07-29T07:06:27.294Z,29.40
2022-07-29T07:08:54.037Z,30.80
2022-07-29T07:11:20.767Z,31.80
2022-07-29T07:13:47.544Z,32.80
2022-07-29T07:16:14.432Z,33.10
2022-07-29T07:18:41.468Z,33.20
2022-07-29T07:21:08.262Z,33.70
2022-07-29T07:23:35.025Z,33.50
2022-07-29T07:26:01.755Z,33.80
2022-07-29T07:28:28.438Z,34.20
2022-07-29T07:30:55.273Z,34.80
2022-07-29T07:33:22.049Z,35.00
2022-07-29T07:35:48.851Z,35.00
2022-07-29T07:38:15.600Z,34.60
2022-07-29T07:40:42.700Z,34.50
2022-07-29T07:43:09.419Z,33.80
2022-07-29T07:45:38.147Z,35.10
2022-07-29T07:48:05.740Z,35.80
2022-07-29T07:50:32.534Z,35.90
2022-07-29T07:52:59.330Z,35.70
2022-07-29T07:55:26.989Z,36.10
2022-07-29T07:57:54.968Z,36.60
2022-07-29T08:00:23.613Z,35.90
2022-07-29T08:02:51.547Z,36.30
2022-07-29T08:05:19.136Z,36.00
2022-07-29T08:07:48.809Z,36.10
2022-07-29T08:10:37.110Z,35.90
2022-07-29T08:13:08.584Z,36.20
2022-07-29T08:15:36.174Z,36.60
2022-07-29T08:18:08.490Z,36.80
2022-07-29T08:20:36.657Z,36.20
2022-07-29T08:23:04.043Z,36.50
2022-07-29T08:25:30.974Z,36.20
2022-07-29T08:27:57.802Z,36.30
2022-07-29T08:30:24.552Z,36.40
2022-07-29T08:32:55.159Z,36.70
2022-07-29T08:35:23.934Z,37.00
2022-07-29T08:37:50.848Z,37.40
2022-07-29T08:40:17.717Z,37.30
2022-07-29T08:42:44.583Z,36.80
2022-07-29T08:45:11.699Z,36.40
2022-07-29T08:47:43.198Z,36.30
2022-07-29T08:50:11.023Z,36.20
2022-07-29T08:52:41.794Z,35.70
2022-07-29T08:55:10.580Z,37.30
2022-07-29T08:57:39.483Z,37.00
2022-07-29T09:00:19.347Z,37.10
2022-07-29T09:02:49.138Z,36.80
2022-07-29T09:05:16.392Z,34.50
2022-07-29T09:07:44.737Z,33.80
2022-07-29T09:10:11.584Z,32.60
2022-07-29T09:12:38.867Z,33.40
2022-07-29T09:15:06.438Z,34.90
2022-07-29T09:17:44.956Z,35.90
2022-07-29T09:20:17.884Z,35.10
2022-07-29T09:22:48.057Z,35.70
2022-07-29T09:25:14.856Z,36.50
2022-07-29T09:27:41.546Z,37.20
2022-07-29T09:30:14.891Z,37.30
2022-07-29T09:32:57.187Z,36.40
2022-07-29T09:35:25.877Z,37.10
2022-07-29T09:37:52.837Z,37.20
2022-07-29T09:40:25.730Z,37.30
2022-07-29T09:42:55.038Z,35.60
2022-07-29T09:45:33.517Z,34.90
2022-07-29T09:48:03.955Z,36.60
2022-07-29T09:50:41.288Z,35.20
2022-07-29T09:53:10.353Z,34.90
2022-07-29T09:55:51.767Z,34.40
2022-07-29T09:58:20.798Z,32.80
2022-07-29T10:00:49.002Z,31.90
2022-07-29T10:03:17.145Z,31.00
2022-07-29T10:05:44.957Z,30.50
2022-07-29T10:08:13.311Z,29.80
2022-07-29T10:10:43.060Z,29.70
2022-07-29T10:13:15.329Z,29.50
2022-07-29T10:15:46.043Z,29.50
2022-07-29T10:18:18.283Z,29.60
2022-07-29T10:20:45.325Z,29.40
2022-07-29T10:23:12.303Z,29.10
2022-07-29T10:25:39.040Z,28.90
2022-07-29T10:28:07.308Z,28.70
2022-07-29T10:30:34.971Z,28.40
2022-07-29T10:33:16.763Z,28.30
2022-07-29T10:36:03.861Z,28.20
2022-07-29T10:39:03.298Z,28.00
2022-07-29T10:41:57.613Z,28.10
2022-07-29T10:44:26.478Z,28.10
2022-07-29T10:46:54.441Z,27.70
2022-07-29T10:49:27.243Z,27.40
2022-07-29T10:52:07.564Z,27.20
2022-07-29T10:54:37.453Z,27.20
2022-07-29T10:57:21.585Z,26.80
2022-07-29T10:59:53.143Z,27.10
2022-07-29T11:05:22.372Z,28.30
2022-07-29T11:08:20.012Z,29.10
2022-07-29T11:10:49.224Z,29.40
2022-07-29T11:13:44.792Z,29.70
2022-07-29T11:16:16.020Z,29.80
2022-07-29T11:19:11.111Z,29.40
2022-07-29T11:21:54.946Z,29.10
2022-07-29T11:24:33.218Z,29.40
2022-07-29T11:27:08.989Z,29.40
2022-07-29T11:29:41.163Z,29.70
2022-07-29T11:32:15.731Z,29.50
2022-07-29T11:34:45.333Z,29.40
2022-07-29T11:37:13.612Z,29.70
2022-07-29T11:39:45.452Z,30.00
2022-07-29T11:42:28.199Z,29.90
2022-07-29T11:45:40.259Z,29.30
2022-07-29T11:47:55.243Z,28.90
2022-07-29T11:50:30.152Z,29.10
2022-07-29T11:52:57.652Z,29.00
2022-07-29T11:55:32.634Z,29.30
2022-07-29T11:58:03.697Z,30.00
2022-07-29T12:00:42.344Z,29.50
2022-07-29T12:03:12.057Z,29.90
2022-07-29T12:05:47.979Z,30.00
2022-07-29T12:08:43.371Z,30.00
2022-07-29T12:11:20.848Z,29.20
2022-07-29T12:13:49.783Z,29.40
2022-07-29T12:16:25.390Z,29.40
2022-07-29T12:19:03.892Z,29.40
2022-07-29T12:21:59.323Z,29.10
2022-07-29T12:24:27.383Z,28.70
2022-07-29T12:26:57.456Z,28.60
2022-07-29T12:29:34.956Z,28.80
2022-07-29T12:32:05.383Z,28.70
2022-07-29T12:34:32.995Z,28.90
2022-07-29T12:36:59.923Z,28.70
2022-07-29T12:39:28.879Z,28.90
2022-07-29T12:42:04.370Z,29.20
2022-07-29T12:44:45.610Z,28.90
2022-07-29T12:47:12.385Z,28.50
2022-07-29T12:49:39.101Z,28.60
2022-07-29T12:52:32.024Z,28.60
2022-07-29T12:54:59.213Z,29.40
2022-07-29T12:57:26.863Z,29.60
2022-07-29T13:00:11.917Z,29.40
2022-07-29T13:02:40.284Z,29.00
2022-07-29T13:05:09.187Z,28.70
2022-07-29T13:07:55.562Z,28.40
2022-07-29T13:10:24.954Z,28.30
2022-07-29T13:13:15.574Z,28.50
2022-07-29T13:15:45.088Z,28.80
2022-07-29T13:18:32.434Z,28.80
2022-07-29T13:21:13.071Z,28.80
2022-07-29T13:23:39.981Z,28.60
2022-07-29T13:26:12.448Z,28.40
2022-07-29T13:28:39.239Z,28.30
2022-07-29T13:31:06.309Z,28.10
2022-07-29T13:33:33.095Z,28.00
2022-07-29T13:35:59.776Z,27.70
2022-07-29T13:38:31.311Z,27.60
2022-07-29T13:40:58.571Z,27.40
2022-07-29T13:43:25.393Z,27.30
2022-07-29T13:45:52.925Z,27.10
2022-07-29T13:48:19.689Z,26.80
2022-07-29T13:50:47.540Z,26.90
2022-07-29T13:53:17.452Z,26.90
2022-07-29T13:55:52.396Z,26.90
2022-07-29T13:58:19.220Z,26.70
2022-07-29T14:00:46.483Z,26.70
2022-07-29T14:03:13.314Z,26.90
2022-07-29T14:05:40.013Z,27.20
2022-07-29T14:08:06.756Z,27.30
2022-07-29T14:10:33.559Z,27.40
2022-07-29T14:13:00.337Z,27.40
2022-07-29T14:15:27.024Z,27.30
2022-07-29T14:17:53.778Z,27.10
2022-07-29T14:20:20.669Z,27.20
2022-07-29T14:22:48.060Z,27.50
2022-07-29T14:25:15.687Z,27.40
2022-07-29T14:27:43.837Z,27.50
2022-07-29T14:30:11.550Z,27.60
2022-07-29T14:32:38.367Z,27.60
2022-07-29T14:35:06.627Z,27.50
2022-07-29T14:37:40.493Z,27.30
2022-07-29T14:40:08.569Z,27.30
2022-07-29T14:42:35.322Z,27.20
2022-07-29T14:45:02.079Z,27.00
2022-07-29T14:47:28.813Z,27.00
2022-07-29T14:49:55.556Z,27.10
2022-07-29T14:52:22.335Z,27.10
2022-07-29T14:54:49.101Z,27.10
2022-07-29T14:57:15.986Z,26.90
2022-07-29T14:59:42.769Z,26.90
2022-07-29T15:02:09.874Z,26.60
2022-07-29T15:04:36.649Z,26.70
2022-07-29T15:07:03.961Z,26.50
2022-07-29T15:09:30.672Z,26.60
2022-07-29T15:11:57.628Z,26.50
2022-07-29T15:14:24.554Z,26.50
2022-07-29T15:16:52.936Z,26.50
2022-07-29T15:19:20.123Z,26.60
2022-07-29T15:21:48.169Z,26.50
2022-07-29T15:24:16.693Z,26.30
2022-07-29T15:26:44.533Z,26.20
2022-07-29T15:29:11.365Z,26.20
2022-07-29T15:31:38.203Z,26.10
2022-07-29T15:34:06.562Z,26.00
2022-07-29T15:39:21.653Z,25.90
2022-07-29T15:41:48.678Z,25.90
2022-07-29T15:44:15.429Z,25.80
2022-07-29T15:47:01.780Z,25.80
2022-07-29T15:49:48.666Z,25.80
2022-07-29T15:52:18.988Z,25.80
2022-07-29T15:54:51.729Z,25.70
2022-07-29T15:57:18.463Z,25.70
2022-07-29T15:59:45.270Z,25.60
2022-07-29T16:02:12.035Z,25.40
2022-07-29T16:04:38.991Z,25.30
2022-07-29T16:07:05.868Z,25.30
2022-07-29T16:09:32.632Z,25.00
2022-07-29T16:11:59.334Z,24.90
2022-07-29T16:14:28.055Z,24.90
2022-07-29T16:16:55.758Z,24.90
2022-07-29T16:19:22.866Z,24.70
2022-07-29T16:21:49.598Z,24.60
2022-07-29T16:24:16.352Z,24.60
2022-07-29T16:26:43.232Z,24.40
2022-07-29T16:29:10.105Z,24.30
2022-07-29T16:31:36.921Z,24.40
2022-07-29T16:34:06.068Z,24.30
2022-07-29T16:36:32.762Z,24.30
2022-07-29T16:38:59.713Z,24.30
2022-07-29T16:41:26.606Z,24.30
2022-07-29T16:43:53.344Z,24.10
2022-07-29T16:46:21.405Z,24.10
2022-07-29T16:48:50.166Z,24.10
2022-07-29T16:51:16.989Z,24.10
2022-07-29T16:53:44.885Z,24.10
2022-07-29T16:56:12.624Z,24.10
2022-07-29T16:58:43.818Z,24.10
2022-07-29T17:01:11.348Z,24.10
2022-07-29T17:04:00.203Z,24.20
2022-07-29T17:06:28.634Z,24.10
2022-07-29T17:08:56.826Z,24.10
2022-07-29T17:11:51.549Z,24.10
2022-07-29T17:14:10.937Z,23.80
2022-07-29T17:16:37.960Z,23.80
2022-07-29T17:19:04.907Z,23.60
2022-07-29T17:21:31.743Z,23.30
2022-07-29T17:23:59.316Z,23.10
2022-07-29T17:26:27.477Z,23.20
2022-07-29T17:28:55.576Z,23.10
2022-07-29T17:31:23.270Z,23.10
2022-07-29T17:33:50.173Z,23.10
2022-07-29T17:36:34.844Z,22.80
2022-07-29T17:39:04.642Z,22.60
2022-07-29T17:41:31.508Z,22.40
2022-07-29T17:43:58.340Z,22.30
2022-07-29T17:46:27.467Z,22.30
2022-07-29T17:48:56.187Z,22.30
2022-07-29T17:51:24.785Z,22.40
2022-07-29T17:53:51.643Z,22.30
2022-07-29T17:56:18.617Z,22.10
2022-07-29T17:58:47.306Z,22.00
2022-07-29T18:01:15.371Z,22.00
2022-07-29T18:03:42.904Z,21.60
2022-07-29T18:06:12.987Z,21.40
2022-07-29T18:08:40.191Z,21.20
2022-07-29T18:11:06.971Z,21.10
2022-07-29T18:13:33.740Z,20.90
2022-07-29T18:16:01.049Z,20.90
2022-07-29T18:18:28.166Z,20.70
2022-07-29T18:20:55.186Z,20.60
2022-07-29T18:23:21.937Z,20.60
2022-07-29T18:25:48.744Z,20.60
2022-07-29T18:28:15.508Z,20.50
2022-07-29T18:30:46.148Z,20.60
2022-07-29T18:33:21.769Z,20.70
2022-07-29T18:35:51.554Z,20.70
2022-07-29T18:38:18.786Z,20.70
2022-07-29T18:40:46.256Z,20.60
2022-07-29T18:43:13.588Z,20.70
2022-07-29T18:45:42.527Z,20.50
2022-07-29T18:48:12.836Z,20.50
2022-07-29T18:50:40.719Z,20.50
2022-07-29T18:53:07.998Z,20.50
2022-07-29T18:55:35.153Z,20.50
2022-07-29T18:58:01.998Z,20.50
2022-07-29T19:00:28.848Z,20.40
2022-07-29T19:02:56.668Z,20.30
2022-07-29T19:05:23.624Z,20.20
2022-07-29T19:07:50.587Z,20.10
2022-07-29T19:10:17.572Z,20.00
2022-07-29T19:12:44.366Z,20.00
2022-07-29T19:15:11.369Z,19.90
2022-07-29T19:17:38.758Z,19.80
2022-07-29T19:20:07.441Z,19.70
2022-07-29T19:22:34.556Z,19.50
2022-07-29T19:25:01.621Z,19.50
2022-07-29T19:27:28.409Z,19.50
2022-07-29T19:29:59.006Z,19.40
2022-07-29T19:32:26.438Z,19.10
2022-07-29T19:35:11.931Z,19.00
2022-07-29T19:37:38.653Z,18.90
2022-07-29T19:40:06.800Z,18.80
2022-07-29T19:42:33.768Z,18.90
2022-07-29T19:45:00.462Z,18.80
2022-07-29T19:47:27.241Z,18.70
2022-07-29T19:49:53.982Z,18.70
2022-07-29T19:52:20.781Z,18.50
2022-07-29T19:54:47.529Z,18.60
2022-07-29T19:57:14.332Z,18.60
2022-07-29T19:59:41.272Z,18.50
2022-07-29T20:02:11.036Z,18.50
2022-07-29T20:04:38.946Z,18.40
2022-07-29T20:07:06.442Z,18.40
2022-07-29T20:09:33.733Z,18.40
2022-07-29T20:12:00.875Z,18.40
2022-07-29T20:14:27.611Z,18.20
2022-07-29T20:16:54.527Z,18.20
2022-07-29T20:19:21.538Z,18.00
2022-07-29T20:21:48.348Z,18.00
2022-07-29T20:24:15.117Z,18.00
2022-07-29T20:26:41.866Z,17.90
2022-07-29T20:29:09.060Z,17.90
2022-07-29T20:31:36.149Z,18.00
2022-07-29T20:34:03.274Z,17.90
2022-07-29T20:36:30.385Z,18.00
2022-07-29T20:38:59.788Z,17.90
2022-07-29T20:41:26.753Z,17.90
2022-07-29T20:43:53.462Z,17.90
2022-07-29T20:46:20.338Z,17.80
2022-07-29T20:48:47.793Z,17.80
2022-07-29T20:51:14.869Z,17.80
2022-07-29T20:53:42.021Z,17.60
2022-07-29T20:56:08.891Z,17.70
2022-07-29T20:58:36.461Z,17.70
2022-07-29T21:01:04.868Z,17.60
2022-07-29T21:03:32.555Z,17.70
2022-07-29T21:06:00.089Z,17.70
2022-07-29T21:08:27.540Z,17.60
2022-07-29T21:10:54.578Z,17.70
2022-07-29T21:13:22.978Z,17.70
2022-07-29T21:15:51.577Z,17.60
2022-07-29T21:18:30.773Z,17.50
2022-07-29T21:21:01.011Z,17.60
2022-07-29T21:23:27.883Z,17.50
2022-07-29T21:25:54.971Z,17.40
2022-07-29T21:28:27.776Z,17.40
2022-07-29T21:31:00.769Z,17.50
2022-07-29T21:33:29.177Z,17.50
2022-07-29T21:36:26.631Z,17.40
2022-07-29T21:38:43.823Z,17.50
2022-07-29T21:41:12.442Z,17.50
2022-07-29T21:43:41.899Z,17.40
2022-07-29T21:46:09.024Z,17.50
2022-07-29T21:48:35.800Z,17.40
2022-07-29T21:51:02.535Z,17.30
2022-07-29T21:53:29.240Z,17.20
2022-07-29T21:55:58.064Z,17.10
2022-07-29T21:58:26.074Z,17.20
2022-07-29T22:00:52.824Z,17.20
2022-07-29T22:03:19.549Z,17.20
2022-07-29T22:05:46.417Z,17.20
2022-07-29T22:08:13.547Z,17.00
2022-07-29T22:10:40.530Z,17.00
2022-07-29T22:13:07.336Z,17.10
2022-07-29T22:15:34.114Z,17.20
2022-07-29T22:18:01.357Z,17.10
2022-07-29T22:20:28.341Z,17.10
2022-07-29T22:22:55.657Z,17.00
2022-07-29T22:25:22.649Z,17.00
2022-07-29T22:27:49.469Z,17.00
2022-07-29T22:30:17.024Z,17.00
2022-07-29T22:32:43.835Z,17.10
2022-07-29T22:35:10.900Z,16.90
2022-07-29T22:37:37.787Z,16.90
2022-07-29T22:40:05.366Z,16.80
2022-07-29T22:42:32.536Z,16.80
2022-07-29T22:44:59.235Z,16.80
2022-07-29T22:47:45.677Z,16.90
2022-07-29T22:50:13.201Z,16.90
2022-07-29T22:52:40.039Z,17.00
2022-07-29T22:55:07.429Z,16.90
2022-07-29T22:57:34.201Z,16.90
2022-07-29T23:00:02.230Z,16.90
2022-07-29T23:02:29.138Z,16.90
2022-07-29T23:04:56.068Z,16.90
2022-07-29T23:07:23.428Z,16.80
2022-07-29T23:09:50.403Z,16.90
2022-07-29T23:12:17.538Z,16.80
2022-07-29T23:14:44.279Z,16.90
2022-07-29T23:17:11.035Z,16.80
2022-07-29T23:19:37.766Z,16.80
2022-07-29T23:22:04.934Z,16.70
2022-07-29T23:24:31.654Z,16.70
2022-07-29T23:26:58.755Z,16.70
2022-07-29T23:29:26.231Z,16.70
2022-07-29T23:31:52.972Z,16.70
2022-07-29T23:34:19.790Z,16.70
2022-07-29T23:36:46.569Z,16.70
2022-07-29T23:39:13.473Z,16.60
2022-07-29T23:41:40.793Z,16.70
2022-07-29T23:44:07.753Z,16.80
2022-07-29T23:46:34.716Z,16.70
2022-07-29T23:49:01.526Z,16.70
2022-07-29T23:51:29.210Z,16.70
2022-07-29T23:53:56.421Z,16.70
2022-07-29T23:56:23.346Z,16.80
2022-07-29T23:58:50.092Z,16.70
