createdAt,value
2022-12-16T00:00:20.558Z,97236.28
2022-12-16T00:01:28.584Z,97240.69
2022-12-16T00:02:32.433Z,97243.03
2022-12-16T00:03:40.966Z,97252.06
2022-12-16T00:04:44.862Z,97248.03
2022-12-16T00:05:53.036Z,97251.25
2022-12-16T00:06:58.662Z,97253.38
2022-12-16T00:08:08.049Z,97247.91
2022-12-16T00:09:12.932Z,97239.28
2022-12-16T00:10:20.489Z,97248.75
2022-12-16T00:11:24.800Z,97239.38
2022-12-16T00:12:30.995Z,97247.78
2022-12-16T00:13:40.531Z,97240.22
2022-12-16T00:14:47.359Z,97242.13
2022-12-16T00:15:50.685Z,97240.81
2022-12-16T00:16:56.593Z,97241.41
2022-12-16T00:17:59.958Z,97238.78
2022-12-16T00:19:06.256Z,97241.16
2022-12-16T00:20:12.555Z,97247.09
2022-12-16T00:21:18.885Z,97244.97
2022-12-16T00:22:22.851Z,97232.75
2022-12-16T00:23:32.514Z,97226.00
2022-12-16T00:24:36.516Z,97222.69
2022-12-16T00:25:46.048Z,97226.00
2022-12-16T00:26:52.605Z,97231.22
2022-12-16T00:28:00.468Z,97226.00
2022-12-16T00:29:07.280Z,97221.75
2022-12-16T00:30:15.257Z,97231.69
2022-12-16T00:31:22.115Z,97220.44
2022-12-16T00:32:25.497Z,97226.84
2022-12-16T00:33:32.573Z,97228.03
2022-12-16T00:34:36.273Z,97225.06
2022-12-16T00:35:45.886Z,97228.59
2022-12-16T00:36:52.992Z,97225.78
2022-12-16T00:37:56.335Z,97225.53
2022-12-16T00:39:06.438Z,97226.59
2022-12-16T00:40:11.976Z,97225.31
2022-12-16T00:41:17.976Z,97229.31
2022-12-16T00:42:22.200Z,97232.63
2022-12-16T00:43:28.552Z,97227.91
2022-12-16T00:44:32.058Z,97221.00
2022-12-16T00:45:39.305Z,97220.91
2022-12-16T00:46:42.842Z,97224.59
2022-12-16T00:47:54.407Z,97217.00
2022-12-16T00:48:58.616Z,97224.34
2022-12-16T00:50:05.128Z,97224.00
2022-12-16T00:51:08.535Z,97220.91
2022-12-16T00:52:14.409Z,97220.91
2022-12-16T00:53:18.993Z,97226.13
2022-12-16T00:54:32.116Z,97222.56
2022-12-16T00:55:35.450Z,97226.59
2022-12-16T00:56:41.508Z,97222.69
2022-12-16T00:57:45.758Z,97221.25
2022-12-16T00:58:52.520Z,97219.38
2022-12-16T00:59:58.224Z,97220.44
2022-12-16T01:01:06.025Z,97220.69
2022-12-16T01:02:11.332Z,97216.28
2022-12-16T01:03:21.470Z,97218.91
2022-12-16T01:04:29.678Z,97223.41
2022-12-16T01:05:33.084Z,97214.66
2022-12-16T01:06:39.117Z,97207.41
2022-12-16T01:07:42.994Z,97203.13
2022-12-16T01:08:49.485Z,97205.28
2022-12-16T01:09:56.271Z,97197.00
2022-12-16T01:11:02.278Z,97187.28
2022-12-16T01:12:06.646Z,97192.72
2022-12-16T01:13:12.922Z,97184.91
2022-12-16T01:14:19.652Z,97157.69
2022-12-16T01:15:24.290Z,97173.44
2022-12-16T01:16:30.424Z,97169.19
2022-12-16T01:17:35.303Z,97176.38
2022-12-16T01:18:41.573Z,97179.81
2022-12-16T01:19:47.569Z,97181.00
2022-12-16T01:20:51.881Z,97170.59
2022-12-16T01:21:57.825Z,97177.00
2022-12-16T01:23:01.532Z,97177.81
2022-12-16T01:24:13.315Z,97168.34
2022-12-16T01:25:19.432Z,97175.94
2022-12-16T01:26:26.972Z,97168.56
2022-12-16T01:27:30.899Z,97166.69
2022-12-16T01:28:36.852Z,97164.56
2022-12-16T01:29:40.806Z,97166.56
2022-12-16T01:30:46.767Z,97168.81
2022-12-16T01:31:51.560Z,97168.44
2022-12-16T01:32:58.241Z,97169.63
2022-12-16T01:34:01.529Z,97163.69
2022-12-16T01:35:29.489Z,97168.69
2022-12-16T01:36:35.626Z,97164.19
2022-12-16T01:37:40.089Z,97151.38
2022-12-16T01:38:48.084Z,97157.44
2022-12-16T01:39:52.580Z,97149.75
2022-12-16T01:41:01.364Z,97150.91
2022-12-16T01:42:12.368Z,97152.56
2022-12-16T01:43:24.427Z,97142.03
2022-12-16T01:44:28.290Z,97132.78
2022-12-16T01:45:38.924Z,97126.50
2022-12-16T01:46:47.645Z,97127.94
2022-12-16T01:47:58.064Z,97124.63
2022-12-16T01:49:14.401Z,97133.16
2022-12-16T01:50:19.558Z,97129.22
2022-12-16T01:51:33.215Z,97123.19
2022-12-16T01:52:44.442Z,97133.25
2022-12-16T01:53:58.976Z,97136.47
2022-12-16T01:55:12.439Z,97139.06
2022-12-16T01:56:27.718Z,97138.69
2022-12-16T01:57:41.151Z,97114.69
2022-12-16T01:58:49.748Z,97131.25
2022-12-16T01:59:57.940Z,97133.97
2022-12-16T02:01:06.403Z,97124.88
2022-12-16T02:02:12.172Z,97125.13
2022-12-16T02:03:19.869Z,97122.63
2022-12-16T02:04:23.411Z,97117.66
2022-12-16T02:05:32.041Z,97118.63
2022-12-16T02:06:36.212Z,97118.84
2022-12-16T02:07:42.105Z,97117.63
2022-12-16T02:08:47.981Z,97113.59
2022-12-16T02:09:52.167Z,97108.75
2022-12-16T02:11:26.850Z,97109.47
2022-12-16T02:12:52.510Z,97102.84
2022-12-16T02:14:39.196Z,97101.69
2022-12-16T02:15:57.843Z,97104.75
2022-12-16T02:17:17.485Z,97097.53
2022-12-16T02:18:39.702Z,97080.47
2022-12-16T02:20:19.883Z,97105.44
2022-12-16T02:21:51.840Z,97096.91
2022-12-16T02:23:37.016Z,97100.22
2022-12-16T02:25:35.637Z,97093.09
2022-12-16T02:27:30.208Z,97086.75
2022-12-16T02:29:12.886Z,97078.56
2022-12-16T02:30:56.508Z,97082.22
2022-12-16T02:32:20.139Z,97057.88
2022-12-16T02:34:13.617Z,97077.25
2022-12-16T02:35:36.065Z,97074.06
2022-12-16T02:37:05.871Z,97073.84
2022-12-16T02:38:29.019Z,97079.19
2022-12-16T02:39:40.134Z,97070.53
2022-12-16T02:40:58.791Z,97079.53
2022-12-16T02:42:17.450Z,97073.34
2022-12-16T02:43:53.633Z,97066.88
2022-12-16T02:45:09.196Z,97047.00
2022-12-16T02:46:20.164Z,97064.25
2022-12-16T02:47:27.206Z,97064.84
2022-12-16T02:48:30.805Z,97064.72
2022-12-16T02:49:53.177Z,97063.28
2022-12-16T02:50:56.984Z,97057.06
2022-12-16T02:52:05.492Z,97056.94
2022-12-16T02:53:13.871Z,97059.75
2022-12-16T02:54:19.449Z,97057.72
2022-12-16T02:55:41.454Z,97056.66
2022-12-16T02:57:06.085Z,97057.88
2022-12-16T02:58:28.244Z,97047.91
2022-12-16T02:59:49.757Z,97053.13
2022-12-16T03:01:11.961Z,97046.13
2022-12-16T03:02:31.383Z,97044.59
2022-12-16T03:03:49.780Z,97035.88
2022-12-16T03:05:08.938Z,97044.06
2022-12-16T03:06:22.266Z,97046.19
2022-12-16T03:07:32.515Z,97038.88
2022-12-16T03:08:47.212Z,97037.19
2022-12-16T03:09:55.311Z,97037.34
2022-12-16T03:11:08.389Z,97036.75
2022-12-16T03:12:18.569Z,97035.88
2022-12-16T03:13:28.064Z,97035.50
2022-12-16T03:14:39.696Z,97021.19
2022-12-16T03:15:51.590Z,97029.81
2022-12-16T03:16:56.117Z,97029.00
2022-12-16T03:18:10.873Z,97027.22
2022-12-16T03:19:14.871Z,97029.81
2022-12-16T03:20:30.455Z,97020.25
2022-12-16T03:21:48.120Z,97014.00
2022-12-16T03:22:55.827Z,97022.25
2022-12-16T03:24:08.555Z,97024.53
2022-12-16T03:25:12.744Z,97017.44
2022-12-16T03:26:27.999Z,97010.56
2022-12-16T03:27:46.752Z,97017.88
2022-12-16T03:29:02.256Z,97003.22
2022-12-16T03:30:13.556Z,97002.03
2022-12-16T03:31:41.918Z,97001.31
2022-12-16T03:32:57.182Z,97007.72
2022-12-16T03:34:17.936Z,96994.00
2022-12-16T03:35:29.267Z,96991.50
2022-12-16T03:36:42.856Z,96989.63
2022-12-16T03:37:53.371Z,96988.09
2022-12-16T03:39:02.820Z,96988.09
2022-12-16T03:40:14.887Z,96988.09
2022-12-16T03:41:24.136Z,97004.56
2022-12-16T03:42:31.590Z,96994.47
2022-12-16T03:43:35.560Z,96995.91
2022-12-16T03:44:42.776Z,96992.59
2022-12-16T03:45:52.091Z,96981.22
2022-12-16T03:46:58.226Z,96983.25
2022-12-16T03:48:02.426Z,96981.59
2022-12-16T03:49:11.023Z,96984.06
2022-12-16T03:50:14.760Z,96983.13
2022-12-16T03:51:21.739Z,96981.47
2022-12-16T03:52:25.105Z,96986.66
2022-12-16T03:53:32.350Z,96979.66
2022-12-16T03:54:38.600Z,96976.00
2022-12-16T03:55:41.918Z,96987.38
2022-12-16T03:56:47.883Z,96984.66
2022-12-16T03:57:51.293Z,96988.56
2022-12-16T03:58:58.919Z,96988.41
2022-12-16T04:00:02.296Z,96989.00
2022-12-16T04:01:18.642Z,96984.16
2022-12-16T04:02:22.249Z,96987.84
2022-12-16T04:03:28.339Z,96975.06
2022-12-16T04:04:35.231Z,96981.31
2022-12-16T04:05:41.703Z,96981.41
2022-12-16T04:06:45.095Z,96987.13
2022-12-16T04:07:51.080Z,96986.88
2022-12-16T04:08:54.575Z,96988.88
2022-12-16T04:10:01.376Z,96985.69
2022-12-16T04:11:19.735Z,96987.03
2022-12-16T04:12:38.287Z,96977.47
2022-12-16T04:13:56.668Z,96976.25
2022-12-16T04:15:15.903Z,96986.91
2022-12-16T04:16:34.183Z,96977.56
2022-12-16T04:17:52.804Z,96979.47
2022-12-16T04:19:11.356Z,96974.09
2022-12-16T04:20:40.114Z,96977.53
2022-12-16T04:21:58.532Z,96979.31
2022-12-16T04:23:17.788Z,96986.41
2022-12-16T04:24:32.036Z,96972.69
2022-12-16T04:25:41.504Z,96970.69
2022-12-16T04:26:59.768Z,96972.69
2022-12-16T04:28:06.548Z,96984.84
2022-12-16T04:29:09.854Z,96986.00
2022-12-16T04:30:23.295Z,96986.69
2022-12-16T04:31:27.637Z,96983.84
2022-12-16T04:32:56.204Z,96987.28
2022-12-16T04:34:14.595Z,96983.34
2022-12-16T04:35:36.779Z,96984.00
2022-12-16T04:37:04.645Z,96988.75
2022-12-16T04:38:23.094Z,96984.00
2022-12-16T04:39:50.185Z,96983.06
2022-12-16T04:41:08.709Z,96982.94
2022-12-16T04:42:27.664Z,96980.19
2022-12-16T04:43:46.074Z,96987.69
2022-12-16T04:45:04.596Z,96990.41
2022-12-16T04:46:23.069Z,96985.78
2022-12-16T04:47:42.297Z,96978.44
2022-12-16T04:49:00.698Z,96987.94
2022-12-16T04:50:19.347Z,96984.16
2022-12-16T04:51:40.244Z,96980.25
2022-12-16T04:52:59.341Z,96979.22
2022-12-16T04:54:17.988Z,96982.38
2022-12-16T04:55:36.481Z,96985.19
2022-12-16T04:56:54.770Z,96968.66
2022-12-16T04:58:17.385Z,96978.97
2022-12-16T04:59:35.732Z,96960.97
2022-12-16T05:00:55.751Z,96954.84
2022-12-16T05:02:14.529Z,96953.19
2022-12-16T05:03:33.859Z,96963.22
2022-12-16T05:04:52.456Z,96968.06
2022-12-16T05:06:10.730Z,96974.34
2022-12-16T05:07:37.772Z,96974.59
2022-12-16T05:08:57.407Z,96979.06
2022-12-16T05:10:15.740Z,96974.09
2022-12-16T05:11:34.044Z,96975.19
2022-12-16T05:12:52.460Z,96966.34
2022-12-16T05:14:11.590Z,96974.59
2022-12-16T05:15:30.158Z,96960.25
2022-12-16T05:16:48.579Z,96965.38
2022-12-16T05:18:06.886Z,96964.06
2022-12-16T05:19:31.473Z,96963.84
2022-12-16T05:20:50.348Z,96960.63
2022-12-16T05:22:09.247Z,96962.63
2022-12-16T05:23:30.632Z,96953.28
2022-12-16T05:24:53.060Z,96962.63
2022-12-16T05:26:11.707Z,96948.88
2022-12-16T05:27:30.061Z,96954.72
2022-12-16T05:28:48.492Z,96925.91
2022-12-16T05:30:07.703Z,96945.50
2022-12-16T05:31:26.169Z,96952.50
2022-12-16T05:32:44.631Z,96947.91
2022-12-16T05:34:03.104Z,96948.81
2022-12-16T05:35:23.038Z,96945.91
2022-12-16T05:36:41.324Z,96951.81
2022-12-16T05:37:59.614Z,96947.19
2022-12-16T05:39:23.220Z,96943.06
2022-12-16T05:40:42.468Z,96942.13
2022-12-16T05:42:00.784Z,96943.91
2022-12-16T05:43:19.190Z,96942.13
2022-12-16T05:44:37.544Z,96935.03
2022-12-16T05:45:57.845Z,96930.75
2022-12-16T05:47:16.274Z,96929.53
2022-12-16T05:48:34.705Z,96928.25
2022-12-16T05:49:53.344Z,96926.84
2022-12-16T05:51:13.054Z,96930.53
2022-12-16T05:52:32.556Z,96921.75
2022-12-16T05:53:51.061Z,96929.47
2022-12-16T05:55:12.272Z,96935.59
2022-12-16T05:56:31.370Z,96931.81
2022-12-16T05:57:49.864Z,96935.03
2022-12-16T05:59:08.264Z,96935.03
2022-12-16T06:00:28.913Z,96929.47
2022-12-16T06:01:48.136Z,96933.72
2022-12-16T06:03:06.684Z,96926.50
2022-12-16T06:04:30.940Z,96945.88
2022-12-16T06:05:49.349Z,96947.41
2022-12-16T06:07:08.625Z,96948.00
2022-12-16T06:08:27.005Z,96942.34
2022-12-16T06:09:56.307Z,96959.09
2022-12-16T06:11:17.678Z,96953.19
2022-12-16T06:12:36.853Z,96950.81
2022-12-16T06:13:55.204Z,96939.72
2022-12-16T06:15:13.688Z,96935.91
2022-12-16T06:16:32.062Z,96924.00
2022-12-16T06:17:51.442Z,96924.47
2022-12-16T06:19:09.838Z,96922.56
2022-12-16T06:20:28.388Z,96923.16
2022-12-16T06:21:46.822Z,96920.91
2022-12-16T06:23:07.303Z,96919.84
2022-12-16T06:24:25.956Z,96919.00
2022-12-16T06:25:44.924Z,96914.63
2022-12-16T06:27:05.909Z,96924.09
2022-12-16T06:28:25.080Z,96920.28
2022-12-16T06:29:43.419Z,96911.53
2022-12-16T06:31:01.824Z,96915.94
2022-12-16T06:32:20.313Z,96925.53
2022-12-16T06:33:39.877Z,96912.88
2022-12-16T06:34:58.261Z,96927.19
2022-12-16T06:36:16.502Z,96917.22
2022-12-16T06:37:35.810Z,96926.56
2022-12-16T06:38:54.902Z,96918.56
2022-12-16T06:40:13.379Z,96923.03
2022-12-16T06:41:31.886Z,96926.59
2022-12-16T06:42:55.989Z,96927.06
2022-12-16T06:44:15.472Z,96922.59
2022-12-16T06:45:48.867Z,96918.59
2022-12-16T06:47:07.314Z,96913.84
2022-12-16T06:48:27.076Z,96918.34
2022-12-16T06:49:46.352Z,96916.44
2022-12-16T06:51:19.403Z,96924.47
2022-12-16T06:52:37.758Z,96923.25
2022-12-16T06:53:56.506Z,96907.44
2022-12-16T06:55:15.953Z,96924.53
2022-12-16T06:56:35.230Z,96920.38
2022-12-16T06:57:56.503Z,96921.00
2022-12-16T06:59:17.542Z,96920.34
2022-12-16T07:00:39.704Z,96924.72
2022-12-16T07:01:59.753Z,96924.22
2022-12-16T07:03:18.429Z,96917.59
2022-12-16T07:04:37.111Z,96903.91
2022-12-16T07:05:56.923Z,96900.22
2022-12-16T07:07:15.511Z,96900.78
2022-12-16T07:08:34.047Z,96900.44
2022-12-16T07:09:53.470Z,96897.44
2022-12-16T07:11:17.285Z,96899.00
2022-12-16T07:12:36.106Z,96899.47
2022-12-16T07:14:11.846Z,96899.91
2022-12-16T07:15:30.518Z,96899.22
2022-12-16T07:16:50.234Z,96904.56
2022-12-16T07:18:08.614Z,96893.91
2022-12-16T07:19:26.898Z,96879.03
2022-12-16T07:20:45.948Z,96896.03
2022-12-16T07:22:05.163Z,96904.16
2022-12-16T07:23:23.555Z,96900.50
2022-12-16T07:24:41.876Z,96895.28
2022-12-16T07:26:00.342Z,96891.75
2022-12-16T07:27:20.351Z,96898.34
2022-12-16T07:28:38.781Z,96903.53
2022-12-16T07:29:59.907Z,96899.16
2022-12-16T07:31:18.415Z,96892.50
2022-12-16T07:32:37.603Z,96900.06
2022-12-16T07:33:56.134Z,96896.78
2022-12-16T07:35:14.415Z,96902.22
2022-12-16T07:36:33.448Z,96903.28
2022-12-16T07:37:54.980Z,96894.28
2022-12-16T07:39:13.588Z,96895.91
2022-12-16T07:40:32.130Z,96892.44
2022-12-16T07:41:50.460Z,96881.22
2022-12-16T07:43:12.075Z,96881.22
2022-12-16T07:44:30.524Z,96883.63
2022-12-16T07:45:51.529Z,96884.59
2022-12-16T07:47:11.718Z,96877.16
2022-12-16T07:48:39.957Z,96882.63
2022-12-16T07:49:58.276Z,96883.97
2022-12-16T07:51:18.220Z,96889.09
2022-12-16T07:52:36.735Z,96887.88
2022-12-16T07:54:07.796Z,96885.28
2022-12-16T07:55:26.207Z,96890.13
2022-12-16T07:56:44.511Z,96891.19
2022-12-16T07:58:06.135Z,96899.16
2022-12-16T07:59:25.240Z,96896.34
2022-12-16T08:00:43.598Z,96900.78
2022-12-16T08:02:04.726Z,96895.22
2022-12-16T08:03:23.263Z,96897.56
2022-12-16T08:04:42.648Z,96903.41
2022-12-16T08:06:00.982Z,96901.88
2022-12-16T08:07:19.813Z,96908.81
2022-12-16T08:08:38.314Z,96913.81
2022-12-16T08:09:57.446Z,96915.34
2022-12-16T08:11:15.949Z,96905.25
2022-12-16T08:12:34.360Z,96913.81
2022-12-16T08:13:53.465Z,96924.50
2022-12-16T08:15:13.051Z,96924.13
2022-12-16T08:16:46.394Z,96935.56
2022-12-16T08:18:09.009Z,96931.69
2022-12-16T08:19:28.222Z,96927.56
2022-12-16T08:20:47.730Z,96924.31
2022-12-16T08:22:06.157Z,96934.28
2022-12-16T08:23:24.361Z,96929.38
2022-12-16T08:24:46.832Z,96930.78
2022-12-16T08:26:10.710Z,96930.50
2022-12-16T08:27:29.210Z,96905.19
2022-12-16T08:28:47.587Z,96934.69
2022-12-16T08:30:05.957Z,96930.03
2022-12-16T08:31:25.208Z,96927.56
2022-12-16T08:32:45.976Z,96921.69
2022-12-16T08:34:06.953Z,96917.16
2022-12-16T08:35:26.387Z,96911.91
2022-12-16T08:36:45.575Z,96933.69
2022-12-16T08:38:09.063Z,96924.59
2022-12-16T08:39:31.990Z,96945.75
2022-12-16T08:40:50.418Z,96948.63
2022-12-16T08:42:11.511Z,96949.44
2022-12-16T08:43:30.499Z,96953.00
2022-12-16T08:44:49.209Z,96958.78
2022-12-16T08:46:10.224Z,96954.50
2022-12-16T08:47:32.492Z,96956.41
2022-12-16T08:48:50.957Z,96935.78
2022-12-16T08:50:11.957Z,96955.22
2022-12-16T08:51:30.577Z,96943.38
2022-12-16T08:52:49.916Z,96949.88
2022-12-16T08:54:08.826Z,96960.38
2022-12-16T08:55:29.739Z,96962.97
2022-12-16T08:56:48.689Z,96955.03
2022-12-16T08:58:11.496Z,96955.16
2022-12-16T08:59:30.487Z,96961.91
2022-12-16T09:00:48.995Z,96953.78
2022-12-16T09:02:07.868Z,96964.69
2022-12-16T09:03:28.347Z,96962.94
2022-12-16T09:04:49.103Z,96959.41
2022-12-16T09:06:14.478Z,96961.91
2022-12-16T09:07:33.119Z,96969.63
2022-12-16T09:08:53.837Z,96964.50
2022-12-16T09:10:12.427Z,96973.47
2022-12-16T09:11:31.226Z,96976.75
2022-12-16T09:12:50.043Z,96976.09
2022-12-16T09:14:10.123Z,96980.88
2022-12-16T09:15:28.807Z,96978.16
2022-12-16T09:16:47.233Z,96987.78
2022-12-16T09:18:10.137Z,96977.41
2022-12-16T09:19:29.547Z,96992.03
2022-12-16T09:20:47.947Z,96994.22
2022-12-16T09:22:08.978Z,96997.38
2022-12-16T09:23:27.313Z,96998.63
2022-12-16T09:24:46.723Z,97007.16
2022-12-16T09:26:05.465Z,97015.03
2022-12-16T09:27:23.977Z,97006.66
2022-12-16T09:28:43.256Z,97015.28
2022-12-16T09:30:05.415Z,97002.72
2022-12-16T09:31:23.910Z,97026.97
2022-12-16T09:32:42.555Z,97034.28
2022-12-16T09:34:00.883Z,97025.47
2022-12-16T09:35:21.090Z,97033.66
2022-12-16T09:36:39.407Z,97031.41
2022-12-16T09:38:05.743Z,97029.66
2022-12-16T09:39:24.121Z,97035.97
2022-12-16T09:40:43.404Z,97033.03
2022-12-16T09:42:30.894Z,97031.63
2022-12-16T09:44:12.399Z,97029.16
2022-12-16T09:45:47.832Z,97023.56
2022-12-16T09:47:25.948Z,97028.97
2022-12-16T09:49:01.532Z,97023.59
2022-12-16T09:50:33.559Z,97019.66
2022-12-16T09:51:56.163Z,97024.03
2022-12-16T09:53:27.100Z,97025.56
2022-12-16T09:55:03.534Z,97030.34
2022-12-16T09:56:32.734Z,97024.19
2022-12-16T09:57:53.708Z,97029.00
2022-12-16T09:59:27.074Z,97025.31
2022-12-16T10:00:46.845Z,97023.22
2022-12-16T10:02:08.438Z,97000.94
2022-12-16T10:03:39.891Z,97023.94
2022-12-16T10:05:16.004Z,97025.72
2022-12-16T10:06:54.215Z,97026.38
2022-12-16T10:08:37.267Z,97021.97
2022-12-16T10:10:14.817Z,97024.97
2022-12-16T10:11:52.616Z,97019.81
2022-12-16T10:13:24.827Z,97009.09
2022-12-16T10:14:54.724Z,97022.41
2022-12-16T10:16:34.512Z,97027.88
2022-12-16T10:18:01.657Z,97019.28
2022-12-16T10:19:48.920Z,97036.97
2022-12-16T10:21:11.336Z,97038.16
2022-12-16T10:22:41.379Z,97034.63
2022-12-16T10:24:16.664Z,97028.59
2022-12-16T10:25:42.263Z,97028.69
2022-12-16T10:27:13.808Z,97028.19
2022-12-16T10:28:38.551Z,97028.63
2022-12-16T10:30:01.810Z,97032.13
2022-12-16T10:31:31.979Z,97027.31
2022-12-16T10:32:59.112Z,97027.81
2022-12-16T10:34:25.737Z,97033.22
2022-12-16T10:35:52.735Z,97030.94
2022-12-16T10:37:20.450Z,97033.13
2022-12-16T10:38:52.402Z,97037.88
2022-12-16T10:40:18.164Z,97036.13
2022-12-16T10:41:44.781Z,97036.38
2022-12-16T10:43:31.185Z,97040.69
2022-12-16T10:45:03.404Z,97030.47
2022-12-16T10:46:41.000Z,97028.41
2022-12-16T10:48:00.579Z,97013.66
2022-12-16T10:49:19.159Z,97030.22
2022-12-16T10:50:37.884Z,97021.03
2022-12-16T10:51:56.211Z,97024.09
2022-12-16T10:53:20.075Z,97027.44
2022-12-16T10:54:54.256Z,97030.47
2022-12-16T10:56:40.632Z,97018.78
2022-12-16T10:58:18.163Z,97021.91
2022-12-16T10:59:37.801Z,97009.06
2022-12-16T11:01:01.745Z,97012.97
2022-12-16T11:02:34.344Z,97009.25
2022-12-16T11:03:55.211Z,96971.91
2022-12-16T11:05:14.455Z,96998.06
2022-12-16T11:06:40.421Z,96999.44
2022-12-16T11:08:09.598Z,97012.22
2022-12-16T11:09:43.006Z,96994.88
2022-12-16T11:11:02.260Z,97007.16
2022-12-16T11:12:38.574Z,97011.84
2022-12-16T11:13:56.976Z,97023.84
2022-12-16T11:15:30.699Z,97023.09
2022-12-16T11:16:50.033Z,97011.00
2022-12-16T11:18:20.231Z,97026.97
2022-12-16T11:19:42.039Z,97016.53
2022-12-16T11:21:04.150Z,97014.44
2022-12-16T11:22:30.728Z,97025.31
2022-12-16T11:23:49.155Z,97015.84
2022-12-16T11:25:28.671Z,97014.06
2022-12-16T11:26:47.040Z,97016.44
2022-12-16T11:28:19.560Z,97012.53
2022-12-16T11:29:38.167Z,97013.69
2022-12-16T11:30:56.570Z,97011.09
2022-12-16T11:32:49.103Z,97005.38
2022-12-16T11:34:11.354Z,97020.09
2022-12-16T11:35:39.617Z,97019.13
2022-12-16T11:37:03.490Z,97029.59
2022-12-16T11:38:37.006Z,97027.97
2022-12-16T11:40:08.346Z,97019.00
2022-12-16T11:41:45.963Z,97043.09
2022-12-16T11:43:11.657Z,97051.06
2022-12-16T11:44:44.509Z,97055.34
2022-12-16T11:46:07.959Z,97060.44
2022-12-16T11:47:39.712Z,97041.56
2022-12-16T11:49:05.211Z,97064.81
2022-12-16T11:50:33.018Z,97060.03
2022-12-16T11:52:28.116Z,97053.00
2022-12-16T11:53:49.950Z,97040.84
2022-12-16T11:55:56.011Z,97036.47
2022-12-16T11:57:09.432Z,97046.34
2022-12-16T11:58:43.386Z,97057.38
2022-12-16T12:00:14.654Z,97053.13
2022-12-16T12:01:45.470Z,97055.03
2022-12-16T12:03:16.931Z,97045.09
2022-12-16T12:04:35.532Z,97046.34
2022-12-16T12:06:20.683Z,97045.66
2022-12-16T12:07:50.516Z,97052.78
2022-12-16T12:09:22.610Z,97050.13
2022-12-16T12:11:11.591Z,97062.09
2022-12-16T12:12:48.060Z,97064.72
2022-12-16T12:14:27.155Z,97066.91
2022-12-16T12:16:01.164Z,97073.66
2022-12-16T12:17:47.044Z,97071.63
2022-12-16T12:19:21.569Z,97072.38
2022-12-16T12:21:02.560Z,97081.41
2022-12-16T12:22:36.613Z,97081.53
2022-12-16T12:24:13.768Z,97079.84
2022-12-16T12:25:48.008Z,97087.41
2022-12-16T12:27:19.547Z,97088.38
2022-12-16T12:28:58.988Z,97091.00
2022-12-16T12:30:25.639Z,97094.16
2022-12-16T12:32:04.407Z,97090.59
2022-12-16T12:33:46.885Z,97085.78
2022-12-16T12:35:28.331Z,97097.47
2022-12-16T12:37:04.472Z,97101.22
2022-12-16T12:38:35.206Z,97100.06
2022-12-16T12:40:12.614Z,97096.09
2022-12-16T12:41:43.252Z,97096.47
2022-12-16T12:43:09.031Z,97101.25
2022-12-16T12:44:54.600Z,97096.47
2022-12-16T12:46:30.216Z,97098.44
2022-12-16T12:48:02.840Z,97080.91
2022-12-16T12:49:37.562Z,97088.19
2022-12-16T12:51:21.408Z,97100.41
2022-12-16T12:53:18.657Z,97097.59
2022-12-16T12:54:57.647Z,97099.13
2022-12-16T12:56:31.986Z,97111.88
2022-12-16T12:57:56.936Z,97114.09
2022-12-16T12:59:27.405Z,97104.19
2022-12-16T13:00:57.275Z,97103.91
2022-12-16T13:02:20.678Z,97108.44
2022-12-16T13:03:54.385Z,97120.53
2022-12-16T13:05:19.731Z,97118.31
2022-12-16T13:06:50.126Z,97117.09
2022-12-16T13:08:09.572Z,97117.69
2022-12-16T13:09:45.367Z,97124.63
2022-12-16T13:11:03.652Z,97098.47
2022-12-16T13:12:50.321Z,97125.09
2022-12-16T13:14:08.647Z,97118.53
2022-12-16T13:15:48.141Z,97128.47
2022-12-16T13:17:17.996Z,97136.81
2022-12-16T13:18:49.345Z,97131.66
2022-12-16T13:20:14.437Z,97137.22
2022-12-16T13:22:02.205Z,97137.50
2022-12-16T13:23:46.939Z,97135.88
2022-12-16T13:25:08.130Z,97132.56
2022-12-16T13:26:26.631Z,97143.69
2022-12-16T13:28:05.003Z,97147.66
2022-12-16T13:29:38.350Z,97135.75
2022-12-16T13:31:25.255Z,97142.56
2022-12-16T13:32:44.664Z,97165.31
2022-12-16T13:34:12.540Z,97154.22
2022-12-16T13:35:34.438Z,97163.25
2022-12-16T13:36:55.924Z,97173.44
2022-12-16T13:38:18.655Z,97184.25
2022-12-16T13:39:42.744Z,97179.56
2022-12-16T13:41:11.912Z,97174.72
2022-12-16T13:43:05.159Z,97183.69
2022-12-16T13:44:24.897Z,97164.88
2022-12-16T13:45:50.988Z,97177.22
2022-12-16T13:47:12.368Z,97181.91
2022-12-16T13:48:58.702Z,97187.31
2022-12-16T13:50:53.247Z,97194.66
2022-12-16T13:52:27.707Z,97205.22
2022-12-16T13:53:53.670Z,97199.25
2022-12-16T13:55:30.530Z,97190.94
2022-12-16T13:56:56.977Z,97189.63
2022-12-16T13:58:29.121Z,97197.81
2022-12-16T13:59:49.030Z,97190.44
2022-12-16T14:01:21.211Z,97197.19
2022-12-16T14:02:54.077Z,97192.94
2022-12-16T14:04:16.223Z,97207.38
2022-12-16T14:05:44.696Z,97209.41
2022-12-16T14:07:05.721Z,97215.66
2022-12-16T14:08:43.103Z,97215.81
2022-12-16T14:10:05.397Z,97221.91
2022-12-16T14:11:40.189Z,97226.00
2022-12-16T14:13:21.877Z,97238.69
2022-12-16T14:14:51.273Z,97225.03
2022-12-16T14:16:26.431Z,97220.38
2022-12-16T14:18:01.094Z,97206.50
2022-12-16T14:19:44.133Z,97202.34
2022-12-16T14:21:13.611Z,97205.84
2022-12-16T14:22:58.345Z,97208.97
2022-12-16T14:24:35.896Z,97213.94
2022-12-16T14:26:00.644Z,97213.81
2022-12-16T14:27:32.799Z,97211.88
2022-12-16T14:28:54.976Z,97214.75
2022-12-16T14:30:14.931Z,97211.22
2022-12-16T14:31:39.630Z,97216.34
2022-12-16T14:32:58.165Z,97211.16
2022-12-16T14:34:19.404Z,97218.75
2022-12-16T14:35:42.806Z,97222.69
2022-12-16T14:37:04.470Z,97222.06
2022-12-16T14:38:42.289Z,97227.84
2022-12-16T14:40:05.825Z,97232.34
2022-12-16T14:41:30.290Z,97245.28
2022-12-16T14:42:48.867Z,97239.47
2022-12-16T14:44:09.981Z,97236.72
2022-12-16T14:45:44.834Z,97242.53
2022-12-16T14:47:08.358Z,97245.81
2022-12-16T14:48:37.481Z,97252.66
2022-12-16T14:50:08.049Z,97246.16
2022-12-16T14:51:45.734Z,97262.13
2022-12-16T14:53:29.565Z,97263.22
2022-12-16T14:54:54.785Z,97263.56
2022-12-16T14:56:31.103Z,97259.69
2022-12-16T14:57:50.112Z,97261.84
2022-12-16T14:59:29.792Z,97270.75
2022-12-16T15:00:54.751Z,97276.81
2022-12-16T15:02:35.861Z,97272.91
2022-12-16T15:03:59.569Z,97282.16
2022-12-16T15:05:20.800Z,97279.56
2022-12-16T15:06:45.383Z,97280.84
2022-12-16T15:08:07.050Z,97293.53
2022-12-16T15:09:39.430Z,97289.28
2022-12-16T15:10:59.758Z,97289.97
2022-12-16T15:12:19.426Z,97299.47
2022-12-16T15:13:38.713Z,97305.63
2022-12-16T15:14:58.584Z,97304.78
2022-12-16T15:16:21.841Z,97312.22
2022-12-16T15:17:47.015Z,97311.06
2022-12-16T15:19:16.312Z,97316.28
2022-12-16T15:20:41.801Z,97319.13
2022-12-16T15:22:02.565Z,97321.38
2022-12-16T15:23:35.248Z,97315.69
2022-12-16T15:25:03.859Z,97318.63
2022-12-16T15:26:24.303Z,97322.59
2022-12-16T15:27:51.809Z,97326.25
2022-12-16T15:29:10.601Z,97325.06
2022-12-16T15:30:52.303Z,97334.16
2022-12-16T15:32:10.637Z,97345.22
2022-12-16T15:33:34.961Z,97340.81
2022-12-16T15:35:03.791Z,97350.28
2022-12-16T15:36:40.627Z,97344.97
2022-12-16T15:38:03.897Z,97346.88
2022-12-16T15:39:52.233Z,97353.97
2022-12-16T15:41:10.729Z,97357.66
2022-12-16T15:42:39.804Z,97348.88
2022-12-16T15:44:03.095Z,97360.38
2022-12-16T15:45:35.617Z,97356.13
2022-12-16T15:46:54.343Z,97342.09
2022-12-16T15:48:14.143Z,97352.53