createdAt,value
2023-12-04T00:07:31.886Z,75.85
2023-12-04T00:17:33.818Z,80.60
2023-12-04T00:27:39.225Z,68.03
2023-12-04T00:37:41.139Z,77.03
2023-12-04T00:47:43.027Z,81.38
2023-12-04T00:57:44.949Z,73.40
2023-12-04T01:07:46.817Z,99.35
2023-12-04T01:17:48.958Z,65.75
2023-12-04T01:27:51.281Z,68.10
2023-12-04T01:37:53.255Z,84.35
2023-12-04T01:47:55.689Z,74.18
2023-12-04T01:57:57.948Z,89.97
2023-12-04T02:08:01.315Z,88.93
2023-12-04T02:18:04.726Z,79.05
2023-12-04T02:28:08.968Z,71.90
2023-12-04T02:38:11.439Z,67.68
2023-12-04T02:48:13.539Z,52.20
2023-12-04T02:58:15.901Z,79.30
2023-12-04T03:08:17.781Z,76.25
2023-12-04T03:18:19.721Z,66.85
2023-12-04T03:28:21.707Z,65.57
2023-12-04T03:38:23.634Z,72.63
2023-12-04T03:48:25.536Z,64.50
2023-12-04T03:58:27.558Z,65.88
2023-12-04T04:08:29.756Z,60.15
2023-12-04T04:18:31.764Z,55.08
2023-12-04T04:28:34.161Z,82.13
2023-12-04T04:38:35.994Z,68.72
2023-12-04T04:48:37.973Z,58.03
2023-12-04T04:58:39.848Z,105.93
2023-12-04T05:08:41.762Z,134.55
2023-12-04T05:18:43.732Z,141.45
2023-12-04T05:28:45.620Z,164.32
2023-12-04T05:38:47.908Z,188.05
2023-12-04T05:48:50.215Z,150.48
2023-12-04T05:58:52.114Z,113.35
2023-12-04T06:08:54.277Z,114.55
2023-12-04T06:18:56.191Z,95.57
2023-12-04T06:28:58.512Z,88.90
2023-12-04T06:39:02.459Z,99.97
2023-12-04T06:49:06.555Z,101.00
2023-12-04T06:59:08.496Z,114.82
2023-12-04T07:09:10.517Z,101.47
2023-12-04T07:19:12.714Z,116.50
2023-12-04T07:29:14.717Z,109.35
2023-12-04T07:39:16.613Z,113.53
2023-12-04T07:49:18.965Z,135.38
2023-12-04T07:59:20.908Z,94.32
2023-12-04T08:09:22.835Z,85.25
2023-12-04T08:19:24.871Z,95.50
2023-12-04T08:29:26.889Z,74.95
2023-12-04T08:39:28.713Z,70.45
2023-12-04T08:49:36.265Z,95.20
2023-12-04T08:59:45.097Z,69.20
2023-12-04T09:09:47.033Z,67.22
2023-12-04T09:19:49.160Z,66.75
2023-12-04T09:29:51.155Z,69.70
2023-12-04T09:39:53.248Z,70.80
2023-12-04T09:49:55.879Z,64.28
2023-12-04T10:00:00.907Z,69.72
2023-12-04T10:10:03.322Z,70.63
2023-12-04T10:20:24.313Z,59.33
2023-12-04T10:30:30.641Z,61.78
2023-12-04T10:40:37.000Z,46.95
2023-12-04T10:50:40.733Z,44.15
2023-12-04T11:00:48.572Z,28.60
2023-12-04T11:11:02.476Z,39.42
2023-12-04T11:21:13.538Z,38.13
2023-12-04T11:31:15.980Z,33.10
2023-12-04T11:41:19.752Z,48.75
2023-12-04T11:51:41.254Z,49.40
2023-12-04T12:01:44.585Z,39.17
2023-12-04T12:11:46.655Z,42.63
2023-12-04T12:21:51.556Z,52.38
2023-12-04T12:31:53.388Z,37.25
2023-12-04T12:41:55.356Z,45.22
2023-12-04T12:51:57.299Z,50.65
2023-12-04T13:02:00.452Z,38.08
2023-12-04T13:12:04.017Z,38.20
2023-12-04T13:22:06.098Z,33.00
2023-12-04T13:32:09.251Z,46.40
2023-12-04T13:42:11.186Z,40.55
2023-12-04T13:52:13.082Z,37.22
2023-12-04T14:02:15.445Z,58.47
2023-12-04T14:12:17.529Z,51.20
2023-12-04T14:22:19.688Z,62.83
2023-12-04T14:32:23.877Z,49.72
2023-12-04T14:42:29.089Z,52.47
2023-12-04T14:52:30.956Z,58.05
2023-12-04T15:02:33.033Z,62.15
2023-12-04T15:12:34.984Z,63.17
2023-12-04T15:22:37.227Z,54.25
2023-12-04T15:32:39.676Z,84.97
2023-12-04T15:42:41.596Z,77.43
2023-12-04T15:52:43.563Z,136.02
2023-12-04T16:02:45.784Z,139.05
2023-12-04T16:12:47.956Z,102.50
2023-12-04T16:22:49.842Z,119.85
2023-12-04T16:32:51.979Z,112.20
2023-12-04T16:43:01.795Z,116.53
2023-12-04T16:53:04.901Z,100.75
2023-12-04T17:03:06.900Z,75.05
2023-12-04T17:13:10.000Z,88.57
2023-12-04T17:23:11.849Z,121.45
2023-12-04T17:33:14.267Z,74.40
2023-12-04T17:43:16.195Z,98.72
2023-12-04T17:53:18.069Z,105.30
2023-12-04T18:03:20.195Z,122.10
2023-12-04T18:13:22.240Z,102.85
2023-12-04T18:23:24.280Z,97.25
2023-12-04T18:33:26.589Z,85.18
2023-12-04T18:43:29.024Z,100.20
2023-12-04T18:53:31.063Z,112.00
2023-12-04T19:03:33.353Z,128.52
2023-12-04T19:13:35.306Z,107.47
2023-12-04T19:23:37.399Z,95.97
2023-12-04T19:33:39.594Z,127.07
2023-12-04T19:43:41.570Z,72.30
2023-12-04T19:53:43.559Z,120.70
2023-12-04T20:03:45.528Z,149.75
2023-12-04T20:13:47.706Z,118.22
2023-12-04T20:23:49.556Z,122.00
2023-12-04T20:33:52.910Z,123.78
2023-12-04T20:43:54.825Z,161.32
2023-12-04T20:53:56.836Z,128.45
2023-12-04T21:03:58.981Z,108.32
2023-12-04T21:14:01.173Z,133.30
2023-12-04T21:24:03.379Z,138.32
2023-12-04T21:34:05.398Z,141.20
2023-12-04T21:44:07.370Z,127.03
2023-12-04T21:54:27.758Z,90.07
2023-12-04T22:04:32.571Z,130.88
2023-12-04T22:14:34.553Z,109.13
2023-12-04T22:24:36.500Z,92.03
2023-12-04T22:34:38.433Z,105.25
2023-12-04T22:44:40.310Z,105.68
2023-12-04T22:54:43.812Z,86.88
2023-12-04T23:04:45.966Z,83.32
2023-12-04T23:14:48.358Z,52.70
2023-12-04T23:24:50.320Z,75.47
2023-12-04T23:34:52.241Z,79.20
2023-12-04T23:45:00.376Z,82.32
2023-12-04T23:55:02.307Z,90.72
