createdAt,value
2022-08-25T00:01:55.519Z,100512.03
2022-08-25T00:07:03.142Z,100504.28
2022-08-25T00:12:07.442Z,100498.28
2022-08-25T00:17:10.489Z,100507.44
2022-08-25T00:22:14.683Z,100506.00
2022-08-25T00:27:17.951Z,100498.94
2022-08-25T00:32:20.737Z,100500.09
2022-08-25T00:37:24.849Z,100505.78
2022-08-25T00:42:27.807Z,100508.94
2022-08-25T00:47:31.359Z,100503.75
2022-08-25T00:52:39.306Z,100505.88
2022-08-25T00:57:46.895Z,100512.44
2022-08-25T01:02:50.612Z,100505.41
2022-08-25T01:07:58.540Z,100502.28
2022-08-25T01:13:06.665Z,100500.66
2022-08-25T01:18:17.435Z,100492.81
2022-08-25T01:23:22.764Z,100491.22
2022-08-25T01:28:25.654Z,100483.34
2022-08-25T01:33:28.693Z,100481.75
2022-08-25T01:38:32.768Z,100478.41
2022-08-25T01:43:38.950Z,100484.97
2022-08-25T01:48:41.813Z,100483.38
2022-08-25T01:53:45.954Z,100477.22
2022-08-25T01:58:49.959Z,100478.34
2022-08-25T02:03:55.400Z,100487.59
2022-08-25T02:09:01.235Z,100480.75
2022-08-25T02:14:04.360Z,100480.00
2022-08-25T02:19:09.496Z,100474.00
2022-08-25T02:24:14.202Z,100483.97
2022-08-25T02:29:17.655Z,100475.97
2022-08-25T02:34:20.556Z,100463.53
2022-08-25T02:39:24.741Z,100461.94
2022-08-25T02:44:27.542Z,100458.50
2022-08-25T02:49:32.076Z,100457.78
2022-08-25T02:54:36.228Z,100453.31
2022-08-25T02:59:39.281Z,100456.19
2022-08-25T03:04:42.292Z,100462.59
2022-08-25T03:09:47.005Z,100461.03
2022-08-25T03:14:49.847Z,100467.31
2022-08-25T03:19:52.987Z,100462.13
2022-08-25T03:25:20.977Z,100460.41
2022-08-25T03:30:27.286Z,100455.25
2022-08-25T03:35:30.970Z,100456.53
2022-08-25T03:40:35.408Z,100452.94
2022-08-25T03:45:41.660Z,100463.19
2022-08-25T03:50:51.410Z,100458.28
2022-08-25T03:55:57.291Z,100452.50
2022-08-25T04:01:00.868Z,100453.34
2022-08-25T04:06:04.544Z,100458.09
2022-08-25T04:11:10.885Z,100450.00
2022-08-25T04:16:16.599Z,100442.47
2022-08-25T04:21:21.244Z,100439.66
2022-08-25T04:26:29.088Z,100449.41
2022-08-25T04:31:33.332Z,100439.31
2022-08-25T04:36:36.935Z,100451.81
2022-08-25T04:41:41.080Z,100456.31
2022-08-25T04:46:44.549Z,100460.09
2022-08-25T04:51:47.919Z,100464.13
2022-08-25T04:56:54.461Z,100468.25
2022-08-25T05:02:02.326Z,100465.84
2022-08-25T05:07:05.964Z,100467.06
2022-08-25T05:12:10.591Z,100471.72
2022-08-25T05:17:15.366Z,100466.19
2022-08-25T05:22:18.115Z,100464.34
2022-08-25T05:27:22.315Z,100466.06
2022-08-25T05:32:25.101Z,100449.13
2022-08-25T05:37:27.877Z,100455.50
2022-08-25T05:42:32.101Z,100445.31
2022-08-25T05:47:35.528Z,100447.16
2022-08-25T05:52:38.805Z,100450.50
2022-08-25T05:57:43.436Z,100446.06
2022-08-25T06:02:48.381Z,100452.03
2022-08-25T06:07:53.055Z,100453.16
2022-08-25T06:12:57.550Z,100459.81
2022-08-25T06:18:03.466Z,100460.19
2022-08-25T06:23:06.547Z,100448.06
2022-08-25T06:28:10.993Z,100448.16
2022-08-25T06:33:14.706Z,100455.94
2022-08-25T06:38:17.439Z,100453.72
2022-08-25T06:43:22.067Z,100454.38
2022-08-25T06:48:24.879Z,100458.19
2022-08-25T06:53:27.857Z,100443.94
2022-08-25T06:58:32.862Z,100440.34
2022-08-25T07:03:35.635Z,100435.69
2022-08-25T07:08:38.416Z,100431.88
2022-08-25T07:13:43.445Z,100439.59
2022-08-25T07:18:47.323Z,100438.66
2022-08-25T07:23:50.150Z,100443.44
2022-08-25T07:28:54.509Z,100447.16
2022-08-25T07:34:14.922Z,100450.56
2022-08-25T07:39:21.894Z,100443.72
2022-08-25T07:44:28.016Z,100450.34
2022-08-25T07:49:36.206Z,100447.38
2022-08-25T07:54:42.845Z,100448.88
2022-08-25T07:59:51.271Z,100439.16
2022-08-25T08:04:54.753Z,100441.25
2022-08-25T08:10:32.804Z,100430.75
2022-08-25T08:15:22.543Z,100437.03
2022-08-25T08:20:25.917Z,100434.31
2022-08-25T08:25:28.992Z,100424.25
2022-08-25T08:30:33.403Z,100411.56
2022-08-25T08:35:37.697Z,100411.44
2022-08-25T08:41:13.781Z,100414.47
2022-08-25T08:46:19.122Z,100390.09
2022-08-25T08:51:25.311Z,100388.72
2022-08-25T08:56:45.453Z,100384.44
2022-08-25T09:01:59.071Z,100385.50
2022-08-25T09:07:07.649Z,100379.84
2022-08-25T09:12:19.237Z,100378.00
2022-08-25T09:17:39.361Z,100368.34
2022-08-25T09:22:53.213Z,100374.25
2022-08-25T09:28:18.152Z,100364.72
2022-08-25T09:33:24.746Z,100353.75
2022-08-25T09:38:29.559Z,100356.81
2022-08-25T09:43:35.013Z,100354.97
2022-08-25T09:48:55.554Z,100350.88
2022-08-25T09:54:10.417Z,100346.88
2022-08-25T09:59:34.082Z,100347.31
2022-08-25T10:04:40.875Z,100342.47
2022-08-25T10:09:44.717Z,100336.91
2022-08-25T10:14:48.975Z,100324.22
2022-08-25T10:20:13.688Z,100322.81
2022-08-25T10:25:19.928Z,100310.84
2022-08-25T10:30:31.803Z,100302.44
2022-08-25T10:35:49.420Z,100295.91
2022-08-25T10:40:57.746Z,100299.31
2022-08-25T10:46:13.497Z,100289.19
2022-08-25T10:51:32.736Z,100286.22
2022-08-25T10:56:40.882Z,100287.66
2022-08-25T11:01:56.117Z,100276.34
2022-08-25T11:07:06.687Z,100269.06
2022-08-25T11:12:15.949Z,100265.22
2022-08-25T11:17:24.902Z,100264.09
2022-08-25T11:22:38.325Z,100257.53
2022-08-25T11:27:49.451Z,100240.25
2022-08-25T11:32:54.357Z,100243.69
2022-08-25T11:38:23.185Z,100242.28
2022-08-25T11:43:45.763Z,100233.00
2022-08-25T11:48:59.918Z,100226.56
2022-08-25T11:54:24.917Z,100231.88
2022-08-25T12:00:03.654Z,100235.72
2022-08-25T12:05:12.625Z,100223.00
2022-08-25T12:10:21.720Z,100226.31
2022-08-25T12:15:29.057Z,100213.75
2022-08-25T12:21:19.600Z,100204.59
2022-08-25T12:26:37.534Z,100207.00
2022-08-25T12:31:55.916Z,100199.75
2022-08-25T12:37:06.697Z,100188.75
2022-08-25T12:42:26.208Z,100189.50
2022-08-25T12:47:33.799Z,100191.34
2022-08-25T12:52:39.362Z,100182.19
2022-08-25T12:57:47.347Z,100184.44
2022-08-25T13:03:15.908Z,100165.75
2022-08-25T13:08:52.100Z,100164.03
2022-08-25T13:14:06.518Z,100164.16
2022-08-25T13:19:20.151Z,100160.31
2022-08-25T13:24:27.715Z,100152.47
2022-08-25T13:29:37.569Z,100147.78
2022-08-25T13:34:44.777Z,100141.94
2022-08-25T13:39:56.601Z,100133.63
2022-08-25T13:45:04.989Z,100128.94
2022-08-25T13:50:23.348Z,100124.94
2022-08-25T13:55:50.401Z,100116.50
2022-08-25T14:01:23.530Z,100108.78
2022-08-25T14:06:31.971Z,100107.50
2022-08-25T14:11:44.703Z,100097.50
2022-08-25T14:16:54.195Z,100100.75
2022-08-25T14:22:02.144Z,100089.63
2022-08-25T14:27:06.131Z,100090.19
2022-08-25T14:32:10.798Z,100081.59
2022-08-25T14:37:17.093Z,100074.44
2022-08-25T14:42:20.111Z,100080.59
2022-08-25T14:47:24.671Z,100069.00
2022-08-25T14:52:30.365Z,100063.56
2022-08-25T14:57:33.094Z,100060.09
2022-08-25T15:02:42.238Z,100061.38
2022-08-25T15:08:02.142Z,100049.09
2022-08-25T15:13:06.154Z,100051.78
2022-08-25T15:18:10.606Z,100036.03
2022-08-25T15:23:14.363Z,100038.00
2022-08-25T15:28:20.782Z,100032.13
2022-08-25T15:33:26.807Z,100025.91
2022-08-25T15:38:30.271Z,100017.03
2022-08-25T15:43:33.033Z,100014.38
2022-08-25T15:48:37.225Z,100009.78
2022-08-25T15:53:40.259Z,100014.38
2022-08-25T15:58:49.816Z,100002.34
2022-08-25T16:03:54.780Z,100011.03
2022-08-25T16:08:57.631Z,100003.03
2022-08-25T16:14:00.452Z,100004.78
2022-08-25T16:19:05.027Z,100007.38
2022-08-25T16:24:08.977Z,100002.63
2022-08-25T16:29:14.482Z,99998.91
2022-08-25T16:34:18.627Z,99995.78
2022-08-25T16:39:21.870Z,99994.63
2022-08-25T16:44:27.080Z,100000.38
2022-08-25T16:49:31.914Z,99997.09
2022-08-25T16:54:52.574Z,100004.72
2022-08-25T16:59:55.873Z,100002.53
2022-08-25T17:05:00.637Z,100005.13
2022-08-25T17:10:03.645Z,100003.94
2022-08-25T17:15:07.931Z,100008.06
2022-08-25T17:20:12.353Z,100011.81
2022-08-25T17:25:15.372Z,100005.50
2022-08-25T17:30:18.787Z,100007.91
2022-08-25T17:35:23.050Z,100012.94
2022-08-25T17:40:26.632Z,100008.75
2022-08-25T17:45:30.061Z,100010.78
2022-08-25T17:50:36.104Z,100005.59
2022-08-25T17:55:39.741Z,100017.88
2022-08-25T18:00:47.040Z,100028.91
2022-08-25T18:05:51.210Z,100030.75
2022-08-25T18:10:54.213Z,100037.06
2022-08-25T18:15:57.697Z,100043.03
2022-08-25T18:21:01.889Z,100046.47
2022-08-25T18:26:06.685Z,100054.16
2022-08-25T18:31:10.104Z,100056.03
2022-08-25T18:36:14.563Z,100064.06
2022-08-25T18:41:17.405Z,100059.31
2022-08-25T18:46:22.646Z,100062.19
2022-08-25T18:51:27.261Z,100067.31
2022-08-25T18:56:30.948Z,100071.19
2022-08-25T19:01:33.927Z,100077.34
2022-08-25T19:06:38.364Z,100070.03
2022-08-25T19:11:41.611Z,100073.47
2022-08-25T19:16:44.441Z,100066.44
2022-08-25T19:21:48.612Z,100070.75
2022-08-25T19:26:54.641Z,100062.88
2022-08-25T19:31:58.463Z,100060.00
2022-08-25T19:37:07.396Z,100060.44
2022-08-25T19:42:35.154Z,100062.56
2022-08-25T19:47:34.491Z,100058.28
2022-08-25T19:52:39.930Z,100061.78
2022-08-25T19:57:45.484Z,100056.56
2022-08-25T20:02:48.788Z,100061.00
2022-08-25T20:07:54.786Z,100065.97
2022-08-25T20:12:57.718Z,100065.88
2022-08-25T20:18:01.105Z,100068.94
2022-08-25T20:23:24.796Z,100063.09
2022-08-25T20:28:27.911Z,100070.16
2022-08-25T20:33:31.028Z,100069.63
2022-08-25T20:38:36.366Z,100065.81
2022-08-25T20:43:40.785Z,100063.78
2022-08-25T20:48:44.439Z,100067.22
2022-08-25T20:53:48.899Z,100063.50
2022-08-25T20:58:51.913Z,100068.63
2022-08-25T21:03:54.718Z,100072.34
2022-08-25T21:08:58.949Z,100066.69
2022-08-25T21:14:03.144Z,100069.09
2022-08-25T21:19:11.096Z,100068.31
2022-08-25T21:24:15.625Z,100063.78
2022-08-25T21:29:20.690Z,100065.19
2022-08-25T21:34:23.793Z,100061.47
2022-08-25T21:39:31.937Z,100054.31
2022-08-25T21:44:35.093Z,100055.63
2022-08-25T21:49:38.095Z,100049.50
2022-08-25T21:54:42.228Z,100049.78
2022-08-25T21:59:45.399Z,100046.38
2022-08-25T22:04:52.832Z,100040.31
2022-08-25T22:09:57.712Z,100047.78
2022-08-25T22:15:00.629Z,100041.63
2022-08-25T22:20:04.002Z,100040.03
2022-08-25T22:25:08.890Z,100040.09
2022-08-25T22:30:14.414Z,100048.47
2022-08-25T22:35:17.571Z,100041.72
2022-08-25T22:40:24.132Z,100037.66
2022-08-25T22:45:26.975Z,100030.28
2022-08-25T22:50:31.304Z,100020.50
2022-08-25T22:55:43.118Z,100019.81
2022-08-25T23:00:46.093Z,100020.66
2022-08-25T23:05:49.681Z,100016.06
2022-08-25T23:10:56.456Z,100006.50
2022-08-25T23:15:59.699Z,100004.50
2022-08-25T23:21:24.163Z,100003.41
2022-08-25T23:26:28.599Z,100003.41
2022-08-25T23:31:31.543Z,100007.16
2022-08-25T23:36:34.562Z,99995.16
2022-08-25T23:41:39.832Z,99988.38
2022-08-25T23:46:43.306Z,99982.78
2022-08-25T23:51:48.849Z,99980.69
2022-08-25T23:56:53.115Z,99976.03
