createdAt,value
2023-03-29T00:00:38.298Z,75.2977
2023-03-29T00:02:41.472Z,76.4929
2023-03-29T00:03:43.047Z,77.8989
2023-03-29T00:04:43.004Z,78.2111
2023-03-29T00:05:43.039Z,79.6458
2023-03-29T00:06:43.049Z,81.1070
2023-03-29T00:07:44.268Z,82.1012
2023-03-29T00:08:44.394Z,82.3366
2023-03-29T00:09:45.642Z,82.8153
2023-03-29T00:10:45.732Z,83.5412
2023-03-29T00:11:46.953Z,83.5979
2023-03-29T00:12:48.283Z,84.2043
2023-03-29T00:13:49.526Z,83.7552
2023-03-29T00:14:50.929Z,80.8790
2023-03-29T00:15:52.111Z,82.1031
2023-03-29T00:16:53.690Z,81.7877
2023-03-29T00:17:55.082Z,79.4366
2023-03-29T00:18:55.172Z,79.5788
2023-03-29T00:19:56.427Z,79.8312
2023-03-29T00:20:57.813Z,78.7729
2023-03-29T00:21:59.037Z,78.9596
2023-03-29T00:22:59.476Z,79.5481
2023-03-29T00:24:00.674Z,79.1892
2023-03-29T00:25:00.714Z,78.5651
2023-03-29T00:26:02.031Z,78.0650
2023-03-29T00:27:03.565Z,78.2092
2023-03-29T00:28:04.854Z,78.7820
2023-03-29T00:29:06.219Z,80.4906
2023-03-29T00:30:07.429Z,78.6246
2023-03-29T00:31:08.898Z,79.4884
2023-03-29T00:32:10.207Z,77.9637
2023-03-29T00:33:10.357Z,77.0684
2023-03-29T00:34:11.622Z,74.9456
2023-03-29T00:35:11.631Z,72.3444
2023-03-29T00:36:12.907Z,74.3313
2023-03-29T00:37:12.974Z,75.5095
2023-03-29T00:38:14.181Z,75.4238
2023-03-29T00:39:15.492Z,75.1867
2023-03-29T00:40:16.803Z,73.7454
2023-03-29T00:41:17.186Z,75.3984
2023-03-29T00:42:18.386Z,75.7778
2023-03-29T00:43:18.479Z,75.6329
2023-03-29T00:44:19.791Z,72.9368
2023-03-29T00:45:21.228Z,72.7635
2023-03-29T00:46:22.659Z,71.3468
2023-03-29T00:47:22.957Z,72.2038
2023-03-29T00:48:24.369Z,73.2079
2023-03-29T00:49:24.369Z,73.1140
2023-03-29T00:50:25.571Z,72.9558
2023-03-29T00:51:26.956Z,74.2097
2023-03-29T00:52:28.231Z,74.3063
2023-03-29T00:53:29.679Z,74.9400
2023-03-29T00:54:30.959Z,75.4200
2023-03-29T00:55:32.392Z,74.3547
2023-03-29T00:56:32.488Z,74.2945
2023-03-29T00:57:34.012Z,72.7476
2023-03-29T00:58:35.246Z,72.0644
2023-03-29T00:59:36.724Z,71.5300
2023-03-29T01:00:38.048Z,72.8889
2023-03-29T01:01:38.179Z,72.6906
2023-03-29T01:02:38.456Z,72.0911
2023-03-29T01:03:40.163Z,70.1543
2023-03-29T01:04:41.444Z,69.9604
2023-03-29T01:05:42.750Z,70.3290
2023-03-29T01:06:43.864Z,69.5839
2023-03-29T01:07:44.524Z,69.9566
2023-03-29T01:08:45.745Z,71.1560
2023-03-29T01:09:45.852Z,70.7834
2023-03-29T01:10:47.126Z,70.9348
2023-03-29T01:11:48.483Z,71.6138
2023-03-29T01:12:49.715Z,71.5412
2023-03-29T01:13:51.205Z,72.1035
2023-03-29T01:14:52.484Z,72.4989
2023-03-29T01:15:53.932Z,72.5469
2023-03-29T01:16:55.338Z,71.9309
2023-03-29T01:17:55.683Z,73.4434
2023-03-29T01:18:55.798Z,73.6794
2023-03-29T01:29:06.493Z,70.9999
2023-03-29T01:30:07.869Z,71.9245
2023-03-29T01:31:09.164Z,72.6202
2023-03-29T01:32:09.230Z,72.1821
2023-03-29T01:33:10.549Z,70.9099
2023-03-29T01:34:11.913Z,69.8811
2023-03-29T01:35:11.990Z,70.5464
2023-03-29T01:36:13.538Z,71.4205
2023-03-29T01:37:14.756Z,72.5164
2023-03-29T01:38:16.127Z,72.6754
2023-03-29T01:39:17.396Z,73.7492
2023-03-29T01:40:18.736Z,73.5354
2023-03-29T01:41:20.038Z,71.3430
2023-03-29T01:42:21.529Z,70.9852
2023-03-29T01:43:23.553Z,71.1032
2023-03-29T01:44:23.385Z,71.7500
2023-03-29T01:45:24.715Z,71.3645
2023-03-29T01:46:24.817Z,71.3906
2023-03-29T01:47:24.892Z,70.7073
2023-03-29T01:48:26.106Z,70.2947
2023-03-29T01:49:27.413Z,70.6161
2023-03-29T01:50:28.627Z,69.9275
2023-03-29T01:51:29.950Z,72.1157
2023-03-29T01:52:31.202Z,71.6057
2023-03-29T01:53:31.245Z,71.7798
2023-03-29T01:54:32.612Z,71.3476
2023-03-29T02:04:41.706Z,73.2876
2023-03-29T02:05:41.763Z,72.5573
2023-03-29T02:06:42.986Z,71.8816
2023-03-29T02:07:44.301Z,73.0084
2023-03-29T02:08:45.526Z,74.2489
2023-03-29T02:09:45.589Z,72.2901
2023-03-29T02:10:45.714Z,72.0834
2023-03-29T02:11:47.163Z,71.6709
2023-03-29T02:12:48.534Z,74.7182
2023-03-29T02:13:48.471Z,73.1891
2023-03-29T02:14:48.550Z,71.7800
2023-03-29T02:15:50.041Z,72.2533
2023-03-29T02:16:50.082Z,74.8577
2023-03-29T02:17:51.428Z,77.1753
2023-03-29T02:18:51.702Z,75.7265
2023-03-29T02:19:53.069Z,73.8857
2023-03-29T02:20:53.159Z,74.0566
2023-03-29T02:21:53.144Z,77.4985
2023-03-29T02:22:54.438Z,78.1894
2023-03-29T02:28:59.466Z,74.7248
2023-03-29T02:29:59.500Z,76.0513
2023-03-29T02:31:01.045Z,77.7639
2023-03-29T02:32:01.704Z,76.2113
2023-03-29T02:33:01.777Z,75.8233
2023-03-29T02:34:01.870Z,74.9664
2023-03-29T02:35:01.908Z,75.7797
2023-03-29T02:36:02.023Z,74.4872
2023-03-29T02:37:02.130Z,73.7885
2023-03-29T02:38:03.530Z,76.0021
2023-03-29T02:39:03.684Z,76.1364
2023-03-29T02:40:04.986Z,72.2837
2023-03-29T02:41:06.493Z,72.6940
2023-03-29T02:42:07.785Z,72.9993
2023-03-29T02:44:09.035Z,75.2464
2023-03-29T02:45:10.376Z,76.9460
2023-03-29T02:46:10.472Z,77.7907
2023-03-29T02:47:10.558Z,77.2563
2023-03-29T02:48:10.669Z,77.4852
2023-03-29T02:49:12.038Z,77.3134
2023-03-29T02:50:13.702Z,77.9077
2023-03-29T02:51:15.916Z,76.5815
2023-03-29T02:52:15.922Z,78.8478
2023-03-29T02:53:15.955Z,78.6201
2023-03-29T02:54:17.338Z,77.3126
2023-03-29T02:55:17.423Z,74.6097
2023-03-29T02:56:18.638Z,74.6681
2023-03-29T02:57:20.221Z,77.7230
2023-03-29T02:58:20.236Z,79.3033
2023-03-29T02:59:21.580Z,79.4328
2023-03-29T03:00:21.672Z,80.7285
2023-03-29T03:01:23.092Z,78.5020
2023-03-29T03:02:23.335Z,79.4981
2023-03-29T03:03:23.954Z,79.9072
2023-03-29T03:04:24.308Z,78.8852
2023-03-29T03:05:25.614Z,78.3819
2023-03-29T03:06:25.752Z,78.2584
2023-03-29T03:07:27.024Z,80.0523
2023-03-29T03:09:29.787Z,75.2987
2023-03-29T03:11:31.124Z,77.0962
2023-03-29T03:12:31.477Z,76.0682
2023-03-29T03:13:32.753Z,74.9878
2023-03-29T03:14:33.101Z,74.5500
2023-03-29T03:15:34.401Z,75.2457
2023-03-29T03:16:34.865Z,75.8954
2023-03-29T03:17:34.856Z,76.7792
2023-03-29T03:18:36.149Z,79.3294
2023-03-29T03:19:36.286Z,79.0526
2023-03-29T03:20:37.553Z,78.5819
2023-03-29T03:21:38.538Z,79.5735
2023-03-29T03:22:39.867Z,80.1242
2023-03-29T03:23:39.981Z,79.4133
2023-03-29T03:27:42.479Z,77.9432
2023-03-29T03:28:42.539Z,78.9260
2023-03-29T03:29:43.922Z,77.7395
2023-03-29T03:30:44.086Z,76.2154
2023-03-29T03:31:44.191Z,73.3002
2023-03-29T03:32:44.304Z,71.1458
2023-03-29T03:33:45.638Z,72.7721
2023-03-29T03:34:47.182Z,73.3833
2023-03-29T03:35:48.512Z,73.5565
2023-03-29T03:36:48.633Z,73.2200
2023-03-29T03:37:49.942Z,74.9054
2023-03-29T03:38:51.442Z,76.0048
2023-03-29T03:39:52.731Z,75.2900
2023-03-29T03:41:55.400Z,73.5301
2023-03-29T03:42:55.759Z,72.9805
2023-03-29T03:43:56.277Z,74.7049
2023-03-29T03:44:56.324Z,74.7989
2023-03-29T03:45:56.586Z,74.1386
2023-03-29T03:46:57.090Z,75.1270
2023-03-29T03:47:57.200Z,74.0183
2023-03-29T03:48:57.383Z,75.6276
2023-03-29T03:49:57.417Z,76.7655
2023-03-29T03:50:57.441Z,77.9464
2023-03-29T03:51:58.788Z,77.0973
2023-03-29T03:52:58.928Z,76.9321
2023-03-29T03:54:00.250Z,76.0698
2023-03-29T03:55:01.789Z,76.0662
2023-03-29T03:56:03.148Z,77.8578
2023-03-29T03:57:04.825Z,75.6815
2023-03-29T03:58:06.109Z,75.1187
2023-03-29T03:59:06.341Z,75.6691
2023-03-29T04:00:07.692Z,77.1915
2023-03-29T04:01:07.680Z,75.6809
2023-03-29T04:02:07.824Z,74.2619
2023-03-29T04:03:08.093Z,73.4692
2023-03-29T04:04:09.167Z,73.9764
2023-03-29T04:05:09.459Z,75.2713
2023-03-29T04:06:09.495Z,76.2812
2023-03-29T04:07:10.744Z,75.6415
2023-03-29T04:08:12.158Z,73.7843
2023-03-29T04:09:13.480Z,75.4707
2023-03-29T04:10:13.640Z,76.1133
2023-03-29T04:11:14.909Z,76.2929
2023-03-29T04:12:15.031Z,77.6496
2023-03-29T04:13:16.337Z,74.2353
2023-03-29T04:14:17.840Z,71.8330
2023-03-29T04:15:17.855Z,72.8876
2023-03-29T04:16:18.067Z,73.4138
2023-03-29T04:17:18.189Z,74.2258
2023-03-29T04:18:18.770Z,72.6207
2023-03-29T04:19:20.085Z,73.0721
2023-03-29T04:20:20.389Z,73.3664
2023-03-29T04:21:21.659Z,73.2173
2023-03-29T04:22:21.915Z,73.2248
2023-03-29T04:34:35.111Z,70.7876
2023-03-29T04:35:35.523Z,70.2936
2023-03-29T04:36:36.744Z,70.8826
2023-03-29T04:37:38.372Z,71.4061
2023-03-29T04:38:38.367Z,72.7795
2023-03-29T04:39:38.593Z,72.8923
2023-03-29T04:40:38.681Z,71.6021
2023-03-29T04:41:40.040Z,72.3746
2023-03-29T04:42:40.082Z,71.9843
2023-03-29T04:43:41.452Z,71.3322
2023-03-29T04:44:42.981Z,70.6429
2023-03-29T04:45:43.017Z,71.1188
2023-03-29T04:46:43.247Z,69.4614
2023-03-29T04:47:43.281Z,70.2085
2023-03-29T04:48:43.308Z,71.1800
2023-03-29T04:49:43.433Z,72.7735
2023-03-29T04:50:44.674Z,72.0384
2023-03-29T04:51:44.998Z,70.7716
2023-03-29T04:52:46.546Z,67.2400
2023-03-29T04:53:46.669Z,66.5742
2023-03-29T04:54:47.978Z,66.1739
2023-03-29T04:55:48.089Z,64.3781
2023-03-29T04:56:49.431Z,62.7767
2023-03-29T04:57:49.512Z,62.3085
2023-03-29T04:58:50.772Z,62.9256
2023-03-29T04:59:52.113Z,62.8590
2023-03-29T05:00:52.280Z,62.0817
2023-03-29T05:01:52.348Z,62.8359
2023-03-29T05:02:52.650Z,63.5688
2023-03-29T05:03:52.761Z,64.3416
2023-03-29T05:04:53.157Z,63.2488
2023-03-29T05:05:53.240Z,63.3373
2023-03-29T05:06:53.422Z,63.9042
2023-03-29T05:07:54.833Z,64.3812
2023-03-29T05:08:55.226Z,64.6712
2023-03-29T05:09:55.460Z,65.2532
2023-03-29T05:10:55.773Z,64.0995
2023-03-29T05:11:55.983Z,63.0615
2023-03-29T05:12:56.097Z,63.1182
2023-03-29T05:13:56.218Z,63.1991
2023-03-29T05:14:56.463Z,63.1106
2023-03-29T05:15:57.360Z,63.9236
2023-03-29T05:16:57.594Z,65.4439
2023-03-29T05:17:58.186Z,65.1936
2023-03-29T05:18:58.585Z,63.3547
2023-03-29T05:19:59.171Z,63.1990
2023-03-29T05:20:59.878Z,64.2568
2023-03-29T05:22:00.594Z,63.8895
2023-03-29T05:23:00.642Z,63.7196
2023-03-29T05:24:01.941Z,64.6891
2023-03-29T05:25:02.110Z,65.0007
2023-03-29T05:26:03.451Z,65.3038
2023-03-29T05:27:03.610Z,65.9823
2023-03-29T05:28:03.679Z,65.8128
2023-03-29T05:29:03.640Z,66.2916
2023-03-29T05:30:03.777Z,65.0055
2023-03-29T05:31:04.273Z,65.6568
2023-03-29T05:32:04.853Z,65.3646
2023-03-29T05:33:04.885Z,65.3548
2023-03-29T05:34:06.363Z,65.7757
2023-03-29T05:35:06.472Z,64.1976
2023-03-29T05:36:06.823Z,63.5112
2023-03-29T05:37:07.086Z,63.9389
2023-03-29T05:38:07.248Z,67.4118
2023-03-29T05:39:07.323Z,67.6342
2023-03-29T05:40:08.127Z,67.9761
2023-03-29T05:41:09.284Z,65.2687
2023-03-29T05:42:09.579Z,64.8450
2023-03-29T05:43:09.458Z,64.7869
2023-03-29T05:44:09.624Z,65.4810
2023-03-29T05:46:10.862Z,64.4209
2023-03-29T05:47:11.214Z,65.9816
2023-03-29T05:48:11.290Z,66.1326
2023-03-29T05:49:11.546Z,65.0197
2023-03-29T05:50:11.678Z,65.7459
2023-03-29T05:51:12.552Z,65.2389
2023-03-29T05:52:12.717Z,64.9720
2023-03-29T05:53:12.874Z,64.6102
2023-03-29T05:54:14.248Z,65.8181
2023-03-29T05:55:14.381Z,66.3858
2023-03-29T05:56:14.494Z,66.7266
2023-03-29T05:57:14.706Z,66.9087
2023-03-29T05:58:14.870Z,66.5707
2023-03-29T05:59:15.033Z,67.9199
2023-03-29T06:00:15.058Z,67.0817
2023-03-29T06:01:15.810Z,67.4032
2023-03-29T06:02:15.952Z,67.3456
2023-03-29T06:03:22.553Z,67.0193
2023-03-29T06:04:23.155Z,68.2107
2023-03-29T06:05:23.331Z,68.0404
2023-03-29T06:06:24.783Z,67.5282
2023-03-29T06:07:24.939Z,67.9415
2023-03-29T06:08:25.071Z,69.1137
2023-03-29T06:09:25.355Z,68.0484
2023-03-29T06:16:29.731Z,66.2616
2023-03-29T06:17:30.226Z,66.9357
2023-03-29T06:18:30.814Z,67.9609
2023-03-29T06:19:30.843Z,66.6353
2023-03-29T06:20:30.931Z,66.0432
2023-03-29T06:21:31.127Z,64.1449
2023-03-29T06:22:32.498Z,64.4490
2023-03-29T06:23:32.572Z,64.2673
2023-03-29T06:24:33.023Z,63.6856
2023-03-29T06:25:34.114Z,64.5373
2023-03-29T06:26:34.399Z,65.0752
2023-03-29T06:27:34.497Z,65.8231
2023-03-29T06:28:34.540Z,63.6219
2023-03-29T06:29:34.786Z,65.1429
2023-03-29T06:30:35.747Z,65.2767
2023-03-29T06:31:36.531Z,65.9641
2023-03-29T06:32:36.874Z,64.6432
2023-03-29T06:33:37.047Z,66.7864
2023-03-29T06:34:38.576Z,66.4177
2023-03-29T06:35:37.599Z,64.1061
2023-03-29T06:36:37.692Z,65.3068
2023-03-29T06:37:37.910Z,64.4679
2023-03-29T06:38:37.927Z,63.9687
2023-03-29T06:39:38.173Z,63.6554
2023-03-29T06:40:38.203Z,64.8832
2023-03-29T06:41:38.231Z,64.6984
2023-03-29T06:42:38.379Z,63.8662
2023-03-29T06:43:38.393Z,64.3736
2023-03-29T06:44:38.414Z,63.7798
2023-03-29T06:45:38.668Z,63.5732
2023-03-29T06:46:39.019Z,61.8832
2023-03-29T06:47:39.086Z,62.5992
2023-03-29T06:48:39.362Z,62.9242
2023-03-29T06:49:39.387Z,63.2039
2023-03-29T06:50:39.493Z,62.4830
2023-03-29T06:51:39.532Z,62.6777
2023-03-29T06:52:39.731Z,62.2789
2023-03-29T06:53:41.104Z,63.1517
2023-03-29T06:54:41.260Z,64.8164
2023-03-29T06:55:41.661Z,63.4933
2023-03-29T06:56:43.121Z,63.3714
2023-03-29T06:57:43.635Z,64.0013
2023-03-29T06:58:43.681Z,63.8539
2023-03-29T06:59:43.955Z,61.8757
2023-03-29T07:00:44.403Z,62.0095
2023-03-29T07:01:44.854Z,61.5061
2023-03-29T07:02:44.906Z,62.0463
2023-03-29T07:03:46.732Z,63.4417
2023-03-29T07:04:47.149Z,62.4306
2023-03-29T07:05:47.428Z,62.1152
2023-03-29T07:06:47.476Z,61.8075
2023-03-29T07:07:47.764Z,62.8792
2023-03-29T07:08:47.956Z,63.7198
2023-03-29T07:09:48.006Z,63.8566
2023-03-29T07:10:48.121Z,66.3550
2023-03-29T07:11:48.332Z,67.6129
2023-03-29T07:12:48.516Z,69.4028
2023-03-29T07:13:49.043Z,69.0450
2023-03-29T07:14:49.124Z,68.7673
2023-03-29T07:15:49.242Z,71.6726
2023-03-29T07:16:49.326Z,69.8417
2023-03-29T07:17:49.548Z,70.3377
2023-03-29T07:18:49.565Z,71.1090
2023-03-29T07:19:49.636Z,71.7785
2023-03-29T07:20:49.815Z,72.0651
2023-03-29T07:21:49.852Z,71.6703
2023-03-29T07:22:49.862Z,72.5020
2023-03-29T07:23:50.079Z,72.6687
2023-03-29T07:24:50.085Z,72.5049
2023-03-29T07:25:50.114Z,70.8998
2023-03-29T07:27:03.261Z,72.0981
2023-03-29T07:27:50.684Z,72.6741
2023-03-29T07:28:50.730Z,70.7551
2023-03-29T07:29:50.877Z,71.1730
2023-03-29T07:30:51.569Z,71.1324
2023-03-29T07:31:51.778Z,71.1296
2023-03-29T07:32:52.234Z,70.7648
2023-03-29T07:33:53.332Z,70.1947
2023-03-29T07:34:53.446Z,71.7796
2023-03-29T07:35:53.518Z,71.7651
2023-03-29T07:36:53.781Z,72.4252
2023-03-29T07:37:53.781Z,71.4976
2023-03-29T07:38:56.301Z,72.4428
2023-03-29T07:39:55.289Z,72.0479
2023-03-29T07:40:55.504Z,72.1420
2023-03-29T07:41:55.532Z,72.9581
2023-03-29T07:42:55.561Z,71.9032
2023-03-29T07:43:55.718Z,69.4498
2023-03-29T07:44:55.734Z,68.5822
2023-03-29T07:45:55.989Z,71.0777
2023-03-29T07:46:56.170Z,70.2238
2023-03-29T07:47:56.478Z,70.8828
2023-03-29T07:48:56.658Z,70.7818
2023-03-29T07:49:57.000Z,67.1286
2023-03-29T07:50:57.082Z,68.7063
2023-03-29T07:51:57.848Z,72.1469
2023-03-29T07:52:58.126Z,70.5920
2023-03-29T07:53:58.255Z,68.8971
2023-03-29T07:54:58.495Z,70.1696
2023-03-29T07:55:58.590Z,67.8965
2023-03-29T07:56:58.826Z,67.6708
2023-03-29T07:57:59.167Z,66.3196
2023-03-29T07:58:59.321Z,67.2674
2023-03-29T07:59:59.548Z,66.3458
2023-03-29T08:00:59.772Z,65.0891
2023-03-29T08:02:00.918Z,64.3093
2023-03-29T08:03:01.040Z,67.2568
2023-03-29T08:04:01.414Z,66.7194
2023-03-29T08:05:01.983Z,65.4811
2023-03-29T08:06:02.585Z,67.2247
2023-03-29T08:07:02.730Z,67.1778
2023-03-29T08:08:02.830Z,67.9216
2023-03-29T08:09:03.122Z,67.7593
2023-03-29T08:10:03.314Z,64.9651
2023-03-29T08:11:03.687Z,67.1050
2023-03-29T08:12:04.020Z,66.4926
2023-03-29T08:13:04.089Z,65.6022
2023-03-29T08:14:04.248Z,66.9960
2023-03-29T08:15:04.432Z,67.0890
2023-03-29T08:16:04.842Z,68.1811
2023-03-29T08:17:05.130Z,67.7007
2023-03-29T08:18:05.904Z,67.8594
2023-03-29T08:19:06.711Z,68.7350
2023-03-29T08:20:07.307Z,68.9045
2023-03-29T08:21:07.901Z,67.8004
2023-03-29T08:22:07.924Z,68.2985
2023-03-29T08:23:08.234Z,68.4867
2023-03-29T08:24:08.507Z,69.6167
2023-03-29T08:25:09.779Z,69.4305
2023-03-29T08:26:09.924Z,68.3576
2023-03-29T08:27:10.251Z,70.2095
2023-03-29T08:28:10.387Z,70.0995
2023-03-29T08:29:10.485Z,69.5638
2023-03-29T08:30:10.742Z,68.7045
2023-03-29T08:31:11.417Z,69.4442
2023-03-29T08:32:11.654Z,68.3049
2023-03-29T08:33:12.058Z,67.6313
2023-03-29T08:34:12.501Z,66.3741
2023-03-29T08:35:12.715Z,69.0522
2023-03-29T08:36:13.044Z,66.3103
2023-03-29T08:37:13.140Z,65.6361
2023-03-29T08:38:13.333Z,66.7733
2023-03-29T08:39:13.646Z,66.3674
2023-03-29T08:40:13.712Z,65.7967
2023-03-29T08:41:14.553Z,65.1892
2023-03-29T08:42:14.585Z,65.2760
2023-03-29T08:43:14.662Z,65.6843
2023-03-29T08:44:14.938Z,65.7582
2023-03-29T08:45:15.006Z,65.0304
2023-03-29T08:46:15.317Z,63.8986
2023-03-29T08:47:16.202Z,62.1823
2023-03-29T08:48:16.663Z,63.9621
2023-03-29T08:49:16.830Z,63.5686
2023-03-29T08:50:16.952Z,65.5395
2023-03-29T08:51:18.016Z,61.8951
2023-03-29T08:52:18.174Z,65.2630
2023-03-29T08:53:19.409Z,64.3628
2023-03-29T08:54:19.569Z,64.3247
2023-03-29T08:55:19.904Z,62.4042
2023-03-29T08:56:20.051Z,62.1881
2023-03-29T08:57:20.710Z,63.3831
2023-03-29T08:58:20.860Z,62.2321
2023-03-29T08:59:21.318Z,63.7862
2023-03-29T09:00:21.406Z,64.3839
2023-03-29T09:01:21.521Z,62.7216
2023-03-29T09:02:21.979Z,61.9362
2023-03-29T09:03:22.492Z,62.1629
2023-03-29T09:04:22.781Z,61.7325
2023-03-29T09:05:22.947Z,60.2943
2023-03-29T09:06:23.212Z,60.8233
2023-03-29T09:07:26.463Z,60.6351
2023-03-29T09:08:24.041Z,61.4093
2023-03-29T09:09:25.004Z,61.4919
2023-03-29T09:10:25.210Z,59.5515
2023-03-29T09:11:25.512Z,60.8726
2023-03-29T09:12:25.612Z,60.7664
2023-03-29T09:13:25.935Z,60.4412
2023-03-29T09:14:26.091Z,61.5232
2023-03-29T09:15:26.395Z,62.2590
2023-03-29T09:16:26.486Z,62.0756
2023-03-29T09:17:27.128Z,61.6517
2023-03-29T09:18:27.464Z,62.5779
2023-03-29T09:19:27.659Z,61.9061
2023-03-29T09:20:28.010Z,62.8117
2023-03-29T09:21:28.217Z,62.5706
2023-03-29T09:22:28.297Z,64.0735
2023-03-29T09:23:28.542Z,61.6248
2023-03-29T09:24:28.881Z,62.4805
2023-03-29T09:25:29.094Z,60.9916
2023-03-29T09:26:29.490Z,64.3154
2023-03-29T09:27:29.750Z,62.9515
2023-03-29T09:28:29.907Z,63.9940
2023-03-29T09:29:31.238Z,63.1646
2023-03-29T09:30:31.372Z,63.2033
2023-03-29T09:31:31.817Z,62.4739
2023-03-29T09:32:31.961Z,62.5117
2023-03-29T09:33:32.216Z,62.6986
2023-03-29T09:34:32.324Z,62.4700
2023-03-29T09:35:32.463Z,64.1889
2023-03-29T09:36:32.758Z,63.2169
2023-03-29T09:37:32.869Z,63.7786
2023-03-29T09:38:33.221Z,63.8427
2023-03-29T09:39:33.237Z,63.0378
2023-03-29T09:40:33.359Z,65.9618
2023-03-29T09:41:33.603Z,66.0930
2023-03-29T09:42:33.717Z,63.5828
2023-03-29T09:43:33.768Z,65.2215
2023-03-29T09:44:33.976Z,62.8496
2023-03-29T09:45:34.121Z,64.7863
2023-03-29T09:46:34.520Z,64.8526
2023-03-29T09:47:34.658Z,65.5095
2023-03-29T09:48:35.251Z,64.3595
2023-03-29T09:49:35.356Z,63.2359
2023-03-29T09:50:35.918Z,62.7076
2023-03-29T09:51:36.007Z,62.8604
2023-03-29T09:52:36.315Z,63.0813
2023-03-29T09:53:36.485Z,62.5830
2023-03-29T09:54:36.809Z,62.3944
2023-03-29T09:55:37.073Z,62.2365
2023-03-29T09:56:37.338Z,61.8313
2023-03-29T09:57:37.525Z,61.8746
2023-03-29T09:58:37.894Z,63.6845
2023-03-29T09:59:38.017Z,63.9004
2023-03-29T10:00:38.141Z,64.0323
2023-03-29T10:01:38.794Z,62.6739
2023-03-29T10:02:39.302Z,61.6497
2023-03-29T10:03:39.529Z,61.5946
2023-03-29T10:04:39.994Z,62.1531
2023-03-29T10:05:40.122Z,62.9362
2023-03-29T10:06:40.214Z,61.6968
2023-03-29T10:07:40.434Z,62.1371
2023-03-29T10:08:41.838Z,61.3474
2023-03-29T10:09:42.152Z,60.7815
2023-03-29T10:10:42.567Z,60.6838
2023-03-29T10:11:42.893Z,61.3788
2023-03-29T10:12:43.265Z,60.8960
2023-03-29T10:13:43.366Z,60.6608
2023-03-29T10:14:43.532Z,58.7198
2023-03-29T10:15:44.550Z,60.4164
2023-03-29T10:16:44.775Z,59.4824
2023-03-29T10:17:45.143Z,59.1462
2023-03-29T10:18:45.370Z,62.3923
2023-03-29T10:19:45.650Z,59.4446
2023-03-29T10:20:45.854Z,60.3023
2023-03-29T10:21:46.156Z,59.3481
2023-03-29T10:22:46.300Z,62.4799
2023-03-29T10:23:46.763Z,58.0143
2023-03-29T10:24:46.862Z,59.6845
2023-03-29T10:25:47.135Z,61.4201
2023-03-29T10:26:47.320Z,60.6391
2023-03-29T10:27:47.827Z,61.1521
2023-03-29T10:28:48.049Z,60.3852
2023-03-29T10:29:48.413Z,59.0742
2023-03-29T10:30:48.690Z,58.5722
2023-03-29T10:31:49.257Z,58.8065
2023-03-29T10:32:49.804Z,55.6912
2023-03-29T10:33:50.038Z,58.0406
2023-03-29T10:34:50.515Z,56.4726
2023-03-29T10:35:50.738Z,57.2331
2023-03-29T10:36:51.103Z,58.7213
2023-03-29T10:37:51.581Z,58.4421
2023-03-29T10:38:52.004Z,58.8467
2023-03-29T10:39:52.292Z,54.5885
2023-03-29T10:40:52.723Z,55.0016
2023-03-29T10:41:53.114Z,57.4353
2023-03-29T10:42:53.226Z,55.9210
2023-03-29T10:43:54.376Z,53.8876
2023-03-29T10:44:54.835Z,52.8513
2023-03-29T10:45:55.522Z,52.3486
2023-03-29T10:46:56.782Z,54.7758
2023-03-29T10:47:57.117Z,56.2838
2023-03-29T10:48:57.520Z,54.2999
2023-03-29T10:49:58.652Z,56.2869
2023-03-29T10:50:59.032Z,55.2255
2023-03-29T10:51:59.219Z,54.0334
2023-03-29T10:52:59.806Z,54.5064
2023-03-29T10:54:00.048Z,51.8152
2023-03-29T10:55:00.563Z,52.6665
2023-03-29T10:56:00.757Z,57.9959
2023-03-29T10:57:01.139Z,56.2626
2023-03-29T10:58:01.588Z,56.6348
2023-03-29T10:59:01.811Z,58.7035
2023-03-29T11:00:02.265Z,58.9860
2023-03-29T11:01:02.778Z,60.2062
2023-03-29T11:02:03.539Z,60.4143
2023-03-29T11:03:04.236Z,63.0616
2023-03-29T11:04:05.488Z,63.7223
2023-03-29T11:05:06.067Z,64.3623
2023-03-29T11:06:06.441Z,61.5881
2023-03-29T11:07:06.858Z,62.6725
2023-03-29T11:08:07.086Z,61.4314
2023-03-29T11:09:07.440Z,60.2528
2023-03-29T11:10:07.870Z,60.6077
2023-03-29T11:11:08.348Z,58.8959
2023-03-29T11:12:15.583Z,60.0883
2023-03-29T11:13:09.668Z,58.9633
2023-03-29T11:14:10.476Z,56.3532
2023-03-29T11:15:10.662Z,55.6043
2023-03-29T11:16:11.089Z,55.6283
2023-03-29T11:17:11.330Z,56.3961
2023-03-29T11:18:11.722Z,55.2187
2023-03-29T11:19:12.106Z,56.1899
2023-03-29T11:20:12.530Z,54.3188
2023-03-29T11:21:12.928Z,55.6498
2023-03-29T11:22:13.101Z,54.4315
2023-03-29T11:23:13.506Z,53.3753
2023-03-29T11:24:13.708Z,56.1856
2023-03-29T11:25:14.124Z,54.4532
2023-03-29T11:26:14.490Z,55.1539
2023-03-29T11:27:14.704Z,54.3472
2023-03-29T11:28:15.133Z,52.8252
2023-03-29T11:29:15.289Z,50.8271
2023-03-29T11:30:15.950Z,52.7409
2023-03-29T11:31:16.793Z,54.4645
2023-03-29T11:32:17.112Z,49.9740
2023-03-29T11:33:18.039Z,49.4736
2023-03-29T11:34:18.301Z,50.3264
2023-03-29T11:35:18.678Z,49.6283
2023-03-29T11:36:19.200Z,49.5676
2023-03-29T11:37:19.416Z,48.1232
2023-03-29T11:38:19.940Z,48.0513
2023-03-29T11:39:20.404Z,49.1711
2023-03-29T11:40:20.691Z,48.8254
2023-03-29T11:41:21.109Z,48.8192
2023-03-29T11:42:21.317Z,49.0707
2023-03-29T11:43:21.629Z,48.1312
2023-03-29T11:44:22.008Z,47.1078
2023-03-29T11:45:22.255Z,47.2375
2023-03-29T11:46:22.847Z,49.4472
2023-03-29T11:47:23.511Z,49.5255
2023-03-29T11:48:24.112Z,51.7321
2023-03-29T11:49:24.546Z,51.5696
2023-03-29T11:50:25.975Z,51.3267
2023-03-29T11:51:26.154Z,50.9469
2023-03-29T11:52:26.509Z,52.0702
2023-03-29T11:53:26.769Z,51.9208
2023-03-29T11:54:27.164Z,52.3379
2023-03-29T11:55:27.979Z,51.4236
2023-03-29T11:56:28.253Z,51.8938
2023-03-29T11:57:28.809Z,52.6696
2023-03-29T11:58:29.373Z,51.2084
2023-03-29T11:59:29.667Z,53.1056
2023-03-29T12:00:30.039Z,54.4080
2023-03-29T12:01:30.484Z,53.3437
2023-03-29T12:02:31.249Z,55.0361
2023-03-29T12:03:31.911Z,53.6678
2023-03-29T12:04:33.120Z,55.1239
2023-03-29T12:05:33.531Z,55.6786
2023-03-29T12:06:33.786Z,55.4085
2023-03-29T12:07:34.205Z,54.3056
2023-03-29T12:08:34.539Z,53.3502
2023-03-29T12:09:34.731Z,53.6158
2023-03-29T12:10:35.177Z,54.4224
2023-03-29T12:11:35.352Z,56.1406
2023-03-29T12:12:36.280Z,55.3134
2023-03-29T12:13:36.669Z,56.3399
2023-03-29T12:14:37.348Z,55.7134
2023-03-29T12:15:37.791Z,55.1485
2023-03-29T12:16:38.104Z,56.3782
2023-03-29T12:17:38.739Z,56.2407
2023-03-29T12:18:39.691Z,58.4678
2023-03-29T12:19:42.658Z,55.9469
2023-03-29T12:20:41.183Z,55.7087
2023-03-29T12:21:42.065Z,56.6340
2023-03-29T12:22:42.531Z,54.3218
2023-03-29T12:23:42.711Z,56.4418
2023-03-29T12:24:43.064Z,56.9132
2023-03-29T12:25:43.669Z,57.9115
2023-03-29T12:26:43.927Z,60.7943
2023-03-29T12:27:44.286Z,59.8012
2023-03-29T12:28:44.651Z,59.0277
2023-03-29T12:29:44.954Z,58.6693
2023-03-29T12:30:45.358Z,57.9589
2023-03-29T12:31:45.868Z,59.6195
2023-03-29T12:32:46.473Z,60.2756
2023-03-29T12:33:46.883Z,56.6051
2023-03-29T12:34:47.226Z,57.8576
2023-03-29T12:35:47.535Z,55.2538
2023-03-29T12:36:47.902Z,55.6151
2023-03-29T12:37:48.140Z,56.1271
2023-03-29T12:38:48.486Z,54.7671
2023-03-29T12:39:48.898Z,57.7973
2023-03-29T12:40:49.260Z,56.6787
2023-03-29T12:41:49.584Z,55.6559
2023-03-29T12:42:49.858Z,53.4501
2023-03-29T12:43:50.317Z,57.2320
2023-03-29T12:44:50.866Z,56.5571
2023-03-29T12:45:51.187Z,55.8693
2023-03-29T12:46:52.293Z,56.4617
2023-03-29T12:47:52.763Z,56.0425
2023-03-29T12:48:53.207Z,54.5110
2023-03-29T12:49:53.825Z,52.1583
2023-03-29T12:50:54.051Z,48.1759
2023-03-29T12:51:54.454Z,51.3111
2023-03-29T12:52:54.923Z,50.8483
2023-03-29T12:53:55.115Z,49.1332
2023-03-29T12:54:55.465Z,48.1486
2023-03-29T12:55:55.921Z,49.3262
2023-03-29T12:56:56.685Z,49.8368
2023-03-29T12:57:57.024Z,50.4549
2023-03-29T12:58:57.241Z,52.5554
2023-03-29T12:59:57.662Z,54.2860
2023-03-29T13:00:58.210Z,54.6811
2023-03-29T13:01:58.917Z,54.1564