createdAt,value
2019-04-14T01:13:15.764Z,2.6
2019-04-14T01:14:14.823Z,2.6
2019-04-14T01:15:15.806Z,2.6
2019-04-14T01:16:18.942Z,2.6
2019-04-14T01:17:15.454Z,2.6
2019-04-14T01:19:15.316Z,2.6
2019-04-14T01:20:14.608Z,2.5
2019-04-14T01:21:15.315Z,2.5
2019-04-14T01:22:14.221Z,2.5
2019-04-14T01:23:15.024Z,2.5
2019-04-14T01:24:14.241Z,2.5
2019-04-14T01:25:13.405Z,2.5
2019-04-14T01:26:11.748Z,2.5
2019-04-14T01:26:13.894Z,2.5
2019-04-14T01:26:48.501Z,2.5
2019-04-14T01:28:13.720Z,2.5
2019-04-14T01:30:13.320Z,2.5
2019-04-14T01:32:13.289Z,2.5
2019-04-14T01:34:13.000Z,2.5
2019-04-14T01:36:12.775Z,2.4
2019-04-14T01:38:12.536Z,2.4
2019-04-14T01:40:12.093Z,2.4
2019-04-14T01:42:11.658Z,2.4
2019-04-14T01:44:11.261Z,2.4
2019-04-14T01:46:17.880Z,2.4
2019-04-14T01:48:10.584Z,2.4
2019-04-14T01:58:14.441Z,2.4
2019-04-14T02:08:08.972Z,2.3
2019-04-14T02:10:08.612Z,2.3
2019-04-14T02:12:08.522Z,2.3
2019-04-14T02:16:21.051Z,2.3
2019-04-14T02:18:07.709Z,2.3
2019-04-14T02:20:07.706Z,2.2
2019-04-14T02:22:07.242Z,2.2
2019-04-14T02:24:05.506Z,2.2
2019-04-14T02:26:05.239Z,2.2
2019-04-14T02:28:05.016Z,2.2
2019-04-14T02:30:07.269Z,2.2
2019-04-14T02:32:32.850Z,2.2
2019-04-14T02:34:34.864Z,2.2
2019-04-14T02:36:36.139Z,2.2
2019-04-14T02:38:52.812Z,2.2
2019-04-14T02:40:36.399Z,2.1
2019-04-14T02:44:33.913Z,2.1
2019-04-14T02:46:34.560Z,2.2
2019-04-14T02:50:22.953Z,2.2
2019-04-14T02:52:30.236Z,2.1
2019-04-14T02:54:42.366Z,2.1
2019-04-14T02:58:28.855Z,2.1
2019-04-14T03:00:31.303Z,2.1
2019-04-14T03:02:30.381Z,2.1
2019-04-14T03:04:25.766Z,2.1
2019-04-14T03:08:51.510Z,2.1
2019-04-14T03:10:24.617Z,2.1
2019-04-14T03:16:32.985Z,2
2019-04-14T03:28:27.922Z,2
2019-04-14T03:32:39.587Z,2
2019-04-14T03:34:37.143Z,2
2019-04-14T03:38:24.514Z,2
2019-04-14T03:40:25.633Z,2
2019-04-14T03:41:38.654Z,1.9
2019-04-14T03:44:33.464Z,1.9
2019-04-14T03:46:27.823Z,1.9
2019-04-14T03:52:23.966Z,1.9
2019-04-14T03:54:10.926Z,1.9
2019-04-14T03:57:52.537Z,1.9
2019-04-14T03:59:52.282Z,1.9
2019-04-14T04:01:52.376Z,1.9
2019-04-14T04:03:52.165Z,1.9
2019-04-14T04:05:52.182Z,1.9
2019-04-14T04:07:52.116Z,1.9
2019-04-14T04:09:56.113Z,1.9
2019-04-14T04:11:51.901Z,2
2019-04-14T04:13:50.315Z,2
2019-04-14T04:15:50.008Z,2
2019-04-14T04:17:55.866Z,2
2019-04-14T04:23:56.207Z,2
2019-04-14T04:33:52.719Z,2.1
2019-04-14T04:35:52.243Z,2.2
2019-04-14T04:39:47.644Z,2.2
2019-04-14T04:41:47.240Z,2.3
2019-04-14T04:43:47.332Z,2.3
2019-04-14T04:45:47.803Z,2.3
2019-04-14T04:47:46.917Z,2.3
2019-04-14T04:49:46.771Z,2.3
2019-04-14T04:51:46.527Z,2.3
2019-04-14T04:53:45.983Z,2.3
2019-04-14T04:55:45.970Z,2.4
2019-04-14T04:57:44.479Z,2.4
2019-04-14T05:01:45.140Z,2.5
2019-04-14T05:03:44.747Z,2.5
2019-04-14T05:07:43.239Z,2.6
2019-04-14T05:11:46.937Z,2.7
2019-04-14T05:13:44.671Z,2.7
2019-04-14T05:15:44.913Z,2.7
2019-04-14T05:17:43.099Z,2.7
2019-04-14T05:19:42.418Z,2.7
2019-04-14T05:23:41.193Z,2.8
2019-04-14T05:25:41.047Z,2.8
2019-04-14T05:27:40.942Z,2.8
2019-04-14T05:29:40.824Z,2.8
2019-04-14T05:31:40.456Z,2.9
2019-04-14T05:33:40.413Z,2.9
2019-04-14T05:45:39.553Z,3
2019-04-14T05:47:39.372Z,3.1
2019-04-14T05:49:44.694Z,3.1
2019-04-14T05:51:39.433Z,3.1
2019-04-14T05:53:39.301Z,3.1
2019-04-14T05:55:37.702Z,3.1
2019-04-14T05:57:37.503Z,3.3
2019-04-14T05:59:38.022Z,3.3
2019-04-14T06:01:37.076Z,3.4
2019-04-14T06:03:36.740Z,3.4
2019-04-14T06:05:38.197Z,3.4
2019-04-14T06:07:36.463Z,3.5
2019-04-14T06:09:36.143Z,3.5
2019-04-14T06:11:36.354Z,3.5
2019-04-14T06:13:35.738Z,3.5
2019-04-14T06:15:35.928Z,3.5
2019-04-14T06:17:35.424Z,3.5
2019-04-14T06:19:37.921Z,3.5
2019-04-14T06:21:34.961Z,3.5
2019-04-14T06:23:35.246Z,3.5
2019-04-14T06:25:36.403Z,3.5
2019-04-14T06:27:35.242Z,3.5
2019-04-14T06:29:34.475Z,3.5
2019-04-14T06:37:36.951Z,3.6
2019-04-14T06:39:36.396Z,3.6
2019-04-14T06:41:32.868Z,3.6
2019-04-14T06:43:33.368Z,3.6
2019-04-14T06:45:32.435Z,3.6
2019-04-14T06:47:32.247Z,3.6
2019-04-14T06:49:32.076Z,3.6
2019-04-14T06:51:31.789Z,3.6
2019-04-14T06:53:31.559Z,3.6
2019-04-14T06:55:32.462Z,3.6
2019-04-14T06:57:31.101Z,3.7
2019-04-14T06:59:31.077Z,3.7
2019-04-14T07:01:30.754Z,3.8
2019-04-14T07:03:30.538Z,3.8
2019-04-14T07:05:30.316Z,3.8
2019-04-14T07:07:30.048Z,3.8
2019-04-14T07:09:29.833Z,3.8
2019-04-14T07:11:29.937Z,3.8
2019-04-14T07:13:30.434Z,3.8
2019-04-14T07:15:29.234Z,3.8
2019-04-14T07:17:29.091Z,3.8
2019-04-14T07:19:28.756Z,3.8
2019-04-14T07:21:28.541Z,3.9
2019-04-14T07:23:28.462Z,3.9
2019-04-14T07:25:28.133Z,3.9
2019-04-14T07:27:27.976Z,4
2019-04-14T07:29:32.507Z,4
2019-04-14T07:39:32.515Z,3.9
2019-04-14T07:59:29.535Z,4.1
2019-04-14T08:05:28.820Z,4.1
2019-04-14T08:07:24.424Z,4.1
2019-04-14T08:09:23.514Z,4.1
2019-04-14T08:11:23.206Z,4.2
2019-04-14T08:13:22.975Z,4.2
2019-04-14T08:15:22.711Z,4.2
2019-04-14T08:17:22.575Z,4.2
2019-04-14T08:19:22.226Z,4.2
2019-04-14T08:21:22.053Z,4.3
2019-04-14T08:23:21.900Z,4.3
2019-04-14T08:25:21.685Z,4.3
2019-04-14T08:27:21.457Z,4.3
2019-04-14T08:29:21.290Z,4.3
2019-04-14T08:31:21.123Z,4.3
2019-04-14T08:35:20.666Z,4.3
2019-04-14T08:37:20.738Z,4.3
2019-04-14T08:39:20.186Z,4.3
2019-04-14T08:41:20.133Z,4.4
2019-04-14T08:45:24.537Z,4.4
2019-04-14T09:01:23.632Z,4.6
2019-04-14T09:11:19.282Z,4.6
2019-04-14T09:13:19.384Z,4.6
2019-04-14T09:15:16.621Z,4.6
2019-04-14T09:17:16.516Z,4.6
2019-04-14T09:19:16.183Z,4.6
2019-04-14T09:21:16.997Z,4.6
2019-04-14T09:23:16.139Z,4.6
2019-04-14T09:25:15.583Z,4.6
2019-04-14T09:27:15.492Z,4.5
2019-04-14T09:29:15.371Z,4.5
2019-04-14T09:31:15.261Z,4.5
2019-04-14T09:33:14.747Z,4.5
2019-04-14T09:35:14.538Z,4.5
2019-04-14T09:37:14.564Z,4.5
2019-04-14T09:39:14.066Z,4.5
2019-04-14T09:41:13.854Z,4.5
2019-04-14T09:43:14.841Z,4.5
2019-04-14T09:45:13.571Z,4.5
2019-04-14T09:47:13.295Z,4.4
2019-04-14T09:49:13.139Z,4.4
2019-04-14T09:51:12.857Z,4.4
2019-04-14T09:53:12.612Z,4.4
2019-04-14T09:55:12.843Z,4.4
2019-04-14T09:57:12.191Z,4.3
2019-04-14T09:59:11.946Z,4.3
2019-04-14T10:01:12.042Z,4.3
2019-04-14T10:03:11.571Z,4.3
2019-04-14T10:05:11.487Z,4.3
2019-04-14T10:07:11.295Z,4.3
2019-04-14T10:09:11.063Z,4.3
2019-04-14T10:11:10.798Z,4.3
2019-04-14T10:13:11.184Z,4.4
2019-04-14T10:15:10.576Z,4.4
2019-04-14T10:17:10.139Z,4.4
2019-04-14T10:19:11.121Z,4.4
2019-04-14T10:21:17.375Z,4.4
2019-04-14T10:23:09.685Z,4.4
2019-04-14T10:25:09.920Z,4.4
2019-04-14T10:27:09.288Z,4.4
2019-04-14T10:29:09.095Z,4.4
2019-04-14T10:31:09.582Z,4.4
2019-04-14T10:33:08.724Z,4.3
2019-04-14T10:35:08.600Z,4.3
2019-04-14T10:37:09.842Z,4.4
2019-04-14T10:39:08.482Z,4.4
2019-04-14T10:41:07.845Z,4.4
2019-04-14T10:43:08.203Z,4.3
2019-04-14T10:45:07.716Z,4.3
2019-04-14T10:47:07.274Z,4.3
2019-04-14T10:49:07.026Z,4.3
2019-04-14T10:51:06.713Z,4.3
2019-04-14T10:53:06.455Z,4.3
2019-04-14T10:55:06.587Z,4.3
2019-04-14T10:57:06.041Z,4.3
2019-04-14T10:59:05.653Z,4.3
2019-04-14T11:01:05.867Z,4.3
2019-04-14T11:05:05.571Z,4.1
2019-04-14T11:07:08.058Z,4
2019-04-14T11:09:06.206Z,4
2019-04-14T11:11:04.493Z,4
2019-04-14T11:15:04.938Z,3.9
2019-04-14T11:17:03.521Z,3.7
2019-04-14T11:19:03.544Z,3.7
2019-04-14T11:21:03.187Z,3.7
2019-04-14T11:23:03.787Z,3.5
2019-04-14T11:25:02.600Z,3.5
2019-04-14T11:27:02.355Z,3.4
2019-04-14T11:29:01.997Z,3.4
2019-04-14T11:31:02.188Z,3.4
2019-04-14T11:33:07.471Z,3.4
2019-04-14T11:41:02.950Z,3.3
2019-04-14T11:43:00.250Z,3.3
2019-04-14T11:45:00.055Z,3.3
2019-04-14T11:47:00.395Z,3.3
2019-04-14T11:49:00.492Z,3.3
2019-04-14T11:50:59.253Z,3.3
2019-04-14T11:52:59.349Z,3.3
2019-04-14T11:54:58.727Z,3.3
2019-04-14T11:56:58.494Z,3.2
2019-04-14T11:58:58.338Z,3.2
2019-04-14T12:01:14.124Z,3.2
2019-04-14T12:03:08.249Z,3.2
2019-04-14T12:05:04.559Z,3.2
2019-04-14T12:07:03.734Z,3.2
2019-04-14T12:09:00.634Z,3.2
2019-04-14T12:10:56.762Z,3.2
2019-04-14T12:12:57.154Z,3.3
2019-04-14T12:14:56.209Z,3.3
2019-04-14T12:16:55.949Z,3.2
2019-04-14T12:18:56.270Z,3.2
2019-04-14T12:20:55.488Z,3.2
2019-04-14T12:22:55.154Z,3.1
2019-04-14T12:24:56.585Z,3.1
2019-04-14T12:26:54.659Z,2.9
2019-04-14T12:30:55.442Z,2.9
2019-04-14T12:32:53.993Z,2.8
2019-04-14T12:34:53.676Z,2.8
2019-04-14T12:36:53.602Z,2.8
2019-04-14T12:38:53.123Z,2.8
2019-04-14T12:40:55.928Z,2.8
2019-04-14T12:42:58.438Z,2.6
2019-04-14T12:48:57.081Z,2.4
2019-04-14T12:50:55.306Z,2.4
2019-04-14T12:52:51.493Z,2.4
2019-04-14T12:54:52.355Z,2.4
2019-04-14T12:56:50.945Z,2.4
2019-04-14T13:00:54.980Z,2.3
2019-04-14T13:02:51.689Z,2.2
2019-04-14T13:04:50.010Z,2.2
2019-04-14T13:06:49.857Z,2.2
2019-04-14T13:08:49.524Z,2.2
2019-04-14T13:10:49.266Z,2.2
2019-04-14T13:12:49.723Z,2.2
2019-04-14T13:14:48.727Z,2.2
2019-04-14T13:16:48.417Z,2.2
2019-04-14T13:18:49.558Z,2.2
2019-04-14T13:20:48.002Z,2.2
2019-04-14T13:22:47.717Z,2.2
2019-04-14T13:24:47.879Z,2.2
2019-04-14T13:26:47.303Z,2.2
2019-04-14T13:28:46.950Z,2.1
2019-04-14T13:30:48.066Z,2.1
2019-04-14T13:32:46.524Z,2.1
2019-04-14T13:34:46.199Z,2.1
2019-04-14T13:36:46.340Z,2.1
2019-04-14T13:38:45.744Z,2.1
2019-04-14T13:40:45.501Z,2.1
2019-04-14T13:42:45.665Z,2
2019-04-14T13:44:45.074Z,2
2019-04-14T13:46:44.680Z,2
2019-04-14T13:48:45.109Z,2
2019-04-14T13:50:44.160Z,2
2019-04-14T13:52:47.049Z,2
2019-04-14T13:54:43.700Z,2
2019-04-14T13:56:43.408Z,2
2019-04-14T13:58:43.194Z,2
2019-04-14T14:00:43.152Z,2
2019-04-14T14:02:42.823Z,2.1
2019-04-14T14:04:42.472Z,2.1
2019-04-14T14:06:42.744Z,2.1
2019-04-14T14:08:41.865Z,2.1
2019-04-14T14:10:41.773Z,2.1
2019-04-14T14:12:51.410Z,2.1
2019-04-14T14:18:45.842Z,2.1
2019-04-14T14:26:41.126Z,2.1
2019-04-14T14:28:39.414Z,2.1
2019-04-14T14:30:39.188Z,2.1
2019-04-14T14:32:38.931Z,2.1
2019-04-14T14:34:38.606Z,2.1
2019-04-14T14:38:38.681Z,2.1
2019-04-14T14:40:37.909Z,2.1
2019-04-14T14:42:37.597Z,2.1
2019-04-14T14:44:41.751Z,2.1
2019-04-14T14:48:46.194Z,2
2019-04-14T14:50:49.526Z,2
2019-04-14T14:52:37.465Z,2
2019-04-14T14:54:36.024Z,2
2019-04-14T14:56:35.820Z,2
2019-04-14T14:58:35.391Z,2
2019-04-14T15:00:35.302Z,2
2019-04-14T15:02:34.998Z,2
2019-04-14T15:04:35.333Z,2
2019-04-14T15:06:34.589Z,2
2019-04-14T15:08:34.244Z,2
2019-04-14T15:10:34.082Z,2
2019-04-14T15:12:33.865Z,1.9
2019-04-14T15:14:33.479Z,1.9
2019-04-14T15:18:34.303Z,1.9
2019-04-14T15:20:32.854Z,1.9
2019-04-14T15:22:32.598Z,1.9
2019-04-14T15:24:33.234Z,1.9
2019-04-14T15:26:32.019Z,1.9
2019-04-14T15:28:31.825Z,1.8
2019-04-14T15:30:31.734Z,1.8
2019-04-14T15:32:31.164Z,1.9
2019-04-14T15:34:30.927Z,1.9
2019-04-14T15:38:30.481Z,1.9
2019-04-14T15:40:30.118Z,1.9
2019-04-14T15:42:29.853Z,1.9
2019-04-14T15:44:30.214Z,1.9
2019-04-14T15:46:29.381Z,1.9
2019-04-14T15:48:29.070Z,1.9
2019-04-14T15:50:28.910Z,1.9
2019-04-14T15:52:28.535Z,1.9
2019-04-14T15:54:28.204Z,1.8
2019-04-14T15:58:33.719Z,1.8
2019-04-14T16:02:35.253Z,1.8
2019-04-14T16:04:33.548Z,1.8
2019-04-14T16:08:30.718Z,1.8
2019-04-14T16:10:34.620Z,1.8
2019-04-14T16:20:30.010Z,1.7
2019-04-14T16:22:26.062Z,1.7
2019-04-14T16:24:24.257Z,1.8
2019-04-14T16:26:30.968Z,1.8
2019-04-14T16:34:34.436Z,1.7
2019-04-14T16:38:22.575Z,1.7
2019-04-14T16:44:26.787Z,1.7
2019-04-14T16:45:26.203Z,1.7
2019-04-14T16:46:26.036Z,1.7
2019-04-14T16:47:25.936Z,1.7
2019-04-14T16:48:25.739Z,1.7
2019-04-14T16:49:25.587Z,1.7
2019-04-14T16:50:25.569Z,1.7
2019-04-14T16:51:29.465Z,1.7
2019-04-14T16:52:30.698Z,1.7
2019-04-14T16:54:34.279Z,1.7
2019-04-14T16:55:31.484Z,1.7
2019-04-14T16:58:24.170Z,1.7
2019-04-14T16:59:23.986Z,1.7
2019-04-14T17:00:24.966Z,1.7
2019-04-14T17:01:23.613Z,1.7
2019-04-14T17:02:23.485Z,1.7
2019-04-14T17:03:24.722Z,1.6
2019-04-14T17:04:24.700Z,1.6
2019-04-14T17:05:24.724Z,1.6
2019-04-14T17:06:24.899Z,1.6
2019-04-14T17:07:24.331Z,1.6
2019-04-14T17:08:23.992Z,1.6
2019-04-14T17:09:24.802Z,1.6
2019-04-14T17:10:24.306Z,1.6
2019-04-14T17:11:23.566Z,1.6
2019-04-14T17:12:23.696Z,1.6
2019-04-14T17:13:23.365Z,1.6
2019-04-14T17:14:23.325Z,1.6
2019-04-14T17:15:23.110Z,1.6
2019-04-14T17:16:23.011Z,1.6
2019-04-14T17:17:22.728Z,1.6
2019-04-14T17:18:23.677Z,1.6
2019-04-14T17:19:22.570Z,1.6
2019-04-14T17:20:22.614Z,1.6
2019-04-14T17:21:22.133Z,1.6
2019-04-14T17:22:22.053Z,1.6
2019-04-14T17:23:21.783Z,1.5
2019-04-14T17:24:22.568Z,1.5
