createdAt,value
2023-01-09T00:00:34.064Z,99773.84
2023-01-09T00:03:03.109Z,99778.63
2023-01-09T00:05:30.737Z,99763.47
2023-01-09T00:07:58.359Z,99769.06
2023-01-09T00:10:25.937Z,99764.25
2023-01-09T00:12:53.583Z,99762.66
2023-01-09T00:15:21.248Z,99758.66
2023-01-09T00:17:49.956Z,99749.06
2023-01-09T00:20:19.024Z,99745.09
2023-01-09T00:22:46.696Z,99747.88
2023-01-09T00:25:14.297Z,99755.06
2023-01-09T00:27:41.859Z,99737.09
2023-01-09T00:30:10.285Z,99744.28
2023-01-09T00:32:38.090Z,99746.28
2023-01-09T00:35:06.119Z,99730.69
2023-01-09T00:37:35.137Z,99730.69
2023-01-09T00:40:02.897Z,99722.28
2023-01-09T00:42:31.641Z,99719.50
2023-01-09T00:45:00.128Z,99718.31
2023-01-09T00:47:28.136Z,99708.31
2023-01-09T00:49:59.403Z,99708.31
2023-01-09T00:52:28.562Z,99694.31
2023-01-09T00:54:58.010Z,99692.31
2023-01-09T00:57:25.676Z,99708.31
2023-01-09T00:59:53.297Z,99709.13
2023-01-09T01:05:21.704Z,99709.91
2023-01-09T01:07:49.373Z,99705.91
2023-01-09T01:10:20.165Z,99699.13
2023-01-09T01:12:47.833Z,99699.13
2023-01-09T01:47:26.122Z,99662.75
2023-01-09T01:49:53.762Z,99662.75
2023-01-09T01:52:21.388Z,99659.94
2023-01-09T01:54:49.005Z,99657.16
2023-01-09T01:57:16.664Z,99655.56
2023-01-09T01:59:50.004Z,99644.38
2023-01-09T02:02:17.756Z,99651.16
2023-01-09T02:04:46.841Z,99648.38
2023-01-09T02:07:14.379Z,99642.78
2023-01-09T02:09:41.988Z,99629.97
2023-01-09T02:12:16.469Z,99641.16
2023-01-09T02:14:44.102Z,99647.56
2023-01-09T02:17:14.146Z,99642.78
2023-01-09T02:19:55.324Z,99635.56
2023-01-09T02:22:26.910Z,99641.16
2023-01-09T02:24:59.843Z,99633.97
2023-01-09T02:27:40.889Z,99639.56
2023-01-09T02:30:27.468Z,99643.53
2023-01-09T02:33:04.251Z,99645.53
2023-01-09T02:35:35.008Z,99641.94
2023-01-09T02:38:04.892Z,99638.75
2023-01-09T02:40:34.044Z,99643.53
2023-01-09T02:43:01.649Z,99641.53
2023-01-09T02:45:29.245Z,99643.13
2023-01-09T02:47:56.922Z,99645.13
2023-01-09T02:50:28.172Z,99645.94
2023-01-09T02:53:01.358Z,99645.94
2023-01-09T02:55:32.187Z,99643.13
2023-01-09T02:58:04.801Z,99645.94
2023-01-09T03:00:35.627Z,99640.34
2023-01-09T03:03:05.611Z,99633.16
2023-01-09T03:05:36.657Z,99638.75
2023-01-09T03:08:04.786Z,99633.94
2023-01-09T03:10:34.261Z,99633.94
2023-01-09T03:13:01.860Z,99628.34
2023-01-09T03:47:38.952Z,99582.81
2023-01-09T03:50:07.080Z,99580.38
2023-01-09T03:52:36.088Z,99574.78
2023-01-09T03:55:03.752Z,99568.38
2023-01-09T03:57:31.325Z,99569.19
2023-01-09T03:59:58.935Z,99568.38
2023-01-09T04:02:26.550Z,99566.38
2023-01-09T04:04:55.554Z,99566.38
2023-01-09T04:07:23.313Z,99567.59
2023-01-09T04:09:51.004Z,99564.00
2023-01-09T04:12:18.698Z,99568.38
2023-01-09T04:14:46.288Z,99554.00
2023-01-09T04:46:34.495Z,99540.03
2023-01-09T04:49:02.117Z,99540.03
2023-01-09T04:51:29.737Z,99537.22
2023-01-09T04:53:57.348Z,99533.22
2023-01-09T04:56:24.973Z,99529.63
2023-01-09T04:58:52.633Z,99533.22
2023-01-09T05:01:20.364Z,99533.22
2023-01-09T05:03:49.434Z,99535.63
2023-01-09T05:06:17.017Z,99522.84
2023-01-09T05:08:44.589Z,99533.22
2023-01-09T05:11:12.238Z,99526.81
2023-01-09T05:13:39.829Z,99524.84
2023-01-09T05:30:41.509Z,99516.03
2023-01-09T05:33:09.137Z,99517.63
2023-01-09T05:35:36.786Z,99516.44
2023-01-09T05:38:04.378Z,99515.63
2023-01-09T05:40:39.554Z,99511.63
2023-01-09T05:43:07.689Z,99513.63
2023-01-09T05:45:35.365Z,99512.44
2023-01-09T05:48:04.509Z,99515.63
2023-01-09T05:50:32.147Z,99501.63
2023-01-09T05:52:59.774Z,99498.84
2023-01-09T05:55:27.356Z,99494.06
2023-01-09T05:57:54.961Z,99494.06
2023-01-09T06:00:22.872Z,99497.28
2023-01-09T06:02:50.606Z,99488.09
2023-01-09T06:05:19.724Z,99489.69
2023-01-09T06:07:47.370Z,99489.28
2023-01-09T06:10:15.490Z,99491.28
2023-01-09T06:12:44.809Z,99490.06
2023-01-09T06:15:12.670Z,99491.69
2023-01-09T06:17:40.228Z,99495.66
2023-01-09T06:20:08.195Z,99486.91
2023-01-09T06:22:37.157Z,99490.06
2023-01-09T06:25:04.918Z,99486.09
2023-01-09T06:27:32.522Z,99491.28
2023-01-09T06:30:00.153Z,99484.47
2023-01-09T06:32:27.753Z,99491.69
2023-01-09T06:34:55.371Z,99487.69
2023-01-09T06:37:23.071Z,99474.91
2023-01-09T06:39:54.056Z,99462.91
2023-01-09T06:42:22.136Z,99458.13
2023-01-09T06:44:49.677Z,99459.72
2023-01-09T06:47:17.267Z,99455.34
2023-01-09T06:49:44.853Z,99459.72
2023-01-09T06:52:12.461Z,99450.53
2023-01-09T06:54:40.037Z,99448.13
2023-01-09T06:57:09.023Z,99454.13
2023-01-09T06:59:37.002Z,99453.72
2023-01-09T07:02:04.773Z,99454.13
2023-01-09T07:04:32.353Z,99461.31
2023-01-09T07:06:59.947Z,99471.72
2023-01-09T07:09:27.626Z,99464.53
2023-01-09T07:11:55.233Z,99466.53
2023-01-09T07:14:24.140Z,99469.31
2023-01-09T07:16:51.753Z,99470.13
2023-01-09T07:19:19.399Z,99472.50
2023-01-09T07:21:47.048Z,99470.91
2023-01-09T07:24:14.624Z,99469.72
2023-01-09T07:26:43.335Z,99462.91
2023-01-09T07:29:11.080Z,99462.09
2023-01-09T07:31:40.112Z,99464.91
2023-01-09T07:34:07.733Z,99463.72
2023-01-09T07:36:35.352Z,99476.50
2023-01-09T07:39:03.027Z,99473.72
2023-01-09T07:41:30.676Z,99467.69
2023-01-09T07:43:58.269Z,99473.28
2023-01-09T07:46:25.903Z,99467.69
2023-01-09T07:48:55.045Z,99476.09
2023-01-09T07:51:22.783Z,99482.09
2023-01-09T07:53:50.340Z,99470.91
2023-01-09T07:56:17.915Z,99482.09
2023-01-09T07:58:45.533Z,99483.69
2023-01-09T08:46:56.144Z,99528.44
2023-01-09T08:49:23.731Z,99530.06
2023-01-09T08:51:51.527Z,99535.66
2023-01-09T08:54:19.511Z,99532.06
2023-01-09T08:56:47.341Z,99530.06
2023-01-09T08:59:15.545Z,99523.66
2023-01-09T09:45:47.661Z,99570.44
2023-01-09T09:48:22.234Z,99584.44
2023-01-09T09:50:59.549Z,99590.84
2023-01-09T09:53:27.673Z,99604.44
2023-01-09T09:55:55.238Z,99595.59
2023-01-09T09:58:26.038Z,99598.41
2023-01-09T10:30:30.768Z,99613.59
2023-01-09T10:33:02.380Z,99606.78
2023-01-09T10:35:47.988Z,99596.41
2023-01-09T10:38:16.577Z,99606.03
2023-01-09T10:40:45.193Z,99607.63
2023-01-09T10:43:13.834Z,99608.81
2023-01-09T10:45:41.687Z,99623.22
2023-01-09T10:48:20.616Z,99628.81
2023-01-09T10:50:48.955Z,99635.59
2023-01-09T10:53:17.654Z,99632.34
2023-01-09T10:55:48.025Z,99635.56
2023-01-09T10:58:17.528Z,99633.56
2023-01-09T11:00:45.138Z,99643.19
2023-01-09T11:03:14.677Z,99650.00
2023-01-09T11:05:42.480Z,99647.63
2023-01-09T11:08:12.660Z,99654.00
2023-01-09T11:10:47.585Z,99656.41
2023-01-09T11:13:15.697Z,99667.59
2023-01-09T11:15:43.259Z,99666.00
2023-01-09T11:18:24.493Z,99667.59
2023-01-09T11:20:52.191Z,99662.00
2023-01-09T11:23:29.748Z,99666.00
2023-01-09T11:25:57.916Z,99666.00
2023-01-09T11:28:25.658Z,99662.00
2023-01-09T11:30:54.340Z,99663.59
2023-01-09T11:33:24.601Z,99670.41
2023-01-09T11:36:10.919Z,99672.00
2023-01-09T11:38:48.854Z,99665.19
2023-01-09T11:41:18.170Z,99671.63
2023-01-09T11:43:45.869Z,99676.81
2023-01-09T11:46:30.464Z,99671.63
2023-01-09T11:48:59.946Z,99678.03
2023-01-09T11:51:28.084Z,99682.81
2023-01-09T11:54:22.662Z,99690.00
2023-01-09T11:56:50.435Z,99695.59
2023-01-09T11:59:18.424Z,99695.25
2023-01-09T12:02:01.135Z,99696.41
2023-01-09T12:04:31.299Z,99710.03
2023-01-09T12:07:06.110Z,99705.63
2023-01-09T12:09:36.340Z,99710.03
2023-01-09T12:12:05.492Z,99712.44
2023-01-09T12:14:38.625Z,99694.84
2023-01-09T12:17:13.602Z,99706.81
2023-01-09T12:19:49.281Z,99706.00
2023-01-09T12:22:17.869Z,99701.22
2023-01-09T12:24:53.208Z,99702.00
2023-01-09T12:27:25.424Z,99705.22
2023-01-09T12:29:55.999Z,99706.81
2023-01-09T12:32:30.423Z,99716.44
2023-01-09T12:35:03.081Z,99707.63
2023-01-09T12:37:44.595Z,99708.03
2023-01-09T12:40:15.007Z,99706.03
2023-01-09T12:42:44.614Z,99708.84
2023-01-09T12:45:18.633Z,99707.22
2023-01-09T12:47:46.649Z,99715.63
2023-01-09T12:50:33.064Z,99721.22
2023-01-09T12:53:06.290Z,99720.44
2023-01-09T12:55:34.471Z,99710.81
2023-01-09T12:58:02.728Z,99714.03
2023-01-09T13:00:31.693Z,99731.22
2023-01-09T13:03:11.229Z,99731.63
2023-01-09T13:05:41.476Z,99723.63
2023-01-09T13:08:12.984Z,99720.44
2023-01-09T13:10:42.098Z,99716.47
2023-01-09T13:13:12.153Z,99724.03
2023-01-09T13:15:40.684Z,99713.22
2023-01-09T13:18:08.893Z,99714.03
2023-01-09T13:20:37.697Z,99717.22
2023-01-09T13:23:05.382Z,99720.44
2023-01-09T13:25:36.293Z,99721.22
2023-01-09T13:28:05.476Z,99718.06
2023-01-09T13:30:47.946Z,99718.06
2023-01-09T13:33:19.088Z,99714.06
2023-01-09T13:35:57.157Z,99717.66
2023-01-09T13:38:25.588Z,99719.66
2023-01-09T13:41:24.845Z,99719.66
2023-01-09T13:43:55.915Z,99719.66
2023-01-09T13:46:23.511Z,99730.84
2023-01-09T13:48:51.151Z,99730.06
2023-01-09T13:51:37.961Z,99740.44
2023-01-09T13:54:05.613Z,99746.03
2023-01-09T13:56:34.645Z,99746.03
2023-01-09T13:59:03.211Z,99757.25
2023-01-09T14:01:47.511Z,99769.63
2023-01-09T14:04:36.009Z,99778.03
2023-01-09T14:07:14.698Z,99778.03
2023-01-09T14:09:44.751Z,99780.41
2023-01-09T14:12:13.901Z,99788.78
2023-01-09T14:14:43.437Z,99790.38
2023-01-09T14:17:16.235Z,99795.59
2023-01-09T14:19:44.104Z,99797.97
2023-01-09T14:22:22.029Z,99793.94
2023-01-09T14:24:52.545Z,99796.34
2023-01-09T14:27:38.727Z,99791.56
2023-01-09T14:30:29.749Z,99801.94
2023-01-09T14:32:57.908Z,99806.38
2023-01-09T14:35:27.100Z,99810.78
2023-01-09T14:38:01.178Z,99817.19
2023-01-09T14:40:28.856Z,99822.78
2023-01-09T14:42:56.465Z,99822.78
2023-01-09T14:45:24.428Z,99827.16
2023-01-09T14:47:54.582Z,99834.78
2023-01-09T14:50:23.472Z,99835.56
2023-01-09T14:52:52.000Z,99841.16
2023-01-09T14:55:21.888Z,99838.38
2023-01-09T14:57:52.205Z,99841.97
2023-01-09T15:00:20.031Z,99847.56
2023-01-09T15:02:47.782Z,99846.75
2023-01-09T15:05:18.106Z,99841.16
2023-01-09T15:07:46.417Z,99851.56
2023-01-09T15:10:16.299Z,99851.56
2023-01-09T15:12:49.023Z,99853.13
2023-01-09T15:15:16.623Z,99869.97
2023-01-09T15:17:45.468Z,99875.56
2023-01-09T15:20:17.821Z,99881.16
2023-01-09T15:22:49.221Z,99889.16
2023-01-09T15:25:33.668Z,99882.34
2023-01-09T15:28:20.764Z,99885.16
2023-01-09T15:30:48.387Z,99881.16
2023-01-09T15:33:16.893Z,99885.16
2023-01-09T15:35:46.170Z,99882.34
2023-01-09T15:38:13.854Z,99885.16
2023-01-09T15:40:41.506Z,99882.34
2023-01-09T15:43:08.102Z,99883.53
2023-01-09T15:45:37.337Z,99882.75
2023-01-09T15:48:21.594Z,99883.09
2023-01-09T15:50:50.861Z,99897.91
2023-01-09T15:53:18.924Z,99909.09
2023-01-09T15:55:46.671Z,99907.94
2023-01-09T15:58:26.779Z,99918.31
2023-01-09T16:00:54.816Z,99909.94
2023-01-09T16:03:23.083Z,99905.94
2023-01-09T16:05:53.053Z,99911.53
2023-01-09T16:08:30.472Z,99909.94
2023-01-09T16:10:59.003Z,99921.13
2023-01-09T16:13:26.806Z,99909.94
2023-01-09T16:15:54.420Z,99928.31
2023-01-09T16:18:23.044Z,99922.72
2023-01-09T16:20:51.276Z,99922.72
2023-01-09T16:23:22.496Z,99923.53
2023-01-09T16:25:50.134Z,99921.53
2023-01-09T16:30:52.143Z,99926.31
2023-01-09T16:33:20.918Z,99933.91
2023-01-09T16:35:48.484Z,99923.53
2023-01-09T16:38:16.161Z,99924.72
2023-01-09T16:41:14.176Z,99928.31
2023-01-09T16:43:40.779Z,99939.53
2023-01-09T16:46:08.464Z,99939.53
2023-01-09T16:48:36.117Z,99942.31
2023-01-09T16:51:03.700Z,99950.72
2023-01-09T16:53:31.916Z,99935.53
2023-01-09T16:56:00.834Z,99935.13
2023-01-09T16:58:30.050Z,99945.13
2023-01-09T17:00:57.728Z,99954.31
2023-01-09T17:03:25.535Z,99959.47
2023-01-09T17:05:53.460Z,99957.88
2023-01-09T17:08:21.645Z,99966.25
2023-01-09T17:10:49.287Z,99954.28
2023-01-09T17:13:18.360Z,99953.06
2023-01-09T17:15:45.987Z,99953.06
2023-01-09T17:18:15.103Z,99947.47
2023-01-09T17:20:42.983Z,99950.72
2023-01-09T17:23:10.640Z,99945.13
2023-01-09T17:25:55.564Z,99945.13
2023-01-09T17:28:33.281Z,99956.31
2023-01-09T17:31:01.397Z,99949.91
2023-01-09T17:33:29.103Z,99956.31
2023-01-09T17:35:56.790Z,99965.13
2023-01-09T17:38:24.484Z,99963.50
2023-01-09T17:40:52.366Z,99960.72
2023-01-09T17:43:19.961Z,99958.72
2023-01-09T17:45:49.029Z,99957.91
2023-01-09T17:48:17.247Z,99964.31
2023-01-09T17:50:44.923Z,99963.50
2023-01-09T17:53:12.593Z,99977.91
2023-01-09T17:55:40.390Z,99970.72
2023-01-09T17:58:08.008Z,99976.31
2023-01-09T18:00:36.839Z,99983.09
2023-01-09T18:03:07.525Z,99984.31
2023-01-09T18:05:36.968Z,99972.66
2023-01-09T18:08:05.802Z,99987.50
2023-01-09T18:10:33.619Z,99996.69
2023-01-09T18:13:01.257Z,100002.69
2023-01-09T18:15:28.839Z,99993.09
2023-01-09T18:17:56.463Z,99991.50
2023-01-09T18:20:26.081Z,99995.50
2023-01-09T18:22:53.707Z,100005.09
2023-01-09T18:25:21.345Z,100007.44
2023-01-09T18:27:48.949Z,100003.44
2023-01-09T18:30:16.595Z,100010.69
2023-01-09T18:32:44.177Z,100009.03
2023-01-09T18:35:11.814Z,100009.03
2023-01-09T18:37:40.831Z,100013.03
2023-01-09T18:40:08.876Z,100017.03
2023-01-09T18:42:36.497Z,100022.25
2023-01-09T18:45:04.251Z,100026.63
2023-01-09T18:47:31.823Z,100033.88
2023-01-09T18:49:59.923Z,100047.47
2023-01-09T18:52:27.940Z,100048.28
2023-01-09T18:54:56.888Z,100041.88
2023-01-09T18:57:24.541Z,100048.28
2023-01-09T18:59:52.195Z,100057.47
2023-01-09T19:02:20.189Z,100065.47
2023-01-09T19:04:47.846Z,100064.69
2023-01-09T19:07:15.537Z,100067.47
2023-01-09T19:09:43.218Z,100073.06
2023-01-09T19:12:12.240Z,100074.72
2023-01-09T19:14:39.860Z,100073.53
2023-01-09T19:17:07.549Z,100070.72
2023-01-09T19:19:35.829Z,100069.13
2023-01-09T19:22:03.967Z,100071.91
2023-01-09T19:24:32.971Z,100073.06
2023-01-09T19:27:00.602Z,100078.69
2023-01-09T19:29:31.884Z,100079.47
2023-01-09T19:31:59.473Z,100081.88
2023-01-09T19:34:27.326Z,100091.47
2023-01-09T19:36:54.919Z,100095.81
2023-01-09T19:39:22.678Z,100096.25
2023-01-09T19:41:50.269Z,100103.44
2023-01-09T19:44:18.980Z,100101.84
2023-01-09T19:46:47.935Z,100106.25
2023-01-09T19:49:15.637Z,100097.84
2023-01-09T19:51:43.507Z,100099.06
2023-01-09T19:54:11.314Z,100085.81
2023-01-09T19:56:40.730Z,100099.47
2023-01-09T19:59:08.425Z,100103.44
2023-01-09T20:01:36.700Z,100101.03
2023-01-09T20:04:07.864Z,100105.84
2023-01-09T20:06:35.608Z,100108.19
2023-01-09T20:09:04.036Z,100102.59
2023-01-09T20:11:32.052Z,100101.78
2023-01-09T20:13:59.719Z,100112.19
2023-01-09T20:16:28.199Z,100114.56
2023-01-09T20:18:57.749Z,100131.38
2023-01-09T20:21:28.960Z,100122.53
2023-01-09T20:23:57.094Z,100132.13
2023-01-09T20:26:26.197Z,100122.53
2023-01-09T20:28:53.977Z,100139.31
2023-01-09T20:31:21.965Z,100140.94
2023-01-09T20:33:50.749Z,100157.72
2023-01-09T20:36:19.474Z,100157.72
2023-01-09T20:38:48.440Z,100164.50
2023-01-09T20:41:22.745Z,100165.69
2023-01-09T20:43:50.524Z,100172.91
2023-01-09T20:46:18.159Z,100172.50
2023-01-09T20:48:45.800Z,100169.69
2023-01-09T20:51:13.597Z,100175.28
2023-01-09T20:53:44.405Z,100179.69
2023-01-09T20:56:13.438Z,100189.69
2023-01-09T20:58:42.238Z,100184.91
2023-01-09T21:01:10.364Z,100195.75
2023-01-09T21:03:38.364Z,100202.94
2023-01-09T21:06:06.889Z,100192.94
2023-01-09T21:08:34.565Z,100192.94
2023-01-09T21:11:02.189Z,100196.09
2023-01-09T21:13:31.347Z,100194.09
2023-01-09T21:16:01.364Z,100203.22
2023-01-09T21:18:29.178Z,100206.13
2023-01-09T21:20:56.781Z,100210.47
2023-01-09T21:23:24.409Z,100222.84
2023-01-09T21:25:52.053Z,100216.84
2023-01-09T21:28:20.280Z,100230.84
2023-01-09T21:30:49.792Z,100242.44
2023-01-09T21:33:20.703Z,100238.47
2023-01-09T21:35:52.527Z,100240.06
2023-01-09T21:38:20.213Z,100240.06
2023-01-09T21:40:49.091Z,100244.06
2023-01-09T21:43:36.998Z,100255.25
2023-01-09T21:46:23.799Z,100248.84
2023-01-09T21:48:51.499Z,100260.84
2023-01-09T21:51:19.487Z,100264.03
2023-01-09T21:53:47.057Z,100272.44
2023-01-09T21:56:14.637Z,100278.03
2023-01-09T21:58:44.455Z,100278.41
2023-01-09T22:01:13.465Z,100287.16
2023-01-09T22:03:41.067Z,100293.56
2023-01-09T22:06:08.881Z,100295.19
2023-01-09T22:08:36.552Z,100304.41
2023-01-09T22:11:04.670Z,100310.81
2023-01-09T22:13:32.299Z,100305.63
2023-01-09T22:16:03.783Z,100322.41
2023-01-09T22:18:33.452Z,100328.00
2023-01-09T22:21:01.031Z,100323.59
2023-01-09T22:23:28.687Z,100324.78
2023-01-09T22:25:56.337Z,100330.41
2023-01-09T22:28:24.004Z,100341.59
2023-01-09T22:30:51.658Z,100349.59
2023-01-09T22:33:19.276Z,100350.41
2023-01-09T22:35:48.372Z,100351.22
2023-01-09T22:38:15.975Z,100356.00
2023-01-09T22:40:43.619Z,100356.00
2023-01-09T22:43:14.247Z,100361.97
2023-01-09T22:45:41.849Z,100367.19
2023-01-09T22:48:09.949Z,100368.81
2023-01-09T22:50:37.606Z,100371.59
2023-01-09T22:53:06.671Z,100383.25
2023-01-09T22:55:34.279Z,100386.84
2023-01-09T22:58:02.071Z,100400.84
2023-01-09T23:00:29.907Z,100400.84
2023-01-09T23:02:57.592Z,100406.44
2023-01-09T23:05:25.322Z,100410.06
2023-01-09T23:07:53.026Z,100416.84
2023-01-09T23:10:22.074Z,100429.19
2023-01-09T23:12:50.328Z,100416.84
