createdAt,value
2023-03-06T00:01:29.136Z,28.00
2023-03-06T00:04:00.610Z,28.75
2023-03-06T00:06:31.935Z,28.52
2023-03-06T00:09:03.418Z,28.73
2023-03-06T00:11:34.829Z,29.72
2023-03-06T00:14:06.432Z,28.90
2023-03-06T00:16:38.028Z,31.30
2023-03-06T00:19:09.592Z,28.65
2023-03-06T00:21:42.876Z,31.05
2023-03-06T00:24:14.614Z,27.80
2023-03-06T00:26:45.958Z,27.45
2023-03-06T00:29:17.464Z,27.85
2023-03-06T00:31:48.894Z,24.72
2023-03-06T00:34:20.304Z,28.95
2023-03-06T00:36:51.633Z,31.25
2023-03-06T00:39:23.673Z,27.80
2023-03-06T00:41:55.521Z,29.37
2023-03-06T00:44:26.955Z,33.33
2023-03-06T00:46:58.286Z,31.60
2023-03-06T00:49:29.717Z,30.48
2023-03-06T00:52:01.065Z,29.98
2023-03-06T00:54:32.497Z,29.65
2023-03-06T00:57:03.946Z,31.45
2023-03-06T00:59:35.694Z,32.67
2023-03-06T01:02:07.257Z,30.37
2023-03-06T01:04:38.971Z,30.97
2023-03-06T01:07:10.436Z,30.72
2023-03-06T01:09:41.868Z,29.05
2023-03-06T01:12:13.548Z,30.37
2023-03-06T01:14:45.008Z,33.70
2023-03-06T01:17:16.458Z,28.30
2023-03-06T01:19:47.895Z,30.20
2023-03-06T01:22:19.290Z,32.33
2023-03-06T01:24:50.737Z,31.90
2023-03-06T01:27:22.402Z,28.80
2023-03-06T01:29:53.833Z,33.08
2023-03-06T01:32:25.239Z,30.95
2023-03-06T01:34:57.158Z,30.25
2023-03-06T01:37:28.838Z,31.55
2023-03-06T01:40:00.356Z,28.83
2023-03-06T01:42:32.220Z,33.53
2023-03-06T01:45:07.719Z,29.85
2023-03-06T01:47:39.172Z,32.03
2023-03-06T01:50:12.885Z,30.77
2023-03-06T01:55:28.846Z,30.80
2023-03-06T01:58:03.345Z,29.77
2023-03-06T02:00:34.756Z,31.20
2023-03-06T02:03:09.853Z,27.10
2023-03-06T02:05:42.795Z,28.07
2023-03-06T02:08:16.579Z,30.05
2023-03-06T02:10:58.829Z,30.25
2023-03-06T02:13:30.483Z,26.07
2023-03-06T02:16:02.155Z,30.75
2023-03-06T02:18:34.098Z,31.68
2023-03-06T02:21:08.322Z,28.15
2023-03-06T02:23:43.734Z,31.37
2023-03-06T02:26:40.652Z,31.37
2023-03-06T02:29:12.202Z,23.47
2023-03-06T02:31:43.907Z,25.88
2023-03-06T02:35:01.831Z,25.68
2023-03-06T02:37:33.415Z,32.78
2023-03-06T02:40:12.166Z,27.48
2023-03-06T02:42:49.110Z,27.58
2023-03-06T02:45:23.508Z,26.85
2023-03-06T02:47:54.986Z,28.55
2023-03-06T02:50:26.319Z,25.70
2023-03-06T02:52:57.952Z,29.35
2023-03-06T02:55:29.328Z,35.63
2023-03-06T02:58:01.193Z,29.50
2023-03-06T03:00:33.316Z,26.97
2023-03-06T03:03:06.211Z,23.87
2023-03-06T03:05:37.577Z,29.23
2023-03-06T03:08:09.102Z,27.55
2023-03-06T03:10:40.563Z,30.85
2023-03-06T03:13:11.971Z,32.13
2023-03-06T03:15:43.416Z,30.37
2023-03-06T03:18:15.073Z,29.23
2023-03-06T03:20:46.467Z,28.70
2023-03-06T03:23:17.909Z,28.27
2023-03-06T03:25:49.365Z,29.37
2023-03-06T03:28:21.488Z,28.92
2023-03-06T03:30:52.904Z,28.75
2023-03-06T03:33:24.426Z,27.87
2023-03-06T03:35:59.368Z,29.23
2023-03-06T03:38:32.083Z,28.23
2023-03-06T03:41:04.560Z,28.77
2023-03-06T03:43:36.118Z,34.43
2023-03-06T03:46:07.807Z,26.77
2023-03-06T03:48:39.224Z,27.82
2023-03-06T03:51:12.966Z,27.40
2023-03-06T03:53:45.061Z,26.95
2023-03-06T03:56:16.429Z,26.75
2023-03-06T03:58:47.842Z,28.23
2023-03-06T04:01:19.302Z,29.70
2023-03-06T04:03:51.241Z,29.70
2023-03-06T04:06:22.651Z,30.65
2023-03-06T04:08:54.041Z,31.00
2023-03-06T04:11:25.861Z,28.10
2023-03-06T04:13:57.229Z,27.13
2023-03-06T04:16:28.744Z,31.02
2023-03-06T04:19:00.097Z,26.77
2023-03-06T04:21:31.487Z,30.72
2023-03-06T04:24:02.879Z,25.68
2023-03-06T04:26:34.393Z,29.25
2023-03-06T04:29:05.778Z,27.10
2023-03-06T04:31:37.271Z,27.37
2023-03-06T04:34:08.840Z,28.52
2023-03-06T04:36:42.657Z,31.05
2023-03-06T04:39:15.876Z,27.27
2023-03-06T04:41:48.334Z,30.88
2023-03-06T04:44:19.688Z,26.95
2023-03-06T04:46:51.271Z,29.48
2023-03-06T04:49:22.812Z,30.88
2023-03-06T04:51:54.254Z,28.73
2023-03-06T04:54:25.631Z,30.68
2023-03-06T04:56:57.772Z,31.75
2023-03-06T04:59:29.200Z,32.13
2023-03-06T05:02:00.665Z,32.35
2023-03-06T05:04:32.145Z,30.55
2023-03-06T05:07:03.841Z,26.80
2023-03-06T05:09:37.696Z,31.95
2023-03-06T05:12:10.157Z,30.37
2023-03-06T05:14:41.897Z,31.93
2023-03-06T05:17:14.365Z,29.10
2023-03-06T05:19:45.712Z,28.95
2023-03-06T05:22:17.145Z,32.00
2023-03-06T05:24:48.552Z,34.25
2023-03-06T05:27:19.992Z,31.02
2023-03-06T05:29:51.354Z,32.13
2023-03-06T05:32:23.701Z,29.82
2023-03-06T05:34:55.329Z,32.53
2023-03-06T05:37:27.281Z,31.80
2023-03-06T05:39:58.758Z,29.95
2023-03-06T05:42:32.509Z,31.48
2023-03-06T05:45:05.129Z,30.40
2023-03-06T05:47:36.797Z,31.45
2023-03-06T05:50:10.545Z,30.25
2023-03-06T05:52:42.092Z,29.57
2023-03-06T05:55:15.497Z,29.20
2023-03-06T05:57:46.933Z,28.47
2023-03-06T06:00:20.121Z,30.80
2023-03-06T06:02:51.654Z,33.53
2023-03-06T06:05:23.092Z,30.02
2023-03-06T06:07:54.483Z,30.00
2023-03-06T06:10:25.841Z,31.25
2023-03-06T06:12:57.273Z,33.20
2023-03-06T06:15:28.935Z,34.53
2023-03-06T06:18:00.736Z,33.33
2023-03-06T06:20:32.300Z,32.45
2023-03-06T06:23:03.733Z,34.45
2023-03-06T06:25:35.264Z,30.82
2023-03-06T06:28:07.448Z,34.33
2023-03-06T06:30:39.502Z,32.93
2023-03-06T06:33:10.912Z,31.85
2023-03-06T06:35:42.359Z,32.00
2023-03-06T06:38:13.813Z,32.75
2023-03-06T06:40:54.012Z,35.63
2023-03-06T06:43:18.176Z,33.85
2023-03-06T06:45:50.436Z,32.45
2023-03-06T06:48:21.991Z,32.08
2023-03-06T06:50:58.174Z,32.05
2023-03-06T06:53:29.550Z,28.70
2023-03-06T06:56:01.459Z,26.65
2023-03-06T06:58:32.824Z,30.08
2023-03-06T07:01:08.671Z,29.55
2023-03-06T07:03:40.549Z,29.95
2023-03-06T07:06:11.941Z,27.55
2023-03-06T07:08:43.313Z,29.70
2023-03-06T07:11:18.050Z,28.20
2023-03-06T07:13:49.762Z,33.73
2023-03-06T07:16:21.274Z,30.62
2023-03-06T07:18:52.963Z,32.80
2023-03-06T07:21:24.085Z,32.38
2023-03-06T07:23:57.308Z,27.05
2023-03-06T07:26:32.140Z,32.88
2023-03-06T07:29:03.880Z,31.65
2023-03-06T07:31:35.432Z,32.70
2023-03-06T07:34:06.817Z,31.68
2023-03-06T07:36:39.906Z,36.30
2023-03-06T07:39:11.679Z,29.05
2023-03-06T07:41:43.093Z,25.68
2023-03-06T07:44:14.564Z,29.15
2023-03-06T07:46:46.244Z,31.40
2023-03-06T07:49:18.118Z,32.98
2023-03-06T07:51:49.574Z,29.82
2023-03-06T07:54:21.002Z,30.20
2023-03-06T07:56:53.746Z,33.28
2023-03-06T07:59:25.814Z,33.40
2023-03-06T08:01:57.482Z,32.13
2023-03-06T08:04:30.093Z,32.78
2023-03-06T08:07:01.792Z,27.62
2023-03-06T08:09:35.522Z,29.82
2023-03-06T08:12:07.538Z,28.10
2023-03-06T08:14:40.168Z,28.45
2023-03-06T08:17:11.657Z,28.65
2023-03-06T08:19:43.143Z,29.85
2023-03-06T08:22:14.589Z,28.67
2023-03-06T08:24:46.109Z,28.05
2023-03-06T08:27:18.112Z,29.65
2023-03-06T08:29:49.608Z,32.73
2023-03-06T08:32:21.051Z,32.13
2023-03-06T08:34:52.593Z,29.72
2023-03-06T08:37:23.996Z,33.55
2023-03-06T08:39:55.447Z,32.17
2023-03-06T08:42:26.856Z,32.23
2023-03-06T08:44:58.331Z,35.13
2023-03-06T08:47:29.714Z,37.50
2023-03-06T08:50:01.438Z,33.18
2023-03-06T08:52:32.796Z,33.83
2023-03-06T08:55:05.491Z,33.58
2023-03-06T08:57:37.019Z,36.35
2023-03-06T09:00:11.701Z,30.20
2023-03-06T09:02:43.253Z,33.25
2023-03-06T09:05:14.963Z,34.45
2023-03-06T09:07:46.384Z,33.20
2023-03-06T09:10:18.652Z,34.35
2023-03-06T09:12:53.220Z,36.30
2023-03-06T09:15:30.611Z,36.53
2023-03-06T09:18:02.052Z,32.53
2023-03-06T09:20:33.592Z,32.23
2023-03-06T09:23:04.966Z,32.28
2023-03-06T09:25:36.498Z,35.92
2023-03-06T09:28:11.751Z,30.35
2023-03-06T09:30:42.668Z,34.35
2023-03-06T09:33:14.496Z,35.35
2023-03-06T09:35:50.875Z,32.67
2023-03-06T09:38:24.936Z,31.73
2023-03-06T09:41:03.212Z,35.68
2023-03-06T09:43:38.667Z,35.30
2023-03-06T09:46:19.208Z,31.73
2023-03-06T09:49:07.903Z,32.65
2023-03-06T09:51:46.490Z,26.62
2023-03-06T09:54:17.951Z,32.95
2023-03-06T09:56:51.424Z,30.77
2023-03-06T09:59:25.595Z,27.48
2023-03-06T10:02:02.767Z,30.77
2023-03-06T10:04:43.252Z,29.20
2023-03-06T10:07:18.371Z,28.55
2023-03-06T10:09:53.850Z,29.98
2023-03-06T10:12:28.537Z,30.15
2023-03-06T10:15:08.907Z,30.92
2023-03-06T10:17:44.666Z,19.55
2023-03-06T10:20:26.422Z,26.40
2023-03-06T10:23:16.194Z,25.35
2023-03-06T10:28:37.881Z,27.70
2023-03-06T10:31:12.622Z,27.93
2023-03-06T10:33:51.537Z,27.95
2023-03-06T10:36:26.883Z,29.23
2023-03-06T10:39:00.308Z,28.17
2023-03-06T10:41:34.995Z,29.57
2023-03-06T10:44:26.992Z,32.48
2023-03-06T10:47:03.074Z,29.65
2023-03-06T10:49:37.870Z,25.97
2023-03-06T10:52:21.921Z,26.45
2023-03-06T10:54:53.469Z,26.85
2023-03-06T10:57:30.119Z,23.60
2023-03-06T11:00:05.957Z,21.80
2023-03-06T11:02:40.916Z,23.57
2023-03-06T11:05:21.556Z,22.90
2023-03-06T11:07:59.086Z,18.70
2023-03-06T11:10:34.448Z,22.05
2023-03-06T11:13:10.292Z,19.90
2023-03-06T11:15:43.351Z,22.52
2023-03-06T11:18:32.706Z,23.67
2023-03-06T11:21:08.993Z,18.75
2023-03-06T11:23:43.936Z,19.35
2023-03-06T11:29:35.773Z,17.73
2023-03-06T11:32:12.504Z,18.45
2023-03-06T11:34:50.416Z,16.02
2023-03-06T11:37:32.965Z,15.58
2023-03-06T11:40:09.686Z,17.17
2023-03-06T11:42:44.006Z,17.98
2023-03-06T11:45:33.675Z,15.88
2023-03-06T11:48:12.905Z,16.60
2023-03-06T11:50:45.664Z,17.92
2023-03-06T11:53:19.548Z,22.15
2023-03-06T11:55:57.284Z,16.95
2023-03-06T11:58:47.705Z,15.05
2023-03-06T12:01:25.653Z,18.40
2023-03-06T12:07:13.195Z,16.12
2023-03-06T12:09:48.925Z,17.23
2023-03-06T12:15:40.095Z,16.77
2023-03-06T12:18:20.346Z,18.15
2023-03-06T12:20:58.350Z,14.75
2023-03-06T12:23:51.818Z,16.95
2023-03-06T12:26:37.840Z,17.98
2023-03-06T12:29:21.913Z,14.60
2023-03-06T12:32:00.998Z,14.47
2023-03-06T12:34:47.062Z,15.03
2023-03-06T12:37:26.940Z,14.93
2023-03-06T12:40:07.642Z,15.70
2023-03-06T12:42:49.591Z,17.23
2023-03-06T12:45:30.553Z,16.95
2023-03-06T12:48:02.597Z,15.83
2023-03-06T12:50:38.103Z,14.55
2023-03-06T12:53:14.722Z,15.48
2023-03-06T12:55:48.350Z,14.58
2023-03-06T12:58:50.905Z,14.78
2023-03-06T13:01:53.924Z,16.67
2023-03-06T13:04:38.898Z,13.22
2023-03-06T13:07:21.862Z,14.95
2023-03-06T13:10:09.623Z,15.65
2023-03-06T13:12:56.053Z,14.30
2023-03-06T13:15:38.287Z,14.60
2023-03-06T13:18:50.877Z,15.38
2023-03-06T13:22:00.638Z,11.97
2023-03-06T13:24:34.616Z,14.15
2023-03-06T13:27:43.730Z,12.58
2023-03-06T13:30:28.742Z,14.10
2023-03-06T13:33:07.740Z,15.55
2023-03-06T13:35:58.968Z,13.28
2023-03-06T13:39:02.894Z,12.47
2023-03-06T13:41:47.274Z,16.27
2023-03-06T13:48:05.698Z,12.90
2023-03-06T13:50:33.925Z,10.72
2023-03-06T13:53:15.006Z,10.63
2023-03-06T13:58:28.503Z,15.23
2023-03-06T14:01:25.969Z,13.18
2023-03-06T14:04:19.952Z,12.60
2023-03-06T14:06:54.401Z,11.25
2023-03-06T14:09:32.441Z,13.80
2023-03-06T14:12:07.583Z,11.83
2023-03-06T14:14:44.224Z,12.03
2023-03-06T14:17:25.060Z,12.10
2023-03-06T14:19:59.168Z,11.88
2023-03-06T14:22:31.264Z,12.93
2023-03-06T14:25:06.000Z,11.70
2023-03-06T14:27:45.247Z,13.45
2023-03-06T14:30:20.908Z,13.55
2023-03-06T14:32:55.740Z,10.63
2023-03-06T14:35:30.569Z,11.48
2023-03-06T14:38:07.495Z,12.90
2023-03-06T14:40:43.696Z,11.80
2023-03-06T14:43:23.948Z,10.90
2023-03-06T14:45:58.068Z,11.47
2023-03-06T14:48:39.875Z,11.90
2023-03-06T14:51:17.612Z,10.43
2023-03-06T14:53:51.266Z,10.28
2023-03-06T14:56:25.057Z,12.65
2023-03-06T14:59:00.129Z,12.60
2023-03-06T15:01:35.342Z,14.20
2023-03-06T15:04:10.838Z,12.78
2023-03-06T15:06:44.867Z,12.98
2023-03-06T15:09:21.109Z,11.43
2023-03-06T15:12:00.602Z,13.78
2023-03-06T15:14:37.615Z,10.58
2023-03-06T15:17:24.326Z,11.85
2023-03-06T15:19:57.362Z,13.18
2023-03-06T15:22:32.225Z,13.18
2023-03-06T15:25:21.004Z,11.10
2023-03-06T15:27:54.313Z,14.53
2023-03-06T15:30:31.176Z,13.10
2023-03-06T15:33:22.510Z,14.60
2023-03-06T15:35:57.295Z,12.80
2023-03-06T15:38:33.510Z,12.75
2023-03-06T15:41:07.079Z,12.93
2023-03-06T15:43:40.826Z,11.30
2023-03-06T15:46:13.066Z,11.70
2023-03-06T15:48:54.599Z,12.05
2023-03-06T15:51:26.302Z,13.03
2023-03-06T15:54:09.852Z,12.73
2023-03-06T15:56:33.035Z,11.60
2023-03-06T15:59:04.907Z,24.75
2023-03-06T16:01:37.494Z,11.53
2023-03-06T16:04:09.188Z,11.28
2023-03-06T16:06:40.677Z,9.83
2023-03-06T16:09:12.994Z,10.32
2023-03-06T16:11:45.424Z,10.03
2023-03-06T16:14:21.321Z,10.50
2023-03-06T16:16:54.484Z,8.03
2023-03-06T16:19:27.951Z,8.33
2023-03-06T16:21:59.783Z,8.40
2023-03-06T16:24:31.185Z,10.35
2023-03-06T16:27:03.551Z,11.48
2023-03-06T16:29:35.120Z,10.40
2023-03-06T16:32:07.447Z,9.23
2023-03-06T16:34:39.752Z,7.85
2023-03-06T16:37:13.968Z,8.23
2023-03-06T16:39:45.987Z,10.28
2023-03-06T16:42:19.105Z,10.10
2023-03-06T16:44:51.153Z,7.92
2023-03-06T16:47:27.330Z,8.40
2023-03-06T16:50:02.005Z,8.73
2023-03-06T16:52:33.531Z,8.45
2023-03-06T16:55:05.091Z,10.08
2023-03-06T16:57:36.490Z,12.30
2023-03-06T17:00:11.273Z,9.93
2023-03-06T17:02:43.170Z,11.35
2023-03-06T17:05:14.678Z,14.83
2023-03-06T17:07:46.286Z,10.53
2023-03-06T17:10:19.676Z,9.75
2023-03-06T17:12:51.117Z,8.23
2023-03-06T17:15:23.166Z,8.75
2023-03-06T17:17:54.750Z,8.93
2023-03-06T17:20:26.364Z,8.80
2023-03-06T17:22:57.789Z,9.05
2023-03-06T17:25:29.185Z,7.22
2023-03-06T17:28:00.495Z,8.10
2023-03-06T17:30:32.017Z,8.20
2023-03-06T17:33:03.509Z,8.95
2023-03-06T17:35:37.272Z,7.25
2023-03-06T17:38:08.850Z,8.20
2023-03-06T17:40:40.242Z,9.85
2023-03-06T17:43:11.622Z,12.15
2023-03-06T17:45:43.052Z,8.88
2023-03-06T17:48:14.404Z,8.88
2023-03-06T17:50:47.286Z,8.58
2023-03-06T17:53:18.625Z,7.50
2023-03-06T17:55:50.483Z,8.68
2023-03-06T17:58:22.147Z,9.05
2023-03-06T18:00:53.702Z,8.38
2023-03-06T18:03:25.102Z,8.73
2023-03-06T18:06:03.939Z,10.65
2023-03-06T18:08:35.308Z,12.03
2023-03-06T18:11:09.550Z,9.93
2023-03-06T18:13:42.810Z,11.38
2023-03-06T18:16:16.532Z,8.98
2023-03-06T18:18:48.088Z,10.58
2023-03-06T18:21:19.417Z,10.08
2023-03-06T18:23:51.240Z,10.40
2023-03-06T18:26:23.911Z,13.70
2023-03-06T18:28:56.753Z,10.80
2023-03-06T18:31:31.755Z,13.18
2023-03-06T18:34:04.506Z,12.82
2023-03-06T18:36:36.881Z,12.23
2023-03-06T18:39:10.190Z,11.12
2023-03-06T18:41:41.880Z,12.50
2023-03-06T18:44:16.295Z,11.85
2023-03-06T18:46:47.644Z,13.78
2023-03-06T18:49:19.056Z,15.60
2023-03-06T18:51:52.110Z,15.20
2023-03-06T18:54:24.351Z,15.65
2023-03-06T18:56:56.141Z,14.43
2023-03-06T18:59:28.597Z,11.88
2023-03-06T19:01:59.965Z,11.97
2023-03-06T19:04:31.812Z,12.00
2023-03-06T19:07:03.433Z,14.15
2023-03-06T19:09:36.238Z,13.05
2023-03-06T19:12:13.748Z,12.15
2023-03-06T19:14:45.535Z,9.00
2023-03-06T19:17:17.126Z,12.63
2023-03-06T19:19:51.508Z,13.25
2023-03-06T19:22:23.649Z,10.88
2023-03-06T19:24:55.514Z,10.82
2023-03-06T19:27:27.076Z,13.28
2023-03-06T19:29:58.796Z,13.60
2023-03-06T19:32:30.194Z,11.08
2023-03-06T19:35:01.747Z,13.83
2023-03-06T19:37:34.385Z,11.85
2023-03-06T19:40:06.813Z,13.28
2023-03-06T19:42:38.193Z,10.98
2023-03-06T19:45:11.641Z,12.80
2023-03-06T19:47:43.145Z,10.88
2023-03-06T19:50:15.122Z,12.18
2023-03-06T19:52:49.290Z,11.85
2023-03-06T19:55:24.873Z,9.70
2023-03-06T19:57:56.489Z,10.88
2023-03-06T20:00:29.419Z,11.55
2023-03-06T20:03:00.769Z,9.33
2023-03-06T20:05:32.265Z,11.00
2023-03-06T20:08:04.676Z,8.90
2023-03-06T20:10:38.925Z,9.80
2023-03-06T20:13:10.392Z,9.53
2023-03-06T20:15:41.982Z,9.85
2023-03-06T20:18:13.721Z,8.45
2023-03-06T20:20:45.293Z,8.50
2023-03-06T20:23:16.806Z,8.35
2023-03-06T20:25:48.216Z,9.50
2023-03-06T20:28:19.659Z,8.18
2023-03-06T20:30:51.231Z,9.93
2023-03-06T20:33:23.071Z,10.40
2023-03-06T20:35:54.639Z,9.90
2023-03-06T20:38:31.943Z,11.30
2023-03-06T20:41:20.422Z,11.05
2023-03-06T20:43:56.313Z,13.88
2023-03-06T20:46:27.981Z,9.98
2023-03-06T20:48:59.501Z,12.60
2023-03-06T20:51:32.207Z,11.15
2023-03-06T20:54:04.386Z,11.12
2023-03-06T20:56:38.850Z,12.35
2023-03-06T20:59:11.692Z,13.62
2023-03-06T21:01:44.582Z,14.68
2023-03-06T21:04:16.511Z,15.03
2023-03-06T21:06:48.233Z,15.23
2023-03-06T21:09:19.623Z,13.30
2023-03-06T21:11:51.080Z,13.32
2023-03-06T21:14:23.013Z,13.83
2023-03-06T21:16:54.359Z,11.08
2023-03-06T21:19:26.094Z,14.87
2023-03-06T21:22:03.179Z,11.10
2023-03-06T21:24:34.565Z,12.15
2023-03-06T21:27:06.247Z,11.60
2023-03-06T21:29:44.183Z,14.10
2023-03-06T21:32:28.883Z,11.95
2023-03-06T21:35:00.457Z,12.68
2023-03-06T21:37:31.776Z,14.10
2023-03-06T21:40:06.647Z,12.68
2023-03-06T21:42:38.008Z,12.58
2023-03-06T21:45:11.931Z,10.30
2023-03-06T21:47:43.275Z,11.48
2023-03-06T21:50:15.300Z,12.40
2023-03-06T21:52:46.669Z,11.05
2023-03-06T21:55:18.338Z,12.63
2023-03-06T21:57:52.140Z,13.85
2023-03-06T22:00:25.651Z,11.83
2023-03-06T22:02:57.176Z,14.78
2023-03-06T22:05:28.588Z,13.13
2023-03-06T22:08:01.253Z,10.30
2023-03-06T22:10:32.640Z,13.85
2023-03-06T22:13:04.033Z,12.75
2023-03-06T22:15:35.483Z,12.20
2023-03-06T22:18:07.230Z,13.05
2023-03-06T22:20:40.898Z,14.03
2023-03-06T22:23:12.329Z,10.85
2023-03-06T22:25:43.780Z,12.23
2023-03-06T22:28:16.017Z,11.45
2023-03-06T22:30:47.601Z,10.13
2023-03-06T22:33:19.034Z,12.82
2023-03-06T22:35:50.491Z,10.25
2023-03-06T22:38:21.944Z,10.75
2023-03-06T22:40:54.750Z,12.00
2023-03-06T22:43:26.247Z,14.38
2023-03-06T22:46:01.985Z,13.32
2023-03-06T22:48:34.009Z,12.07
2023-03-06T22:51:07.717Z,13.93
2023-03-06T22:53:39.143Z,12.90
2023-03-06T22:56:12.760Z,12.95
2023-03-06T22:58:44.923Z,12.55
2023-03-06T23:01:18.882Z,12.95
2023-03-06T23:03:52.353Z,13.95
2023-03-06T23:06:25.523Z,14.55
2023-03-06T23:08:58.802Z,15.10
2023-03-06T23:11:31.001Z,12.25
2023-03-06T23:14:04.926Z,10.43
2023-03-06T23:16:36.514Z,13.55
2023-03-06T23:19:08.193Z,11.68
2023-03-06T23:21:39.565Z,11.85
2023-03-06T23:24:11.341Z,9.80
2023-03-06T23:26:42.840Z,10.20
2023-03-06T23:29:14.414Z,10.63
2023-03-06T23:31:45.860Z,11.70
2023-03-06T23:34:17.398Z,13.65
2023-03-06T23:36:48.892Z,11.85
2023-03-06T23:39:20.475Z,9.78
2023-03-06T23:41:51.953Z,10.43
2023-03-06T23:44:23.416Z,11.15
2023-03-06T23:46:54.721Z,12.70
2023-03-06T23:49:27.177Z,11.97
2023-03-06T23:51:58.645Z,10.88
2023-03-06T23:54:30.045Z,10.82
2023-03-06T23:59:31.003Z,8.80
