createdAt,value
2018-01-29T00:00:00.439Z,9.69
2018-01-29T00:01:00.388Z,9.73
2018-01-29T00:02:00.435Z,9.69
2018-01-29T00:03:00.393Z,9.69
2018-01-29T00:04:00.516Z,9.72
2018-01-29T00:05:00.422Z,9.68
2018-01-29T00:06:00.397Z,9.68
2018-01-29T00:07:00.388Z,9.64
2018-01-29T00:08:00.404Z,9.72
2018-01-29T00:09:00.366Z,9.69
2018-01-29T00:10:00.435Z,9.69
2018-01-29T00:11:00.314Z,9.76
2018-01-29T00:12:00.325Z,9.79
2018-01-29T00:13:00.340Z,9.68
2018-01-29T00:14:00.320Z,9.66
2018-01-29T00:15:00.290Z,9.72
2018-01-29T00:16:00.327Z,9.73
2018-01-29T00:17:00.294Z,9.72
2018-01-29T00:18:00.292Z,9.66
2018-01-29T00:19:00.291Z,9.73
2018-01-29T00:20:00.355Z,9.74
2018-01-29T00:21:00.283Z,9.68
2018-01-29T00:22:00.253Z,9.76
2018-01-29T00:23:00.301Z,9.74
2018-01-29T00:24:00.308Z,9.69
2018-01-29T00:25:00.332Z,9.72
2018-01-29T00:26:00.236Z,9.73
2018-01-29T00:27:00.216Z,9.73
2018-01-29T00:28:00.264Z,9.68
2018-01-29T00:29:00.246Z,9.82
2018-01-29T00:30:00.292Z,9.68
2018-01-29T00:31:00.241Z,9.72
2018-01-29T00:32:00.197Z,9.76
2018-01-29T00:33:00.230Z,9.72
2018-01-29T00:34:00.224Z,9.66
2018-01-29T00:35:00.171Z,9.74
2018-01-29T00:36:00.221Z,9.80
2018-01-29T00:37:00.152Z,9.79
2018-01-29T00:38:00.171Z,9.69
2018-01-29T00:39:00.142Z,9.69
2018-01-29T00:40:00.255Z,9.80
2018-01-29T00:41:00.227Z,9.73
2018-01-29T00:42:00.215Z,9.68
2018-01-29T00:43:00.167Z,9.74
2018-01-29T00:44:00.124Z,9.72
2018-01-29T00:45:00.179Z,9.72
2018-01-29T00:46:00.115Z,9.74
2018-01-29T00:47:00.152Z,9.72
2018-01-29T00:48:00.131Z,9.72
2018-01-29T00:49:00.203Z,9.69
2018-01-29T00:50:00.156Z,9.69
2018-01-29T00:51:00.082Z,9.74
2018-01-29T00:52:00.143Z,9.74
2018-01-29T00:53:00.060Z,9.73
2018-01-29T00:54:00.057Z,9.73
2018-01-29T00:55:00.075Z,9.82
2018-01-29T00:56:00.066Z,9.80
2018-01-29T00:57:00.142Z,9.87
2018-01-29T00:58:00.095Z,9.82
2018-01-29T00:59:00.053Z,9.82
2018-01-29T01:00:00.089Z,9.83
2018-01-29T01:01:00.100Z,9.80
2018-01-29T01:02:00.040Z,9.69
2018-01-29T01:03:00.017Z,9.80
2018-01-29T01:03:59.989Z,9.74
2018-01-29T01:05:00.092Z,9.83
2018-01-29T01:06:00.015Z,9.89
2018-01-29T01:06:59.963Z,9.73
2018-01-29T01:08:00.025Z,9.69
2018-01-29T01:09:00.100Z,9.79
2018-01-29T01:09:59.970Z,9.74
2018-01-29T01:11:00.002Z,9.72
2018-01-29T01:12:00.056Z,9.76
2018-01-29T01:13:00.000Z,9.69
2018-01-29T01:13:59.963Z,9.74
2018-01-29T01:14:59.950Z,9.73
2018-01-29T01:15:59.957Z,9.74
2018-01-29T01:16:59.894Z,9.74
2018-01-29T01:17:59.913Z,9.68
2018-01-29T01:18:59.978Z,9.82
2018-01-29T01:19:59.881Z,9.86
2018-01-29T01:20:59.984Z,9.83
2018-01-29T01:21:59.954Z,9.83
2018-01-29T01:22:59.860Z,9.77
2018-01-29T01:23:59.933Z,9.83
2018-01-29T01:24:59.849Z,9.83
2018-01-29T01:25:59.848Z,9.83
2018-01-29T01:27:00.033Z,9.80
2018-01-29T01:27:59.895Z,9.84
2018-01-29T01:28:59.879Z,9.74
2018-01-29T01:29:59.899Z,9.83
2018-01-29T01:30:59.988Z,9.83
2018-01-29T01:31:59.840Z,9.80
2018-01-29T01:32:59.801Z,9.80
2018-01-29T01:33:59.794Z,9.83
2018-01-29T01:34:59.785Z,9.77
2018-01-29T01:35:59.779Z,9.80
2018-01-29T01:36:59.778Z,9.83
2018-01-29T01:37:59.770Z,9.79
2018-01-29T01:38:59.762Z,9.80
2018-01-29T01:39:59.754Z,9.84
2018-01-29T01:40:59.759Z,9.86
2018-01-29T01:41:59.747Z,9.82
2018-01-29T01:42:59.739Z,9.84
2018-01-29T01:43:59.733Z,9.80
2018-01-29T01:44:59.726Z,9.92
2018-01-29T01:45:59.721Z,9.84
2018-01-29T01:46:59.711Z,9.87
2018-01-29T01:47:59.710Z,9.87
2018-01-29T01:48:59.702Z,9.89
2018-01-29T01:49:59.692Z,9.91
2018-01-29T01:50:59.699Z,9.94
2018-01-29T01:51:59.681Z,9.86
2018-01-29T01:52:59.674Z,9.98
2018-01-29T01:53:59.663Z,9.89
2018-01-29T01:54:59.661Z,10.01
2018-01-29T01:55:59.660Z,9.99
2018-01-29T01:56:59.649Z,9.91
2018-01-29T01:57:59.646Z,9.91
2018-01-29T01:58:59.636Z,9.94
2018-01-29T01:59:59.626Z,9.95
2018-01-29T02:00:59.623Z,9.98
2018-01-29T02:01:59.620Z,9.86
2018-01-29T02:02:59.608Z,9.80
2018-01-29T02:03:59.599Z,9.89
2018-01-29T02:04:59.598Z,9.77
2018-01-29T02:05:59.590Z,9.80
2018-01-29T02:06:59.584Z,9.84
2018-01-29T02:07:59.582Z,9.86
2018-01-29T02:08:59.622Z,9.83
2018-01-29T02:09:59.569Z,9.80
2018-01-29T02:10:59.558Z,9.89
2018-01-29T02:11:59.556Z,9.83
2018-01-29T02:12:59.543Z,9.89
2018-01-29T02:13:59.542Z,9.87
2018-01-29T02:14:59.537Z,9.84
2018-01-29T02:15:59.539Z,9.89
2018-01-29T02:16:59.521Z,9.87
2018-01-29T02:17:59.514Z,9.87
2018-01-29T02:18:59.506Z,9.86
2018-01-29T02:19:59.500Z,9.84
2018-01-29T02:20:59.495Z,9.89
2018-01-29T02:21:59.494Z,9.94
2018-01-29T02:22:59.484Z,9.89
2018-01-29T02:23:59.478Z,9.86
2018-01-29T02:24:59.467Z,9.80
2018-01-29T02:25:59.467Z,9.87
2018-01-29T02:26:59.462Z,9.84
2018-01-29T02:27:59.451Z,9.86
2018-01-29T02:28:59.448Z,9.86
2018-01-29T02:29:59.440Z,9.86
2018-01-29T02:30:59.430Z,9.80
2018-01-29T02:31:59.428Z,9.84
2018-01-29T02:32:59.422Z,9.84
2018-01-29T02:33:59.417Z,9.84
2018-01-29T02:34:59.407Z,9.94
2018-01-29T02:35:59.400Z,9.95
2018-01-29T02:36:59.392Z,9.80
2018-01-29T02:37:59.393Z,9.94
2018-01-29T02:38:59.381Z,9.95
2018-01-29T02:39:59.375Z,9.94
2018-01-29T02:40:59.372Z,9.94
2018-01-29T02:41:59.362Z,9.91
2018-01-29T02:42:59.357Z,9.94
2018-01-29T02:43:59.352Z,9.95
2018-01-29T02:44:59.348Z,9.95
2018-01-29T02:45:59.338Z,9.92
2018-01-29T02:46:59.331Z,9.87
2018-01-29T02:47:59.325Z,9.87
2018-01-29T02:49:00.141Z,9.91
2018-01-29T02:49:59.321Z,9.98
2018-01-29T02:50:59.305Z,9.97
2018-01-29T02:51:59.298Z,9.94
2018-01-29T02:52:59.293Z,9.83
2018-01-29T02:53:59.288Z,9.94
2018-01-29T02:54:59.278Z,10.01
2018-01-29T02:55:59.270Z,9.91
2018-01-29T02:56:59.274Z,9.92
2018-01-29T02:57:59.264Z,9.89
2018-01-29T02:58:59.259Z,9.83
2018-01-29T02:59:59.249Z,9.89
2018-01-29T03:00:59.245Z,9.84
2018-01-29T03:01:59.232Z,9.89
2018-01-29T03:02:59.228Z,9.84
2018-01-29T03:03:59.226Z,9.91
2018-01-29T03:04:59.241Z,9.91
2018-01-29T03:05:59.209Z,9.91
2018-01-29T03:06:59.208Z,9.94
2018-01-29T03:07:59.202Z,9.89
2018-01-29T03:08:59.194Z,9.87
2018-01-29T03:09:59.191Z,9.87
2018-01-29T03:10:59.182Z,9.87
2018-01-29T03:11:59.176Z,9.84
2018-01-29T03:12:59.172Z,9.77
2018-01-29T03:13:59.175Z,9.84
2018-01-29T03:15:00.145Z,9.80
2018-01-29T03:15:59.155Z,9.80
2018-01-29T03:16:59.144Z,9.83
2018-01-29T03:17:59.147Z,9.77
2018-01-29T03:18:59.137Z,9.74
2018-01-29T03:19:59.126Z,9.92
2018-01-29T03:20:59.127Z,9.84
2018-01-29T03:21:59.113Z,9.74
2018-01-29T03:22:59.112Z,9.76
2018-01-29T03:23:59.105Z,9.73
2018-01-29T03:24:59.102Z,9.64
2018-01-29T03:25:59.095Z,9.73
2018-01-29T03:26:59.083Z,9.72
2018-01-29T03:27:59.084Z,9.73
2018-01-29T03:28:59.073Z,9.76
2018-01-29T03:29:59.069Z,9.72
2018-01-29T03:30:59.067Z,9.76
2018-01-29T03:31:59.055Z,9.76
2018-01-29T03:32:59.053Z,9.73
2018-01-29T03:33:59.052Z,9.74
2018-01-29T03:34:59.037Z,9.68
2018-01-29T03:35:59.034Z,9.66
2018-01-29T03:36:59.023Z,9.64
2018-01-29T03:37:59.022Z,9.72
2018-01-29T03:38:59.019Z,9.65
2018-01-29T03:39:59.013Z,9.66
2018-01-29T03:40:59.005Z,9.61
2018-01-29T03:41:58.995Z,9.65
2018-01-29T03:42:58.993Z,9.69
2018-01-29T03:43:58.987Z,9.62
2018-01-29T03:44:58.980Z,9.64
2018-01-29T03:45:58.976Z,9.61
2018-01-29T03:46:58.966Z,9.62
2018-01-29T03:47:58.965Z,9.74
2018-01-29T03:48:58.992Z,9.69
2018-01-29T03:49:58.958Z,9.69
2018-01-29T03:50:58.948Z,9.58
2018-01-29T03:51:58.942Z,9.64
2018-01-29T03:52:58.933Z,9.64
2018-01-29T03:53:58.929Z,9.59
2018-01-29T03:54:58.924Z,9.56
2018-01-29T03:55:58.916Z,9.55
2018-01-29T03:56:58.909Z,9.51
2018-01-29T03:57:58.905Z,9.51
2018-01-29T03:58:58.898Z,9.51
2018-01-29T03:59:59.659Z,9.50
2018-01-29T04:00:58.887Z,9.51
2018-01-29T04:01:58.882Z,9.62
2018-01-29T04:02:58.874Z,9.51
2018-01-29T04:03:58.864Z,9.51
2018-01-29T04:04:58.865Z,9.54
2018-01-29T04:05:58.857Z,9.50
2018-01-29T04:06:58.851Z,9.54
2018-01-29T04:07:58.849Z,9.48
2018-01-29T04:08:58.838Z,9.48
2018-01-29T04:09:58.824Z,9.54
2018-01-29T04:10:58.826Z,9.54
2018-01-29T04:11:58.819Z,9.50
2018-01-29T04:12:58.816Z,9.55
2018-01-29T04:13:58.806Z,9.51
2018-01-29T04:14:58.802Z,9.54
2018-01-29T04:15:58.796Z,9.59
2018-01-29T04:16:58.789Z,9.48
2018-01-29T04:17:58.790Z,9.48
2018-01-29T04:18:58.780Z,9.46
2018-01-29T04:19:58.774Z,9.54
2018-01-29T04:20:58.768Z,9.55
2018-01-29T04:21:58.765Z,9.55
2018-01-29T04:22:58.754Z,9.50
2018-01-29T04:23:58.746Z,9.55
2018-01-29T04:24:58.753Z,9.54
2018-01-29T04:25:58.738Z,9.47
2018-01-29T04:26:58.736Z,9.46
2018-01-29T04:27:58.789Z,9.47
2018-01-29T04:28:58.801Z,9.44
2018-01-29T04:29:58.713Z,9.41
2018-01-29T04:30:58.726Z,9.41
2018-01-29T04:31:58.702Z,9.39
2018-01-29T04:32:58.696Z,9.43
2018-01-29T04:33:59.237Z,9.44
2018-01-29T04:34:58.678Z,9.39
2018-01-29T04:35:58.677Z,9.37
2018-01-29T04:36:58.667Z,9.37
2018-01-29T04:37:58.669Z,9.44
2018-01-29T04:38:58.693Z,9.46
2018-01-29T04:39:58.654Z,9.44
2018-01-29T04:40:58.645Z,9.43
2018-01-29T04:41:58.642Z,9.36
2018-01-29T04:42:58.636Z,9.41
2018-01-29T04:43:58.628Z,9.37
2018-01-29T04:44:58.625Z,9.37
2018-01-29T04:45:58.620Z,9.37
2018-01-29T04:46:58.615Z,9.29
2018-01-29T04:47:58.605Z,9.36
2018-01-29T04:48:58.596Z,9.37
2018-01-29T04:49:58.615Z,9.37
2018-01-29T04:50:58.587Z,9.36
2018-01-29T04:51:58.580Z,9.32
2018-01-29T04:52:58.575Z,9.36
2018-01-29T04:53:58.570Z,9.31
2018-01-29T04:54:58.559Z,9.44
2018-01-29T04:55:58.558Z,9.37
2018-01-29T04:56:58.551Z,9.37
2018-01-29T04:57:58.544Z,9.32
2018-01-29T04:58:58.538Z,9.39
2018-01-29T04:59:58.548Z,9.37
2018-01-29T05:00:58.526Z,9.31
2018-01-29T05:01:58.521Z,9.34
2018-01-29T05:02:58.524Z,9.34
2018-01-29T05:03:58.512Z,9.29
2018-01-29T05:04:58.499Z,9.29
2018-01-29T05:05:58.496Z,9.29
2018-01-29T05:06:58.487Z,9.34
2018-01-29T05:07:58.485Z,9.29
2018-01-29T05:08:58.476Z,9.22
2018-01-29T05:09:58.471Z,9.34
2018-01-29T05:10:58.468Z,9.31
2018-01-29T05:11:58.461Z,9.29
2018-01-29T05:12:58.455Z,9.32
2018-01-29T05:13:58.444Z,9.34
2018-01-29T05:14:58.442Z,9.26
2018-01-29T05:15:58.438Z,9.32
2018-01-29T05:16:58.434Z,9.32
2018-01-29T05:17:58.426Z,9.40
2018-01-29T05:18:58.419Z,9.40
2018-01-29T05:19:58.412Z,9.39
2018-01-29T05:20:58.408Z,9.44
2018-01-29T05:21:58.400Z,9.50
2018-01-29T05:22:58.392Z,9.50
2018-01-29T05:23:58.390Z,9.59
2018-01-29T05:24:58.385Z,9.50
2018-01-29T05:25:58.379Z,9.65
2018-01-29T05:26:58.369Z,9.66
2018-01-29T05:27:58.373Z,9.65
2018-01-29T05:28:58.358Z,9.62
2018-01-29T05:29:58.351Z,9.68
2018-01-29T05:30:58.346Z,9.65
2018-01-29T05:31:58.340Z,9.65
2018-01-29T05:32:58.335Z,9.68
2018-01-29T05:33:58.339Z,9.65
2018-01-29T05:34:58.320Z,9.64
2018-01-29T05:35:58.318Z,9.68
2018-01-29T05:36:58.313Z,9.74
2018-01-29T05:37:58.302Z,9.66
2018-01-29T05:38:58.297Z,9.61
2018-01-29T05:39:58.291Z,9.72
2018-01-29T05:40:58.285Z,9.66
2018-01-29T05:41:58.286Z,9.61
2018-01-29T05:42:58.273Z,9.58
2018-01-29T05:43:58.278Z,9.56
2018-01-29T05:44:58.264Z,9.65
2018-01-29T05:45:58.255Z,9.65
2018-01-29T05:46:58.248Z,9.61
2018-01-29T05:47:58.261Z,9.58
2018-01-29T05:48:58.282Z,9.58
2018-01-29T05:49:58.227Z,9.54
2018-01-29T05:50:58.230Z,9.55
2018-01-29T05:51:58.223Z,9.56
2018-01-29T05:52:58.218Z,9.58
2018-01-29T05:53:58.208Z,9.50
2018-01-29T05:54:58.205Z,9.51
2018-01-29T05:55:58.193Z,9.55
2018-01-29T05:56:58.185Z,9.54
2018-01-29T05:57:58.185Z,9.47
2018-01-29T05:58:58.184Z,9.50
2018-01-29T05:59:58.167Z,9.51
2018-01-29T06:00:58.162Z,9.43
2018-01-29T06:01:58.163Z,9.48
2018-01-29T06:02:58.190Z,9.47
2018-01-29T06:03:58.151Z,9.40
2018-01-29T06:04:58.142Z,9.39
2018-01-29T06:05:58.139Z,9.40
2018-01-29T06:06:58.126Z,9.36
2018-01-29T06:07:58.129Z,9.36
2018-01-29T06:08:58.121Z,9.34
2018-01-29T06:09:58.115Z,9.26
2018-01-29T06:10:58.108Z,9.31
2018-01-29T06:11:58.105Z,9.34
2018-01-29T06:12:58.096Z,9.31
2018-01-29T06:13:58.089Z,9.31
2018-01-29T06:14:58.089Z,9.31
2018-01-29T06:15:58.079Z,9.29
2018-01-29T06:16:58.087Z,9.23
2018-01-29T06:17:58.067Z,9.28
2018-01-29T06:18:58.059Z,9.21
2018-01-29T06:19:58.058Z,9.28
2018-01-29T06:20:58.049Z,9.26
2018-01-29T06:21:58.044Z,9.18
2018-01-29T06:22:58.039Z,9.26
2018-01-29T06:23:58.027Z,9.21
2018-01-29T06:24:58.025Z,9.31
2018-01-29T06:25:58.018Z,9.29
2018-01-29T06:26:58.003Z,9.31
2018-01-29T06:27:58.011Z,9.32
2018-01-29T06:28:58.001Z,9.29
2018-01-29T06:29:57.998Z,9.32
2018-01-29T06:30:57.984Z,9.31
2018-01-29T06:31:57.974Z,9.36
2018-01-29T06:32:58.697Z,9.26
2018-01-29T06:33:57.962Z,9.34
2018-01-29T06:34:57.957Z,9.34
2018-01-29T06:35:57.954Z,9.39
2018-01-29T06:36:57.949Z,9.39
2018-01-29T06:37:57.955Z,9.43
2018-01-29T06:38:57.952Z,9.37
2018-01-29T06:39:57.943Z,9.39
2018-01-29T06:40:57.922Z,9.31
2018-01-29T06:41:57.916Z,9.37
2018-01-29T06:42:57.914Z,9.36
2018-01-29T06:43:57.909Z,9.39
2018-01-29T06:44:57.907Z,9.29
2018-01-29T06:45:57.904Z,9.32
2018-01-29T06:46:57.895Z,9.29
2018-01-29T06:47:57.884Z,9.34
2018-01-29T06:48:57.879Z,9.37
2018-01-29T06:49:57.888Z,9.37
2018-01-29T06:50:57.866Z,9.37
2018-01-29T06:51:57.860Z,9.36
2018-01-29T06:52:58.703Z,9.36
2018-01-29T06:53:57.847Z,9.37
2018-01-29T06:54:57.838Z,9.41
2018-01-29T06:55:57.838Z,9.48
2018-01-29T06:56:57.832Z,9.50
2018-01-29T06:57:58.701Z,9.46
2018-01-29T06:58:57.817Z,9.50
2018-01-29T06:59:57.812Z,9.48
2018-01-29T07:00:57.802Z,9.51
2018-01-29T07:01:57.796Z,9.48
2018-01-29T07:02:57.792Z,9.50
2018-01-29T07:03:57.786Z,9.56
2018-01-29T07:04:57.780Z,9.48
2018-01-29T07:05:57.779Z,9.50
2018-01-29T07:06:57.767Z,9.54
2018-01-29T07:07:57.761Z,9.54
2018-01-29T07:08:57.752Z,9.50
2018-01-29T07:09:57.749Z,9.47
2018-01-29T07:10:57.762Z,9.48
2018-01-29T07:11:57.736Z,9.58
2018-01-29T07:12:57.731Z,9.51
2018-01-29T07:13:57.725Z,9.54
2018-01-29T07:14:57.718Z,9.61
2018-01-29T07:15:57.714Z,9.59
2018-01-29T07:16:57.710Z,9.64
2018-01-29T07:17:57.690Z,9.61
2018-01-29T07:18:57.697Z,9.76
2018-01-29T07:19:57.688Z,9.73
2018-01-29T07:20:57.687Z,9.72
2018-01-29T07:21:57.677Z,9.77
2018-01-29T07:22:57.671Z,9.83
2018-01-29T07:23:57.668Z,9.80
2018-01-29T07:24:57.663Z,9.84
2018-01-29T07:25:57.652Z,9.82
2018-01-29T07:26:57.647Z,9.83
2018-01-29T07:27:57.643Z,9.82
2018-01-29T07:28:57.655Z,9.89
2018-01-29T07:29:57.627Z,9.79
2018-01-29T07:30:57.620Z,9.77
2018-01-29T07:31:57.615Z,9.84
2018-01-29T07:32:57.606Z,9.89
2018-01-29T07:33:57.606Z,9.84
2018-01-29T07:34:57.596Z,9.92
2018-01-29T07:35:57.592Z,9.94
2018-01-29T07:36:57.583Z,10.04
2018-01-29T07:37:57.580Z,10.10
2018-01-29T07:38:57.576Z,10.07
2018-01-29T07:39:57.565Z,10.07
2018-01-29T07:40:57.557Z,10.13
2018-01-29T07:41:57.604Z,10.05
2018-01-29T07:42:57.544Z,10.15
2018-01-29T07:43:57.545Z,10.04
2018-01-29T07:44:57.538Z,9.95
2018-01-29T07:45:57.530Z,9.94
2018-01-29T07:46:57.574Z,9.94
2018-01-29T07:47:57.518Z,9.94
2018-01-29T07:48:57.511Z,9.97
2018-01-29T07:49:57.505Z,9.91
2018-01-29T07:50:57.498Z,9.95
2018-01-29T07:51:57.494Z,9.92
2018-01-29T07:52:57.483Z,9.95
2018-01-29T07:53:57.481Z,9.91
2018-01-29T07:54:57.480Z,9.97
2018-01-29T07:55:57.470Z,9.95
2018-01-29T07:56:57.466Z,9.99
2018-01-29T07:57:57.458Z,10.04
2018-01-29T07:58:57.448Z,10.07
2018-01-29T07:59:57.444Z,10.05
2018-01-29T08:00:57.612Z,10.07
2018-01-29T08:01:57.434Z,10.09
2018-01-29T08:02:57.428Z,10.07
2018-01-29T08:03:57.422Z,10.04
2018-01-29T08:04:57.417Z,10.07
2018-01-29T08:05:57.408Z,10.09
2018-01-29T08:06:57.403Z,10.07
2018-01-29T08:07:57.395Z,10.07
2018-01-29T08:08:57.388Z,10.09
2018-01-29T08:09:57.393Z,10.10
2018-01-29T08:10:57.452Z,10.09
2018-01-29T08:11:57.402Z,10.15
2018-01-29T08:12:57.365Z,10.05
2018-01-29T08:13:57.363Z,10.05
2018-01-29T08:14:57.357Z,10.05
2018-01-29T08:15:57.351Z,10.01
2018-01-29T08:16:57.346Z,10.04
2018-01-29T08:17:57.339Z,9.91
2018-01-29T08:18:57.331Z,10.01
2018-01-29T08:19:57.335Z,9.94
2018-01-29T08:20:57.322Z,9.98
2018-01-29T08:21:57.318Z,9.97
2018-01-29T08:22:57.312Z,9.97
2018-01-29T08:23:57.303Z,9.94
2018-01-29T08:24:57.300Z,9.98
2018-01-29T08:25:57.295Z,9.98
2018-01-29T08:26:57.294Z,9.98
2018-01-29T08:27:57.282Z,9.95
2018-01-29T08:28:57.279Z,9.94
2018-01-29T08:29:57.268Z,10.04
2018-01-29T08:30:57.266Z,10.02
2018-01-29T08:31:57.259Z,10.04
2018-01-29T08:32:57.258Z,10.15
2018-01-29T08:33:57.245Z,10.07
2018-01-29T08:34:57.242Z,10.04
2018-01-29T08:35:57.239Z,10.10
2018-01-29T08:36:57.234Z,10.12
2018-01-29T08:37:57.228Z,10.09
2018-01-29T08:38:57.231Z,10.07
2018-01-29T08:39:57.210Z,10.12
2018-01-29T08:40:57.207Z,10.10
2018-01-29T08:41:57.204Z,10.15
2018-01-29T08:42:57.235Z,10.23
2018-01-29T08:43:57.190Z,10.23
2018-01-29T08:44:57.183Z,10.26
2018-01-29T08:45:57.178Z,10.28
2018-01-29T08:46:57.173Z,10.26
2018-01-29T08:47:57.167Z,10.33
2018-01-29T08:48:57.161Z,10.34
2018-01-29T08:49:57.153Z,10.26
2018-01-29T08:50:57.149Z,10.26
2018-01-29T08:51:57.144Z,10.38
2018-01-29T08:52:57.145Z,10.42
2018-01-29T08:53:57.175Z,10.35
2018-01-29T08:54:57.153Z,10.35
2018-01-29T08:55:57.147Z,10.42
2018-01-29T08:56:57.117Z,10.41
2018-01-29T08:57:57.132Z,10.35
2018-01-29T08:58:57.112Z,10.38
2018-01-29T08:59:57.100Z,10.35
2018-01-29T09:00:57.096Z,10.41
2018-01-29T09:01:57.088Z,10.38
2018-01-29T09:02:57.081Z,10.35
2018-01-29T09:03:57.076Z,10.37
2018-01-29T09:04:57.081Z,10.35
2018-01-29T09:05:57.064Z,10.41
2018-01-29T09:06:57.119Z,10.49
2018-01-29T09:07:57.053Z,10.48
2018-01-29T09:08:57.053Z,10.56
2018-01-29T09:09:57.042Z,10.48
2018-01-29T09:10:57.038Z,10.54
2018-01-29T09:11:57.032Z,10.53
2018-01-29T09:12:57.026Z,10.49
2018-01-29T09:13:57.021Z,10.61
2018-01-29T09:14:57.010Z,10.59
2018-01-29T09:15:57.026Z,10.67
2018-01-29T09:16:57.026Z,10.67
2018-01-29T09:17:57.004Z,10.68
2018-01-29T09:18:57.018Z,10.71
2018-01-29T09:19:56.995Z,10.76
2018-01-29T09:20:56.970Z,10.76
2018-01-29T09:21:56.966Z,10.74
2018-01-29T09:22:56.993Z,10.74
2018-01-29T09:23:56.957Z,10.79
2018-01-29T09:24:56.952Z,10.78
2018-01-29T09:25:56.946Z,10.76
2018-01-29T09:26:56.931Z,10.71
2018-01-29T09:27:56.946Z,10.72
2018-01-29T09:28:56.938Z,10.82
2018-01-29T09:29:56.944Z,10.72
2018-01-29T09:30:56.918Z,10.79
2018-01-29T09:31:56.910Z,10.82
2018-01-29T09:32:56.910Z,10.72
2018-01-29T09:33:56.906Z,10.81
2018-01-29T09:34:56.905Z,10.71
2018-01-29T09:35:56.892Z,10.78
2018-01-29T09:36:56.895Z,10.79
2018-01-29T09:37:56.876Z,10.81
2018-01-29T09:38:56.872Z,10.75
2018-01-29T09:39:56.867Z,10.82
2018-01-29T09:40:56.862Z,10.74
2018-01-29T09:41:56.855Z,10.79
2018-01-29T09:42:56.870Z,10.75
2018-01-29T09:43:56.863Z,10.72
2018-01-29T09:44:56.868Z,10.81
2018-01-29T09:45:56.835Z,10.87
2018-01-29T09:46:56.826Z,10.78
2018-01-29T09:47:56.819Z,10.87
2018-01-29T09:48:56.815Z,10.81
2018-01-29T09:49:56.804Z,10.87
2018-01-29T09:50:56.811Z,10.96
2018-01-29T09:51:56.802Z,10.93
2018-01-29T09:52:56.792Z,10.93
2018-01-29T09:53:56.783Z,10.96
2018-01-29T09:54:56.783Z,10.92
2018-01-29T09:55:56.774Z,10.93
2018-01-29T09:56:56.765Z,10.90
2018-01-29T09:57:56.762Z,10.90
2018-01-29T09:58:56.764Z,10.90
2018-01-29T09:59:56.753Z,10.87
2018-01-29T10:00:56.747Z,10.96
2018-01-29T10:01:56.751Z,10.94
2018-01-29T10:02:56.749Z,10.96
2018-01-29T10:03:56.753Z,10.94
2018-01-29T10:04:56.719Z,10.99
2018-01-29T10:05:56.710Z,10.94
2018-01-29T10:06:56.693Z,10.99
2018-01-29T10:07:56.701Z,11.02
2018-01-29T10:08:56.689Z,10.97
2018-01-29T10:09:56.686Z,10.94
2018-01-29T10:10:56.677Z,10.99
2018-01-29T10:11:56.668Z,10.97
2018-01-29T10:12:56.670Z,11.02
2018-01-29T10:13:56.661Z,11.02
2018-01-29T10:14:56.652Z,11.02
2018-01-29T10:15:56.648Z,10.97
2018-01-29T10:16:56.642Z,11.02
2018-01-29T10:17:56.639Z,10.94
2018-01-29T10:18:56.629Z,11.02
2018-01-29T10:19:56.624Z,10.97
2018-01-29T10:20:56.618Z,10.99
2018-01-29T10:21:56.609Z,10.96
2018-01-29T10:22:56.604Z,10.99
2018-01-29T10:23:56.602Z,10.93
2018-01-29T10:24:56.593Z,11.04
2018-01-29T10:25:56.591Z,11.08
2018-01-29T10:26:56.580Z,11.04
2018-01-29T10:27:56.575Z,11.08
2018-01-29T10:28:56.568Z,11.00
2018-01-29T10:29:56.565Z,11.00
2018-01-29T10:30:56.555Z,11.04
2018-01-29T10:31:56.551Z,11.08
2018-01-29T10:32:56.542Z,10.99
2018-01-29T10:33:56.539Z,11.00
2018-01-29T10:34:56.580Z,10.99
2018-01-29T10:35:56.526Z,11.07
2018-01-29T10:36:56.520Z,11.02
2018-01-29T10:37:56.515Z,11.02
2018-01-29T10:38:56.508Z,10.99
2018-01-29T10:39:56.518Z,10.97
2018-01-29T10:40:56.496Z,11.04
2018-01-29T10:41:56.492Z,11.04
2018-01-29T10:42:56.475Z,11.00
2018-01-29T10:43:56.477Z,11.04
2018-01-29T10:44:56.470Z,10.99
2018-01-29T10:45:56.465Z,11.02
2018-01-29T10:46:56.455Z,10.96
2018-01-29T10:47:56.454Z,11.11
2018-01-29T10:48:56.448Z,11.02
2018-01-29T10:49:56.444Z,11.04
2018-01-29T10:50:56.435Z,11.02
2018-01-29T10:51:56.434Z,11.07
2018-01-29T10:52:56.420Z,11.02
2018-01-29T10:53:56.418Z,11.05
2018-01-29T10:54:56.412Z,11.07
2018-01-29T10:55:56.405Z,10.97
2018-01-29T10:56:56.395Z,11.00
2018-01-29T10:57:56.397Z,11.08
2018-01-29T10:58:56.391Z,11.04
2018-01-29T10:59:56.381Z,11.00
2018-01-29T11:00:56.379Z,10.99
2018-01-29T11:01:56.368Z,11.04
2018-01-29T11:02:56.360Z,11.07
2018-01-29T11:03:56.354Z,10.99
2018-01-29T11:04:56.355Z,11.07
2018-01-29T11:05:56.348Z,11.07
2018-01-29T11:06:56.340Z,11.02
2018-01-29T11:07:56.332Z,10.96
2018-01-29T11:08:56.332Z,10.97
2018-01-29T11:09:56.326Z,11.07
2018-01-29T11:10:56.317Z,11.02
2018-01-29T11:11:56.315Z,10.97
2018-01-29T11:12:56.302Z,10.99
2018-01-29T11:13:56.304Z,10.93
2018-01-29T11:14:56.331Z,11.00
2018-01-29T11:15:56.289Z,10.96
2018-01-29T11:16:56.282Z,10.97
2018-01-29T11:17:56.275Z,11.07
2018-01-29T11:18:56.273Z,11.02
2018-01-29T11:19:56.266Z,11.07
2018-01-29T11:20:56.258Z,11.00
2018-01-29T11:21:56.253Z,11.07
2018-01-29T11:22:56.244Z,11.05
2018-01-29T11:23:56.239Z,11.05
2018-01-29T11:24:56.231Z,11.08
2018-01-29T11:25:56.231Z,10.99
2018-01-29T11:26:56.229Z,11.02
2018-01-29T11:27:56.219Z,11.08
2018-01-29T11:28:56.215Z,11.02
2018-01-29T11:29:56.205Z,11.11
2018-01-29T11:30:56.198Z,11.08
2018-01-29T11:31:56.197Z,11.12
2018-01-29T11:32:56.188Z,11.08
2018-01-29T11:33:56.184Z,11.23
2018-01-29T11:34:56.173Z,11.07
2018-01-29T11:35:56.174Z,11.17
2018-01-29T11:36:56.167Z,11.12
2018-01-29T11:37:56.155Z,11.17
2018-01-29T11:38:56.155Z,11.17
2018-01-29T11:39:56.144Z,11.22
2018-01-29T11:40:56.144Z,11.23
2018-01-29T11:41:56.137Z,11.19
2018-01-29T11:42:56.132Z,11.14
2018-01-29T11:43:56.125Z,11.23
2018-01-29T11:44:56.116Z,11.23
2018-01-29T11:45:56.115Z,11.32
2018-01-29T11:46:56.108Z,11.33
2018-01-29T11:47:56.108Z,11.25
2018-01-29T11:48:56.097Z,11.27
2018-01-29T11:49:56.090Z,11.35
2018-01-29T11:50:56.086Z,11.33
2018-01-29T11:51:56.078Z,11.27
2018-01-29T11:52:56.071Z,11.36
2018-01-29T11:53:56.069Z,11.33
2018-01-29T11:54:56.055Z,11.30
2018-01-29T11:55:56.055Z,11.44
2018-01-29T11:56:56.054Z,11.36
2018-01-29T11:57:56.042Z,11.35
2018-01-29T11:58:56.033Z,11.36
2018-01-29T11:59:56.032Z,11.41
2018-01-29T12:00:56.026Z,11.44
2018-01-29T12:01:56.021Z,11.26
2018-01-29T12:02:56.013Z,11.35
2018-01-29T12:03:56.012Z,11.40
2018-01-29T12:04:55.999Z,11.30
2018-01-29T12:05:55.997Z,11.35
2018-01-29T12:06:55.992Z,11.44
2018-01-29T12:07:55.984Z,11.44
2018-01-29T12:08:55.986Z,11.45
2018-01-29T12:09:55.976Z,11.51
2018-01-29T12:10:55.966Z,11.45
2018-01-29T12:11:55.962Z,11.40
2018-01-29T12:12:55.953Z,11.50
2018-01-29T12:13:55.957Z,11.51
2018-01-29T12:14:55.940Z,11.51
2018-01-29T12:15:55.939Z,11.48
2018-01-29T12:16:55.931Z,11.52
2018-01-29T12:17:55.926Z,11.45
2018-01-29T12:18:55.917Z,11.50
2018-01-29T12:19:55.914Z,11.40
2018-01-29T12:20:55.908Z,11.45
2018-01-29T12:21:55.904Z,11.40
2018-01-29T12:22:55.895Z,11.40
2018-01-29T12:23:55.897Z,11.48
2018-01-29T12:24:55.880Z,11.44
2018-01-29T12:25:55.879Z,11.37
2018-01-29T12:26:55.872Z,11.45
2018-01-29T12:27:55.866Z,11.44
2018-01-29T12:28:55.864Z,11.45
2018-01-29T12:29:55.855Z,11.37
2018-01-29T12:30:55.852Z,11.45
2018-01-29T12:31:55.845Z,11.36
2018-01-29T12:32:55.840Z,11.44
2018-01-29T12:33:55.832Z,11.35
2018-01-29T12:34:55.825Z,11.40
2018-01-29T12:35:55.818Z,11.43
2018-01-29T12:36:55.820Z,11.43
2018-01-29T12:37:55.809Z,11.57
2018-01-29T12:38:55.799Z,11.36
2018-01-29T12:39:55.800Z,11.40
2018-01-29T12:40:55.791Z,11.43
2018-01-29T12:41:55.786Z,11.35
2018-01-29T12:42:55.776Z,11.36
2018-01-29T12:43:55.772Z,11.36
2018-01-29T12:44:55.764Z,11.41
2018-01-29T12:45:55.759Z,11.48
2018-01-29T12:46:55.750Z,11.37
2018-01-29T12:47:55.747Z,11.35
2018-01-29T12:48:55.741Z,11.41
2018-01-29T12:49:55.735Z,11.40
2018-01-29T12:50:55.731Z,11.35
2018-01-29T12:51:55.719Z,11.37
2018-01-29T12:52:55.716Z,11.35
2018-01-29T12:53:55.710Z,11.41
2018-01-29T12:54:55.706Z,11.43
2018-01-29T12:55:55.698Z,11.40
2018-01-29T12:56:55.691Z,11.37
2018-01-29T12:57:55.691Z,11.47
2018-01-29T12:58:55.683Z,11.44
2018-01-29T12:59:55.674Z,11.43
2018-01-29T13:00:55.672Z,11.47
2018-01-29T13:01:55.663Z,11.52
2018-01-29T13:02:55.659Z,11.47
2018-01-29T13:03:55.657Z,11.51
2018-01-29T13:04:55.653Z,11.50
2018-01-29T13:05:55.645Z,11.54
2018-01-29T13:06:55.640Z,11.52
2018-01-29T13:07:55.637Z,11.51