createdAt,value
2023-11-03T00:00:01.420Z,14
2023-11-03T00:05:01.921Z,7
2023-11-03T00:10:01.493Z,4
2023-11-03T00:15:01.902Z,11
2023-11-03T00:20:01.357Z,25
2023-11-03T00:25:01.766Z,11
2023-11-03T00:30:02.186Z,2
2023-11-03T00:35:01.546Z,4
2023-11-03T00:40:01.968Z,13
2023-11-03T00:45:01.474Z,1
2023-11-03T00:50:01.832Z,1
2023-11-03T00:55:02.263Z,1
2023-11-03T01:00:01.650Z,1
2023-11-03T01:05:02.099Z,15
2023-11-03T01:10:01.655Z,1
2023-11-03T01:15:02.084Z,1
2023-11-03T01:20:01.543Z,1
2023-11-03T01:25:02.041Z,2
2023-11-03T01:30:01.447Z,4
2023-11-03T01:35:01.808Z,1
2023-11-03T01:40:02.265Z,11
2023-11-03T01:45:01.651Z,0
2023-11-03T01:50:02.003Z,11
2023-11-03T01:55:01.401Z,1
2023-11-03T02:00:01.767Z,1
2023-11-03T02:05:02.125Z,1
2023-11-03T02:10:01.597Z,2
2023-11-03T02:15:01.960Z,1
2023-11-03T02:20:01.343Z,1
2023-11-03T02:25:01.800Z,0
2023-11-03T02:30:02.231Z,7
2023-11-03T02:35:01.635Z,0
2023-11-03T02:40:02.047Z,19
2023-11-03T02:45:01.408Z,0
2023-11-03T02:50:01.801Z,15
2023-11-03T02:55:02.319Z,4
2023-11-03T03:00:01.695Z,1
2023-11-03T03:05:02.152Z,2
2023-11-03T03:10:01.585Z,3
2023-11-03T03:15:01.962Z,0
2023-11-03T03:20:01.396Z,2
2023-11-03T03:25:01.756Z,1
2023-11-03T03:30:02.117Z,3
2023-11-03T03:35:01.490Z,3
2023-11-03T03:40:01.893Z,0
2023-11-03T03:45:02.263Z,0
2023-11-03T03:50:01.606Z,2
2023-11-03T03:55:02.011Z,11
2023-11-03T04:00:01.436Z,10
2023-11-03T04:05:01.817Z,0
2023-11-03T04:10:02.259Z,1
2023-11-03T04:15:01.651Z,2
2023-11-03T04:20:02.058Z,1
2023-11-03T04:25:01.469Z,1
2023-11-03T04:30:01.866Z,1
2023-11-03T04:35:02.285Z,1
2023-11-03T04:40:01.797Z,7
2023-11-03T04:45:02.189Z,3
2023-11-03T04:50:01.597Z,1
2023-11-03T04:55:01.973Z,1
2023-11-03T05:00:01.352Z,2
2023-11-03T05:05:01.741Z,1
2023-11-03T05:10:02.178Z,2
2023-11-03T05:15:01.609Z,3
2023-11-03T05:20:02.101Z,2
2023-11-03T05:25:01.452Z,9
2023-11-03T05:30:01.692Z,3
2023-11-03T05:35:02.020Z,2
2023-11-03T05:40:01.440Z,3
2023-11-03T05:45:01.830Z,2
2023-11-03T05:50:02.275Z,4
2023-11-03T05:55:01.745Z,2
2023-11-03T06:00:02.187Z,4
2023-11-03T06:05:01.582Z,1
2023-11-03T06:10:02.097Z,9
2023-11-03T06:15:01.459Z,7
2023-11-03T06:20:01.907Z,3
2023-11-03T06:25:02.294Z,6
2023-11-03T06:30:01.658Z,4
2023-11-03T06:35:02.134Z,2
2023-11-03T06:40:01.523Z,2
2023-11-03T06:45:01.905Z,7
2023-11-03T06:50:02.260Z,2
2023-11-03T06:55:01.621Z,1
2023-11-03T07:00:02.064Z,5
2023-11-03T07:05:01.552Z,7
2023-11-03T07:10:01.987Z,12
2023-11-03T07:15:01.383Z,4
2023-11-03T07:20:01.825Z,2
2023-11-03T07:25:02.213Z,2
2023-11-03T07:30:01.618Z,2
2023-11-03T07:35:01.961Z,2
2023-11-03T07:40:01.397Z,6
2023-11-03T07:45:01.891Z,3
2023-11-03T07:50:02.243Z,2
2023-11-03T07:55:01.610Z,2
2023-11-03T08:00:02.532Z,8
2023-11-03T08:05:02.390Z,2
2023-11-03T08:10:01.841Z,2
2023-11-03T08:15:10.720Z,3
2023-11-03T08:20:01.573Z,15
2023-11-03T08:25:01.953Z,2
2023-11-03T08:30:01.355Z,4
2023-11-03T08:35:01.736Z,1
2023-11-03T08:40:03.562Z,2
2023-11-03T08:45:01.498Z,3
2023-11-03T08:50:01.846Z,1
2023-11-03T08:55:02.262Z,1
2023-11-03T09:00:01.626Z,2
2023-11-03T09:05:01.965Z,2
2023-11-03T09:10:01.678Z,2
2023-11-03T09:15:02.064Z,4
2023-11-03T09:20:01.575Z,7
2023-11-03T09:25:02.108Z,35
2023-11-03T09:30:01.490Z,38
2023-11-03T09:35:01.929Z,37
2023-11-03T09:40:01.773Z,37
2023-11-03T09:45:02.212Z,21
2023-11-03T09:50:01.655Z,30
2023-11-03T09:55:02.271Z,33
2023-11-03T10:00:01.664Z,22
2023-11-03T10:05:02.117Z,35
2023-11-03T10:10:01.590Z,34
2023-11-03T10:15:01.979Z,88
2023-11-03T10:20:01.517Z,8
2023-11-03T10:25:02.020Z,11
2023-11-03T10:30:01.420Z,7
2023-11-03T10:35:01.775Z,8
2023-11-03T10:40:02.263Z,8
2023-11-03T10:45:01.664Z,7
2023-11-03T10:50:02.271Z,4
2023-11-03T10:55:02.116Z,7
2023-11-03T11:00:01.545Z,8
2023-11-03T11:05:01.939Z,8
2023-11-03T11:10:01.376Z,5
2023-11-03T11:15:01.773Z,5
2023-11-03T11:20:01.747Z,5
2023-11-03T11:25:02.152Z,5
2023-11-03T11:30:01.581Z,3
2023-11-03T11:35:01.941Z,2
2023-11-03T11:40:01.347Z,7
2023-11-03T11:45:01.760Z,3
2023-11-03T11:50:02.123Z,5
2023-11-03T11:55:03.529Z,4
2023-11-03T12:00:01.576Z,7
2023-11-03T12:05:02.003Z,4
2023-11-03T12:10:01.462Z,5
2023-11-03T12:15:01.883Z,2
2023-11-03T12:20:01.381Z,3
2023-11-03T12:25:01.775Z,3
2023-11-03T12:30:02.129Z,5
2023-11-03T12:35:01.457Z,2
2023-11-03T12:40:01.920Z,2
2023-11-03T12:45:03.378Z,3
2023-11-03T12:50:01.727Z,2
2023-11-03T12:55:02.113Z,4
2023-11-03T13:00:01.511Z,4
2023-11-03T13:05:01.917Z,3
2023-11-03T13:10:01.349Z,2
2023-11-03T13:15:01.704Z,1
2023-11-03T13:20:02.129Z,2
2023-11-03T13:25:01.619Z,3
2023-11-03T13:30:01.956Z,1
2023-11-03T13:35:01.354Z,2
2023-11-03T13:40:01.807Z,1
2023-11-03T13:45:02.221Z,1
2023-11-03T13:50:08.291Z,5
2023-11-03T13:55:02.944Z,1
2023-11-03T14:00:01.409Z,3
2023-11-03T14:05:01.856Z,3
2023-11-03T14:10:02.266Z,2
2023-11-03T14:15:01.721Z,2
2023-11-03T14:20:02.164Z,2
2023-11-03T14:25:01.549Z,2
2023-11-03T14:30:01.941Z,2
2023-11-03T14:35:01.296Z,4
2023-11-03T14:40:01.859Z,1
2023-11-03T14:45:02.219Z,2
2023-11-03T14:50:01.590Z,1
2023-11-03T14:55:01.966Z,2
2023-11-03T15:00:01.378Z,2
2023-11-03T15:05:01.924Z,1
2023-11-03T15:10:01.481Z,2
2023-11-03T15:15:01.925Z,2
2023-11-03T15:20:01.363Z,1
2023-11-03T15:25:01.735Z,1
2023-11-03T15:30:02.099Z,2
2023-11-03T15:35:04.024Z,1
2023-11-03T15:40:01.639Z,1
2023-11-03T15:45:02.012Z,0
2023-11-03T15:50:01.404Z,0
2023-11-03T15:55:01.791Z,2
2023-11-03T16:00:02.145Z,2
2023-11-03T16:05:01.559Z,0
2023-11-03T16:10:02.031Z,2
2023-11-03T16:15:01.424Z,1
2023-11-03T16:20:01.979Z,9
2023-11-03T16:25:01.503Z,116
2023-11-03T16:30:01.881Z,56
2023-11-03T16:35:02.298Z,68
2023-11-03T16:40:01.836Z,105
2023-11-03T16:45:02.293Z,102
2023-11-03T16:50:01.717Z,140
2023-11-03T16:55:02.094Z,1
2023-11-03T17:00:01.598Z,0
2023-11-03T17:05:02.123Z,1
2023-11-03T17:10:01.588Z,1
2023-11-03T17:15:01.958Z,1
2023-11-03T17:20:01.359Z,3
2023-11-03T17:25:01.679Z,46
2023-11-03T17:30:02.117Z,3
2023-11-03T17:35:01.458Z,3
2023-11-03T17:40:01.867Z,4
2023-11-03T17:45:02.213Z,2
2023-11-03T17:50:01.542Z,2
2023-11-03T17:55:01.915Z,3
2023-11-03T18:00:02.255Z,3
2023-11-03T18:05:01.629Z,4
2023-11-03T18:10:02.114Z,2
2023-11-03T18:15:01.540Z,3
2023-11-03T18:20:01.942Z,3
2023-11-03T18:25:02.282Z,4
2023-11-03T18:30:01.637Z,3
2023-11-03T18:35:02.099Z,3
2023-11-03T18:40:01.546Z,2
2023-11-03T18:45:01.923Z,2
2023-11-03T18:55:57.224Z,3
2023-11-03T19:00:25.950Z,2
2023-11-03T19:06:03.356Z,3
2023-11-03T19:10:01.340Z,3
2023-11-03T19:15:01.720Z,2
2023-11-03T19:20:02.196Z,4
2023-11-03T19:25:01.541Z,3
2023-11-03T19:30:01.893Z,4
2023-11-03T19:35:01.417Z,3
2023-11-03T19:40:01.870Z,2
2023-11-03T19:45:02.263Z,2
2023-11-03T19:50:01.636Z,2
2023-11-03T19:55:02.005Z,4
2023-11-03T20:00:01.381Z,1
2023-11-03T20:05:02.145Z,2
2023-11-03T20:10:01.583Z,2
2023-11-03T20:15:01.942Z,7
2023-11-03T20:20:01.371Z,3
2023-11-03T20:25:01.767Z,2
2023-11-03T20:30:02.239Z,2
2023-11-03T20:35:01.622Z,3
2023-11-03T20:40:02.152Z,2
2023-11-03T20:45:01.507Z,2
2023-11-03T20:50:01.930Z,2
2023-11-03T20:55:02.312Z,4
2023-11-03T21:00:01.664Z,2
2023-11-03T21:05:02.182Z,2
2023-11-03T21:10:01.731Z,2
2023-11-03T21:15:02.108Z,2
2023-11-03T21:20:01.523Z,1
2023-11-03T21:25:01.853Z,8
2023-11-03T21:30:02.213Z,2
2023-11-03T21:35:01.561Z,2
2023-11-03T21:40:01.988Z,4
2023-11-03T21:45:01.384Z,2
2023-11-03T21:50:01.752Z,2
2023-11-03T21:55:02.117Z,2
2023-11-03T22:00:01.501Z,1
2023-11-03T22:05:01.977Z,2
2023-11-03T22:10:01.385Z,1
2023-11-03T22:15:01.855Z,2
2023-11-03T22:20:02.288Z,2
2023-11-03T22:25:01.662Z,4
2023-11-03T22:30:02.032Z,3
2023-11-03T22:35:01.492Z,2
2023-11-03T22:40:01.908Z,3
2023-11-03T22:45:02.250Z,2
2023-11-03T22:50:01.582Z,3
2023-11-03T22:55:01.952Z,2
2023-11-03T23:00:01.376Z,2
2023-11-03T23:05:02.335Z,2
2023-11-03T23:10:01.797Z,2
2023-11-03T23:15:02.193Z,2
2023-11-03T23:20:01.792Z,1
2023-11-03T23:25:02.146Z,2
2023-11-03T23:30:01.539Z,3
2023-11-03T23:35:01.957Z,3
2023-11-03T23:40:01.457Z,3
2023-11-03T23:45:01.837Z,3
2023-11-03T23:50:02.164Z,4
2023-11-03T23:55:04.175Z,2
