createdAt,value
2019-02-08T00:07:08.381Z,60.57
2019-02-08T00:22:14.930Z,53.40
2019-02-08T00:37:21.476Z,54.10
2019-02-08T00:52:27.985Z,54.20
2019-02-08T01:07:34.242Z,65.50
2019-02-08T01:22:40.739Z,51.43
2019-02-08T01:37:47.135Z,57.13
2019-02-08T01:52:54.666Z,51.90
2019-02-08T02:08:00.936Z,59.77
2019-02-08T02:23:08.242Z,58.13
2019-02-08T02:38:14.525Z,48.07
2019-02-08T02:53:20.994Z,62.27
2019-02-08T03:08:27.248Z,56.13
2019-02-08T03:23:33.707Z,51.27
2019-02-08T03:38:40.191Z,62.67
2019-02-08T03:53:46.690Z,71.83
2019-02-08T04:08:52.917Z,48.90
2019-02-08T04:23:59.419Z,62.73
2019-02-08T04:39:07.241Z,116.93
2019-02-08T04:54:14.787Z,61.30
2019-02-08T05:09:21.276Z,105.30
2019-02-08T05:24:27.739Z,67.93
2019-02-08T05:39:34.020Z,72.03
2019-02-08T05:54:40.503Z,72.13
2019-02-08T06:09:47.078Z,58.13
2019-02-08T06:25:02.880Z,65.00
2019-02-08T06:40:02.374Z,95.60
2019-02-08T06:55:11.051Z,80.57
2019-02-08T07:10:30.729Z,58.67
2019-02-08T07:25:59.703Z,60.93
2019-02-08T07:41:26.232Z,62.97
2019-02-08T07:56:53.302Z,66.73
2019-02-08T08:12:33.928Z,60.20
2019-02-08T08:27:59.564Z,63.17
2019-02-08T08:43:28.182Z,49.83
2019-02-08T08:58:40.069Z,51.90
2019-02-08T09:14:20.873Z,93.97
2019-02-08T09:29:46.438Z,53.10
2019-02-08T09:45:05.557Z,36.63
2019-02-08T10:00:27.981Z,38.20
2019-02-08T10:15:52.258Z,35.57
2019-02-08T10:31:17.552Z,38.57
2019-02-08T10:46:50.463Z,32.40
2019-02-08T11:02:32.179Z,43.53
2019-02-08T11:18:00.673Z,40.17
2019-02-08T11:33:06.930Z,22.13
2019-02-08T11:48:13.475Z,20.53
2019-02-08T12:03:19.745Z,14.97
2019-02-08T12:18:26.273Z,23.13
2019-02-08T12:33:32.733Z,24.00
2019-02-08T12:48:39.225Z,21.37
2019-02-08T13:03:45.573Z,52.57
2019-02-08T13:18:52.034Z,23.17
2019-02-08T13:33:58.307Z,23.43
2019-02-08T13:49:04.915Z,18.10
2019-02-08T14:04:12.154Z,24.30
2019-02-08T14:19:18.650Z,23.77
2019-02-08T14:34:25.109Z,39.70
2019-02-08T14:49:31.778Z,27.13
2019-02-08T15:04:38.110Z,47.20
2019-02-08T15:19:44.598Z,55.63
2019-02-08T15:34:50.918Z,55.63
2019-02-08T21:11:09.510Z,29.73
2019-02-08T21:26:16.152Z,32.87
2019-02-08T21:41:23.442Z,27.40
2019-02-08T21:56:30.000Z,27.83
2019-02-08T22:11:36.198Z,24.53
2019-02-08T22:26:42.426Z,19.27
2019-02-08T22:41:48.992Z,21.23
2019-02-08T22:56:55.225Z,24.53
2019-02-08T23:12:01.554Z,21.13
2019-02-08T23:27:08.074Z,25.10
2019-02-08T23:42:14.334Z,24.77
2019-02-08T23:57:21.209Z,20.03
