createdAt,value
2019-05-17T00:00:16.842Z,2.60
2019-05-17T00:02:47.838Z,3.13
2019-05-17T00:05:18.396Z,3.23
2019-05-17T00:07:48.396Z,2.80
2019-05-17T00:10:18.500Z,2.30
2019-05-17T00:12:48.472Z,2.20
2019-05-17T00:15:18.977Z,2.90
2019-05-17T00:17:49.107Z,3.00
2019-05-17T00:20:19.279Z,4.23
2019-05-17T00:22:49.344Z,5.20
2019-05-17T00:25:19.413Z,5.43
2019-05-17T00:27:49.534Z,3.40
2019-05-17T00:30:19.636Z,4.33
2019-05-17T00:32:49.704Z,6.50
2019-05-17T00:35:20.133Z,4.97
2019-05-17T00:37:50.150Z,4.10
2019-05-17T00:40:20.382Z,4.67
2019-05-17T00:42:50.307Z,3.57
2019-05-17T00:45:20.919Z,3.40
2019-05-17T00:47:51.339Z,3.30
2019-05-17T00:50:21.340Z,3.30
2019-05-17T00:52:51.696Z,3.97
2019-05-17T00:55:21.684Z,2.70
2019-05-17T00:57:51.727Z,3.50
2019-05-17T01:00:22.491Z,2.90
2019-05-17T01:02:53.117Z,3.07
2019-05-17T01:05:23.398Z,2.60
2019-05-17T01:07:53.526Z,2.90
2019-05-17T01:10:24.047Z,2.80
2019-05-17T01:12:54.106Z,2.90
2019-05-17T01:15:27.329Z,6.03
2019-05-17T01:17:57.244Z,13.63
2019-05-17T01:20:27.801Z,9.07
2019-05-17T01:22:58.516Z,5.10
2019-05-17T01:25:29.076Z,2.90
2019-05-17T01:27:59.453Z,3.00
2019-05-17T01:30:29.582Z,5.03
2019-05-17T01:32:59.585Z,4.73
2019-05-17T01:35:31.321Z,3.90
2019-05-17T01:38:01.480Z,3.97
2019-05-17T01:40:32.604Z,3.60
2019-05-17T01:43:02.784Z,4.27
2019-05-17T01:45:33.049Z,4.83
2019-05-17T01:48:03.252Z,5.90
2019-05-17T01:50:33.286Z,6.30
2019-05-17T01:53:03.932Z,5.97
2019-05-17T01:55:34.166Z,7.70
2019-05-17T01:58:07.000Z,7.63
2019-05-17T02:00:37.698Z,7.00
2019-05-17T02:03:08.069Z,6.90
2019-05-17T02:05:38.189Z,8.17
2019-05-17T02:08:09.421Z,6.67
2019-05-17T02:10:39.540Z,6.40
2019-05-17T02:13:10.245Z,6.40
2019-05-17T02:15:40.285Z,6.30
2019-05-17T02:18:10.482Z,3.97
2019-05-17T02:20:40.740Z,5.00
2019-05-17T02:23:11.146Z,4.27
2019-05-17T02:25:41.556Z,5.40
2019-05-17T02:28:12.288Z,4.10
2019-05-17T02:30:44.083Z,3.60
2019-05-17T02:33:15.121Z,5.40
2019-05-17T02:35:45.677Z,3.40
2019-05-17T02:38:15.729Z,3.03
2019-05-17T02:40:45.780Z,3.87
2019-05-17T02:43:16.049Z,2.77
2019-05-17T02:45:46.084Z,3.13
2019-05-17T02:48:16.489Z,3.10
2019-05-17T02:50:48.293Z,2.53
2019-05-17T02:53:18.907Z,2.80
2019-05-17T02:55:49.276Z,2.70
2019-05-17T02:58:23.065Z,3.30
2019-05-17T03:00:53.188Z,2.80
2019-05-17T03:03:24.892Z,2.53
2019-05-17T03:05:55.211Z,2.50
2019-05-17T03:08:26.320Z,2.50
2019-05-17T03:10:58.251Z,2.97
2019-05-17T03:13:28.727Z,2.97
2019-05-17T03:15:59.189Z,3.20
2019-05-17T03:18:29.388Z,3.17
2019-05-17T03:21:03.367Z,3.50
2019-05-17T03:23:32.791Z,5.70
2019-05-17T03:26:03.839Z,3.90
2019-05-17T03:28:34.616Z,3.83
2019-05-17T03:31:08.596Z,4.20
2019-05-17T03:33:38.241Z,4.13
2019-05-17T03:36:09.295Z,3.80
2019-05-17T03:38:43.006Z,4.20
2019-05-17T03:41:22.173Z,4.70
2019-05-17T03:43:44.483Z,3.80
2019-05-17T03:46:14.543Z,3.57
2019-05-17T03:48:44.924Z,3.30
2019-05-17T03:51:15.405Z,3.20
2019-05-17T03:53:45.715Z,3.30
2019-05-17T03:56:16.779Z,4.23
2019-05-17T03:58:47.409Z,4.30
2019-05-17T04:01:17.804Z,3.67
2019-05-17T04:03:47.784Z,4.37
2019-05-17T04:06:18.051Z,4.50
2019-05-17T04:08:48.082Z,3.90
2019-05-17T04:11:27.817Z,4.70
2019-05-17T04:13:49.876Z,4.63
2019-05-17T04:16:23.595Z,4.63
2019-05-17T04:18:53.477Z,4.83
2019-05-17T04:21:23.725Z,4.60
2019-05-17T04:23:53.998Z,4.23
2019-05-17T04:26:24.884Z,4.70
2019-05-17T04:28:54.876Z,4.50
2019-05-17T04:31:25.061Z,4.27
2019-05-17T04:33:55.139Z,5.27
2019-05-17T04:36:25.467Z,4.40
2019-05-17T04:38:55.489Z,5.70
2019-05-17T04:41:39.681Z,5.10
2019-05-17T04:43:57.107Z,5.80
2019-05-17T04:46:27.433Z,6.03
2019-05-17T04:48:57.408Z,4.87
2019-05-17T04:51:27.807Z,4.70
2019-05-17T04:53:57.837Z,4.80
2019-05-17T04:56:27.872Z,4.17
2019-05-17T04:58:58.253Z,4.50
2019-05-17T05:01:28.259Z,4.17
2019-05-17T05:03:58.811Z,4.40
2019-05-17T05:06:28.933Z,3.60
2019-05-17T05:09:02.341Z,5.23
2019-05-17T05:11:32.877Z,3.70
2019-05-17T05:14:03.508Z,4.50
2019-05-17T05:16:33.695Z,4.30
2019-05-17T05:19:04.094Z,4.27
2019-05-17T05:21:34.567Z,4.47
2019-05-17T05:24:06.813Z,4.83
2019-05-17T05:26:37.020Z,4.90
2019-05-17T05:29:08.020Z,4.57
2019-05-17T05:31:39.437Z,6.10
2019-05-17T05:34:12.317Z,5.63
2019-05-17T05:36:42.892Z,5.50
2019-05-17T05:39:12.927Z,5.20
2019-05-17T05:41:42.976Z,5.17
2019-05-17T05:44:13.126Z,5.60
2019-05-17T05:46:43.569Z,4.87
2019-05-17T05:49:13.885Z,4.67
2019-05-17T05:51:43.888Z,4.10
2019-05-17T05:54:14.264Z,4.40
2019-05-17T05:56:44.688Z,4.13
2019-05-17T05:59:14.946Z,4.30
2019-05-17T06:01:45.343Z,4.00
2019-05-17T06:04:15.936Z,4.43
2019-05-17T06:06:52.237Z,4.73
2019-05-17T06:09:22.944Z,6.47
2019-05-17T06:11:53.352Z,6.40
2019-05-17T06:14:23.435Z,5.23
2019-05-17T06:16:53.569Z,7.70
2019-05-17T06:19:24.953Z,5.30
2019-05-17T06:21:55.262Z,4.83
2019-05-17T06:24:25.896Z,5.03
2019-05-17T06:26:57.001Z,4.60
2019-05-17T06:29:27.981Z,4.90
2019-05-17T06:31:59.189Z,4.03
2019-05-17T06:34:29.636Z,4.17
2019-05-17T06:37:02.212Z,4.80
2019-05-17T06:39:32.814Z,4.13
2019-05-17T06:42:03.656Z,5.10
2019-05-17T06:44:33.984Z,5.30
2019-05-17T06:47:03.989Z,5.77
2019-05-17T06:49:33.997Z,5.17
2019-05-17T06:52:04.071Z,5.73
2019-05-17T06:54:34.056Z,6.73
2019-05-17T06:57:04.111Z,6.70
2019-05-17T06:59:34.054Z,6.50
2019-05-17T07:02:04.457Z,4.80
2019-05-17T07:04:34.611Z,5.17
2019-05-17T07:07:22.111Z,4.50
2019-05-17T07:09:53.052Z,5.90
2019-05-17T07:12:23.241Z,5.70
2019-05-17T07:14:53.427Z,5.70
2019-05-17T07:17:30.409Z,5.27
2019-05-17T07:20:00.076Z,5.43
2019-05-17T07:22:30.109Z,5.20
2019-05-17T07:25:00.404Z,6.77
2019-05-17T07:27:40.668Z,6.00
2019-05-17T07:30:03.730Z,5.30
2019-05-17T07:32:34.239Z,5.23
2019-05-17T07:35:04.486Z,7.17
2019-05-17T07:37:34.996Z,4.93
2019-05-17T07:40:06.043Z,5.67
2019-05-17T07:42:36.193Z,5.00
2019-05-17T07:45:09.817Z,5.07
2019-05-17T07:47:40.458Z,4.37
2019-05-17T07:50:11.787Z,6.10
2019-05-17T07:52:41.994Z,5.80
2019-05-17T07:55:12.748Z,6.13
2019-05-17T07:57:43.051Z,7.00
2019-05-17T08:00:13.422Z,9.50
2019-05-17T08:02:44.030Z,11.67
2019-05-17T08:05:14.762Z,8.00
2019-05-17T08:07:44.956Z,9.20
2019-05-17T08:10:15.221Z,6.50
2019-05-17T08:12:45.378Z,7.00
2019-05-17T08:15:15.655Z,8.00
2019-05-17T08:17:45.975Z,7.83
2019-05-17T08:20:16.304Z,5.30
2019-05-17T08:22:46.564Z,5.73
2019-05-17T08:25:17.074Z,5.53
2019-05-17T08:27:47.141Z,6.30
2019-05-17T08:30:20.624Z,5.20
2019-05-17T08:32:51.338Z,4.40
2019-05-17T08:35:21.580Z,6.07
2019-05-17T08:37:51.804Z,7.13
2019-05-17T08:40:22.150Z,6.77
2019-05-17T08:42:52.339Z,7.43
2019-05-17T08:45:22.409Z,5.20
2019-05-17T08:47:52.576Z,3.30
2019-05-17T08:50:22.689Z,4.60
2019-05-17T08:52:52.952Z,5.23
2019-05-17T08:55:23.104Z,7.73
2019-05-17T08:57:53.130Z,4.33
2019-05-17T09:00:23.325Z,5.40
2019-05-17T09:02:53.393Z,6.37
2019-05-17T09:05:23.376Z,5.07
2019-05-17T09:07:53.765Z,4.97
2019-05-17T09:10:23.970Z,3.83
2019-05-17T09:12:54.020Z,4.50
2019-05-17T09:15:24.081Z,3.90
2019-05-17T09:17:54.174Z,2.33
2019-05-17T09:20:24.212Z,2.30
2019-05-17T09:22:54.390Z,2.13
2019-05-17T09:25:24.505Z,2.20
2019-05-17T09:27:55.087Z,2.63
2019-05-17T09:30:25.764Z,2.00
2019-05-17T09:32:56.147Z,2.20
2019-05-17T09:35:26.421Z,1.80
2019-05-17T09:37:56.699Z,2.33
2019-05-17T09:40:28.941Z,3.20
2019-05-17T09:43:00.530Z,4.43
2019-05-17T09:45:30.596Z,3.60
2019-05-17T09:48:01.077Z,3.70
2019-05-17T09:50:31.057Z,3.63
2019-05-17T09:53:01.041Z,3.93
2019-05-17T09:55:31.001Z,4.10
2019-05-17T09:58:01.029Z,5.40
2019-05-17T10:00:32.236Z,4.63
2019-05-17T10:03:02.424Z,3.97
2019-05-17T10:05:32.456Z,2.80
2019-05-17T10:08:02.464Z,2.93
2019-05-17T10:10:32.615Z,2.40
2019-05-17T10:13:04.666Z,2.30
2019-05-17T10:15:34.680Z,1.60
2019-05-17T10:18:04.802Z,1.43
2019-05-17T10:20:36.698Z,1.60
2019-05-17T10:23:06.740Z,1.83
2019-05-17T10:25:37.268Z,2.10
2019-05-17T10:28:09.792Z,2.20
2019-05-17T10:30:39.777Z,2.37
2019-05-17T10:33:10.324Z,2.17
2019-05-17T10:35:40.895Z,2.40
2019-05-17T10:38:11.170Z,3.30
2019-05-17T10:40:41.310Z,2.90
2019-05-17T10:43:11.318Z,2.10
2019-05-17T10:45:41.352Z,2.80
2019-05-17T10:48:11.379Z,1.70
2019-05-17T10:50:41.450Z,2.37
2019-05-17T10:53:11.436Z,2.70
2019-05-17T10:55:41.429Z,2.20
2019-05-17T10:58:11.716Z,2.00
2019-05-17T11:00:42.472Z,1.90
2019-05-17T11:03:12.761Z,2.10
2019-05-17T11:05:42.910Z,2.30
2019-05-17T11:08:13.026Z,2.37
2019-05-17T11:10:43.198Z,2.40
2019-05-17T11:13:13.274Z,2.33
2019-05-17T11:15:43.392Z,2.17
2019-05-17T11:18:13.476Z,2.60
2019-05-17T11:20:43.549Z,2.90
2019-05-17T11:23:13.701Z,3.60
2019-05-17T11:25:45.822Z,2.50
2019-05-17T11:28:15.439Z,2.10
2019-05-17T11:30:45.508Z,2.50
2019-05-17T11:33:15.712Z,2.67
2019-05-17T11:35:45.844Z,2.23
2019-05-17T11:38:16.124Z,2.20
2019-05-17T11:40:48.092Z,2.50
2019-05-17T11:43:18.336Z,2.20
2019-05-17T11:45:48.553Z,2.53
2019-05-17T11:48:18.593Z,2.57
2019-05-17T11:50:48.637Z,2.60
2019-05-17T11:53:19.010Z,2.30
2019-05-17T11:55:49.170Z,2.10
2019-05-17T11:58:19.780Z,2.27
2019-05-17T12:00:49.787Z,1.90
2019-05-17T12:03:20.180Z,2.27
2019-05-17T12:05:50.496Z,2.13
2019-05-17T12:08:20.605Z,1.80
2019-05-17T12:10:51.025Z,2.10
2019-05-17T12:13:21.803Z,2.20
2019-05-17T12:15:51.960Z,2.50
2019-05-17T12:18:22.220Z,2.40
2019-05-17T12:20:52.219Z,2.20
2019-05-17T12:23:22.573Z,2.03
2019-05-17T12:25:52.747Z,1.70
2019-05-17T12:28:22.739Z,2.03
2019-05-17T12:30:52.857Z,1.83
2019-05-17T12:33:22.888Z,1.50
2019-05-17T12:35:52.900Z,1.80
2019-05-17T12:38:22.994Z,2.03
2019-05-17T12:40:53.009Z,1.93
2019-05-17T12:43:24.338Z,2.13
2019-05-17T12:46:00.885Z,1.77
2019-05-17T12:48:26.052Z,2.00
2019-05-17T12:50:56.052Z,1.80
2019-05-17T12:53:26.120Z,1.90
2019-05-17T12:55:56.142Z,1.80
2019-05-17T12:58:26.185Z,2.17
2019-05-17T13:00:56.356Z,2.10
2019-05-17T13:03:26.596Z,2.97
2019-05-17T13:05:56.739Z,3.60
2019-05-17T13:08:26.947Z,3.20
2019-05-17T13:10:57.111Z,4.10
2019-05-17T13:13:27.910Z,2.83
2019-05-17T13:15:58.122Z,2.90
2019-05-17T13:18:28.385Z,3.23
2019-05-17T13:20:58.610Z,2.97
2019-05-17T13:23:28.641Z,3.30
2019-05-17T13:25:58.660Z,4.00
2019-05-17T13:28:28.656Z,4.07
2019-05-17T13:30:58.696Z,5.73
2019-05-17T13:33:29.340Z,5.07
2019-05-17T13:35:59.440Z,7.40
2019-05-17T13:38:30.058Z,3.03
2019-05-17T13:41:00.141Z,2.37
2019-05-17T13:43:30.147Z,3.10
2019-05-17T13:46:00.241Z,2.77
2019-05-17T13:48:30.455Z,2.60
2019-05-17T13:51:00.441Z,2.93
2019-05-17T13:53:30.477Z,3.83
2019-05-17T13:56:00.459Z,4.20
2019-05-17T13:58:30.593Z,5.00
2019-05-17T14:01:01.029Z,4.20
2019-05-17T14:03:31.162Z,3.97
2019-05-17T14:06:01.233Z,4.53
2019-05-17T14:08:31.575Z,4.40
2019-05-17T14:11:01.593Z,3.50
2019-05-17T14:13:33.036Z,3.60
2019-05-17T14:16:03.056Z,3.67
2019-05-17T14:18:33.267Z,5.13
2019-05-17T14:21:03.266Z,5.63
2019-05-17T14:23:33.298Z,4.53
2019-05-17T14:26:03.505Z,5.63
2019-05-17T14:28:33.968Z,4.23
2019-05-17T14:31:04.097Z,5.33
2019-05-17T14:33:35.353Z,4.07
2019-05-17T14:36:05.519Z,6.07
2019-05-17T14:38:35.887Z,5.60
2019-05-17T14:41:08.164Z,5.20
2019-05-17T14:43:37.575Z,6.67
2019-05-17T14:46:07.805Z,4.80
2019-05-17T14:48:37.823Z,4.40
2019-05-17T14:51:07.788Z,3.03
2019-05-17T14:53:37.804Z,3.67
2019-05-17T14:56:07.944Z,4.33
2019-05-17T14:58:38.426Z,4.20
2019-05-17T15:01:08.484Z,5.00
2019-05-17T15:03:38.724Z,3.70
2019-05-17T15:06:09.385Z,4.90
2019-05-17T15:08:39.643Z,3.53
2019-05-17T15:11:10.571Z,5.80
2019-05-17T15:13:40.670Z,3.53
2019-05-17T15:16:11.079Z,4.80
2019-05-17T15:18:42.610Z,3.50
2019-05-17T15:21:12.763Z,5.23
2019-05-17T15:23:42.986Z,4.80
2019-05-17T15:26:13.519Z,4.60
2019-05-17T15:28:43.521Z,5.50
2019-05-17T15:31:13.537Z,7.10
2019-05-17T15:33:43.477Z,3.93
2019-05-17T15:36:13.604Z,3.47
2019-05-17T15:38:44.125Z,4.90
2019-05-17T15:41:14.756Z,4.23
2019-05-17T15:43:44.877Z,3.50
2019-05-17T15:46:14.884Z,3.30
2019-05-17T15:48:45.352Z,3.80
2019-05-17T15:51:15.773Z,5.00
2019-05-17T15:53:46.174Z,4.50
2019-05-17T15:56:16.190Z,5.53
2019-05-17T15:58:46.318Z,4.00
2019-05-17T16:01:16.310Z,3.30
2019-05-17T16:03:46.554Z,3.70
2019-05-17T16:06:16.633Z,3.13
2019-05-17T16:08:46.590Z,3.37
2019-05-17T16:11:17.236Z,2.93
2019-05-17T16:13:47.249Z,3.33
2019-05-17T16:16:17.817Z,4.10
2019-05-17T16:18:47.758Z,5.30
2019-05-17T16:21:18.048Z,4.50
2019-05-17T16:23:48.952Z,4.93
2019-05-17T16:26:19.063Z,4.63
2019-05-17T16:28:50.177Z,5.00
2019-05-17T16:31:20.231Z,4.87
2019-05-17T16:33:50.995Z,5.67
2019-05-17T16:36:21.473Z,5.30
2019-05-17T16:38:51.567Z,4.67
2019-05-17T16:41:21.576Z,5.60
2019-05-17T16:43:51.620Z,4.30
2019-05-17T16:46:21.748Z,4.03
2019-05-17T16:48:51.973Z,4.37
2019-05-17T16:51:22.306Z,4.07
2019-05-17T16:53:52.364Z,3.40
2019-05-17T16:56:23.958Z,3.90
2019-05-17T16:58:54.018Z,5.00
2019-05-17T17:01:24.737Z,5.13
2019-05-17T17:03:54.879Z,4.70
2019-05-17T17:06:25.033Z,5.83
2019-05-17T17:08:56.750Z,4.67
2019-05-17T17:11:27.120Z,7.97
2019-05-17T17:13:57.453Z,6.50
2019-05-17T17:16:27.680Z,6.40
2019-05-17T17:18:58.441Z,7.80
2019-05-17T17:21:28.933Z,6.07
2019-05-17T17:23:59.350Z,7.07
2019-05-17T17:26:29.410Z,5.53
2019-05-17T17:28:59.398Z,6.80
2019-05-17T17:31:29.745Z,4.73
2019-05-17T17:33:59.835Z,5.27
2019-05-17T17:36:30.134Z,4.70
2019-05-17T17:39:00.186Z,6.93
2019-05-17T17:41:30.239Z,7.20
2019-05-17T17:44:00.405Z,6.90
2019-05-17T17:46:30.524Z,3.73
2019-05-17T17:49:00.661Z,5.03
2019-05-17T17:51:33.746Z,4.23
2019-05-17T17:54:15.442Z,3.90
2019-05-17T17:56:49.884Z,4.60
2019-05-17T17:59:28.165Z,4.73
2019-05-17T18:01:59.431Z,6.60
2019-05-17T18:04:31.885Z,5.57
2019-05-17T18:07:01.937Z,4.60
2019-05-17T18:09:34.441Z,5.30
2019-05-17T18:12:06.039Z,4.23
2019-05-17T18:14:37.164Z,3.40
2019-05-17T18:17:10.874Z,2.93
2019-05-17T18:19:41.644Z,3.10
2019-05-17T18:22:12.466Z,4.33
2019-05-17T18:24:50.454Z,4.80
2019-05-17T18:27:24.865Z,4.87
2019-05-17T18:30:03.175Z,5.03
2019-05-17T18:32:35.804Z,5.23
2019-05-17T18:35:07.492Z,4.90
2019-05-17T18:37:37.697Z,5.13
2019-05-17T18:40:08.357Z,4.50
2019-05-17T18:42:38.919Z,5.30
2019-05-17T18:45:11.101Z,4.77
2019-05-17T18:47:42.485Z,5.40
2019-05-17T18:50:16.267Z,4.47
2019-05-17T18:52:49.903Z,4.10
2019-05-17T18:55:20.376Z,3.63
2019-05-17T18:57:55.005Z,4.43
2019-05-17T19:00:31.052Z,3.63
2019-05-17T19:03:06.550Z,3.30
2019-05-17T19:05:40.857Z,3.87
2019-05-17T19:08:19.425Z,3.93
2019-05-17T19:11:02.716Z,4.33
2019-05-17T19:13:33.417Z,4.37
2019-05-17T19:16:04.040Z,3.87
2019-05-17T19:18:36.495Z,3.77
2019-05-17T19:21:13.140Z,4.73
2019-05-17T19:23:46.087Z,4.27
2019-05-17T19:26:17.397Z,5.83
2019-05-17T19:28:47.523Z,4.77
2019-05-17T19:31:21.258Z,5.90
2019-05-17T19:33:54.564Z,5.07
2019-05-17T19:36:27.060Z,5.67
2019-05-17T19:39:04.570Z,4.80
2019-05-17T19:41:34.911Z,5.23
2019-05-17T19:44:04.957Z,5.40
2019-05-17T19:46:35.150Z,5.50
2019-05-17T19:49:05.758Z,5.90
2019-05-17T19:51:39.044Z,7.20
2019-05-17T19:54:09.259Z,6.03
2019-05-17T19:56:39.288Z,4.80
2019-05-17T19:59:12.480Z,5.00
2019-05-17T20:01:42.505Z,5.10
2019-05-17T20:04:16.232Z,5.73
2019-05-17T20:06:46.346Z,4.73
2019-05-17T20:09:21.008Z,6.60
2019-05-17T20:11:54.512Z,6.70
2019-05-17T20:14:29.263Z,6.30
2019-05-17T20:17:14.116Z,6.60
2019-05-17T20:19:57.262Z,6.43
2019-05-17T20:22:27.061Z,6.00
2019-05-17T20:24:57.867Z,6.67
2019-05-17T20:27:29.161Z,6.23
2019-05-17T20:31:26.003Z,6.17
2019-05-17T20:33:24.408Z,7.30
2019-05-17T20:36:21.237Z,8.30
2019-05-17T20:38:51.005Z,8.13
2019-05-17T20:41:25.838Z,8.57
2019-05-17T20:43:56.070Z,8.40
2019-05-17T20:46:26.872Z,9.20
2019-05-17T20:48:57.921Z,7.20
2019-05-17T20:51:28.679Z,7.70
2019-05-17T20:53:59.192Z,6.27
2019-05-17T20:56:32.959Z,5.40
2019-05-17T20:59:01.544Z,5.90
2019-05-17T21:01:31.985Z,7.00
2019-05-17T21:04:02.086Z,6.60
2019-05-17T21:06:32.842Z,5.67
2019-05-17T21:09:03.289Z,5.90
2019-05-17T21:11:35.532Z,6.40
2019-05-17T21:14:07.388Z,6.53
2019-05-17T21:16:42.264Z,5.20
2019-05-17T21:19:13.162Z,6.70
2019-05-17T21:21:44.552Z,6.43
2019-05-17T21:24:14.710Z,5.70
2019-05-17T21:26:45.026Z,7.60
2019-05-17T21:29:15.238Z,9.03
2019-05-17T21:31:47.318Z,7.70
2019-05-17T21:34:18.271Z,7.50
2019-05-17T21:36:48.961Z,7.37
2019-05-17T21:39:20.239Z,7.00
2019-05-17T21:41:51.470Z,7.00
2019-05-17T21:44:21.670Z,8.00
2019-05-17T21:47:03.718Z,7.10
2019-05-17T21:49:23.341Z,7.80
2019-05-17T21:52:07.389Z,6.30
2019-05-17T21:54:37.554Z,8.40
2019-05-17T21:57:07.932Z,10.37
2019-05-17T21:59:37.958Z,11.00
2019-05-17T22:02:09.783Z,10.40
2019-05-17T22:04:40.333Z,9.77
2019-05-17T22:07:10.391Z,8.83
2019-05-17T22:09:40.531Z,11.43
2019-05-17T22:12:12.620Z,7.03
2019-05-17T22:14:43.106Z,9.20
2019-05-17T22:17:13.209Z,9.20
2019-05-17T22:19:43.808Z,10.10
2019-05-17T22:22:13.960Z,8.53
2019-05-17T22:24:44.268Z,8.33
2019-05-17T22:27:14.728Z,8.40
2019-05-17T22:29:48.849Z,10.23
2019-05-17T22:32:20.721Z,14.53
2019-05-17T22:34:51.311Z,11.60
2019-05-17T22:37:21.609Z,10.63
2019-05-17T22:39:51.996Z,10.10
2019-05-17T22:42:22.623Z,10.97
2019-05-17T22:44:53.153Z,10.17
2019-05-17T22:47:23.676Z,11.33
2019-05-17T22:49:53.824Z,10.90
2019-05-17T22:52:23.923Z,11.70
2019-05-17T22:54:54.892Z,11.60
2019-05-17T22:57:25.004Z,12.73
2019-05-17T22:59:55.573Z,12.10
2019-05-17T23:02:25.617Z,14.10
2019-05-17T23:04:56.124Z,13.80
2019-05-17T23:07:26.332Z,14.03
2019-05-17T23:09:56.306Z,14.30
2019-05-17T23:12:26.816Z,10.90
2019-05-17T23:14:56.976Z,9.27
2019-05-17T23:17:27.328Z,11.53
2019-05-17T23:19:57.786Z,10.90
2019-05-17T23:22:27.952Z,10.00
2019-05-17T23:24:58.653Z,9.50
2019-05-17T23:27:30.047Z,8.63
2019-05-17T23:30:00.191Z,9.30
2019-05-17T23:32:30.257Z,9.30
2019-05-17T23:35:00.357Z,9.23
2019-05-17T23:37:30.442Z,10.23
2019-05-17T23:40:00.892Z,9.50
2019-05-17T23:42:30.957Z,10.37
2019-05-17T23:45:01.180Z,8.13
2019-05-17T23:47:31.620Z,10.20
2019-05-17T23:50:01.959Z,9.67
2019-05-17T23:52:32.148Z,11.10
2019-05-17T23:55:02.220Z,12.33
2019-05-17T23:57:32.316Z,10.00
