createdAt,value
2023-05-06T00:24:31.078Z,99.99
2023-05-06T00:25:32.588Z,99.99
2023-05-06T02:21:11.230Z,99.99
2023-05-06T03:29:16.372Z,99.99
2023-05-06T04:48:21.343Z,99.99
2023-05-06T04:49:21.641Z,99.99
2023-05-06T05:31:04.332Z,99.99
2023-05-06T19:01:31.545Z,99.13
2023-05-06T19:02:31.713Z,99.04
2023-05-06T19:03:35.187Z,99.13
2023-05-06T19:40:32.371Z,99.04
2023-05-06T19:41:41.567Z,99.28
2023-05-06T20:01:10.874Z,98.27
2023-05-06T20:02:10.935Z,98.47
2023-05-06T20:03:09.605Z,98.27
2023-05-06T20:04:14.404Z,98.37
2023-05-06T20:05:11.782Z,98.47
2023-05-06T20:06:11.923Z,98.68
2023-05-06T20:07:11.458Z,98.97
2023-05-06T20:08:09.873Z,98.97
2023-05-06T20:33:57.674Z,98.92
2023-05-06T20:35:02.722Z,98.72
2023-05-06T20:36:00.606Z,99.02
2023-05-06T20:37:02.412Z,99.22
2023-05-06T20:38:02.947Z,99.33
2023-05-06T20:39:01.176Z,99.53
2023-05-06T20:40:02.973Z,99.74
2023-05-06T20:41:01.993Z,99.53
2023-05-06T21:36:17.007Z,99.99
2023-05-06T21:37:14.525Z,99.99
2023-05-06T21:38:19.423Z,99.99
2023-05-06T22:06:30.476Z,99.99
2023-05-06T22:07:30.599Z,99.99
2023-05-06T22:08:31.406Z,99.99
2023-05-06T22:09:30.259Z,99.99
2023-05-06T22:10:30.526Z,99.99
2023-05-06T22:11:30.540Z,99.99
2023-05-06T22:12:31.489Z,99.99
2023-05-06T22:56:17.665Z,99.99
2023-05-06T22:57:17.823Z,99.99
2023-05-06T22:58:17.462Z,99.99
2023-05-06T23:01:20.573Z,99.99
2023-05-06T23:02:19.109Z,99.99
2023-05-06T23:03:21.524Z,99.99
2023-05-06T23:04:23.501Z,99.99
2023-05-06T23:05:19.970Z,99.99
2023-05-06T23:06:21.931Z,99.99
2023-05-06T23:07:19.948Z,99.99
2023-05-06T23:08:20.394Z,99.99
2023-05-06T23:09:21.454Z,99.99
2023-05-06T23:10:19.614Z,99.99
2023-05-06T23:11:21.949Z,99.99
2023-05-06T23:12:22.901Z,99.99
2023-05-06T23:13:22.660Z,99.99
2023-05-06T23:14:20.991Z,99.99
2023-05-06T23:15:24.026Z,99.99
2023-05-06T23:16:18.992Z,99.99
2023-05-06T23:17:22.051Z,99.99
2023-05-06T23:44:53.887Z,99.99
2023-05-06T23:46:05.548Z,99.99
2023-05-06T23:47:02.510Z,99.99
2023-05-06T23:48:03.629Z,99.99
2023-05-06T23:49:00.910Z,99.99
2023-05-06T23:50:00.896Z,99.99
