createdAt,value
2024-04-21T00:00:23.322Z,99.90
2024-04-21T00:02:50.258Z,99.90
2024-04-21T00:05:17.365Z,99.90
2024-04-21T00:07:44.305Z,99.90
2024-04-21T00:10:11.991Z,99.90
2024-04-21T00:12:38.995Z,99.90
2024-04-21T00:15:06.395Z,99.90
2024-04-21T00:17:33.340Z,99.90
2024-04-21T00:23:48.472Z,99.90
2024-04-21T00:26:56.468Z,99.90
2024-04-21T00:29:23.626Z,99.90
2024-04-21T00:31:50.729Z,99.90
2024-04-21T00:34:18.016Z,99.90
2024-04-21T00:36:44.952Z,99.90
2024-04-21T00:39:11.955Z,99.90
2024-04-21T00:42:04.541Z,99.90
2024-04-21T00:45:29.166Z,99.90
2024-04-21T00:48:06.000Z,99.90
2024-04-21T00:50:33.951Z,99.90
2024-04-21T00:53:02.144Z,99.90
2024-04-21T00:55:30.226Z,99.90
2024-04-21T00:57:57.422Z,99.90
2024-04-21T01:00:24.829Z,99.90
2024-04-21T01:02:52.084Z,99.90
2024-04-21T01:05:19.005Z,99.90
2024-04-21T01:07:46.050Z,99.90
2024-04-21T01:10:13.099Z,99.90
2024-04-21T01:12:43.660Z,99.90
2024-04-21T01:15:11.187Z,99.90
2024-04-21T01:17:38.795Z,99.90
2024-04-21T01:20:06.549Z,99.90
2024-04-21T01:22:34.892Z,99.90
2024-04-21T01:25:02.054Z,99.90
2024-04-21T01:27:28.983Z,99.90
2024-04-21T01:29:55.899Z,99.90
2024-04-21T01:32:23.188Z,99.90
2024-04-21T01:34:50.138Z,99.90
2024-04-21T01:37:17.489Z,99.90
2024-04-21T01:39:44.630Z,99.90
2024-04-21T01:42:11.590Z,99.90
2024-04-21T01:44:38.522Z,99.90
2024-04-21T01:47:05.730Z,99.90
2024-04-21T01:49:32.737Z,99.90
2024-04-21T01:51:59.738Z,99.90
2024-04-21T01:54:26.786Z,99.90
2024-04-21T01:56:53.662Z,99.90
2024-04-21T01:59:20.582Z,99.90
2024-04-21T02:01:47.521Z,99.90
2024-04-21T02:04:14.569Z,99.90
2024-04-21T02:06:41.941Z,99.90
2024-04-21T02:09:08.855Z,99.90
2024-04-21T02:11:35.826Z,99.90
2024-04-21T02:14:05.843Z,99.90
2024-04-21T02:16:32.778Z,99.90
2024-04-21T02:18:59.666Z,99.90
2024-04-21T02:21:26.556Z,99.90
2024-04-21T02:23:53.502Z,99.90
2024-04-21T02:26:20.437Z,99.90
2024-04-21T02:28:47.352Z,99.90
2024-04-21T02:31:14.397Z,99.90
2024-04-21T02:33:41.334Z,99.90
2024-04-21T02:36:08.261Z,99.90
2024-04-21T02:38:35.292Z,99.90
2024-04-21T02:41:02.234Z,99.90
2024-04-21T02:43:29.112Z,99.90
2024-04-21T02:45:56.038Z,99.90
2024-04-21T02:48:23.002Z,99.90
2024-04-21T02:50:51.771Z,99.90
2024-04-21T02:53:18.866Z,99.90
2024-04-21T02:55:45.899Z,99.90
2024-04-21T02:58:12.931Z,99.90
2024-04-21T03:00:40.810Z,99.90
2024-04-21T03:03:07.863Z,99.90
2024-04-21T03:05:34.831Z,99.90
2024-04-21T03:08:02.451Z,99.90
2024-04-21T03:10:29.505Z,99.90
2024-04-21T03:12:56.911Z,99.90
2024-04-21T03:15:23.864Z,99.90
2024-04-21T03:17:54.832Z,99.90
2024-04-21T03:20:21.870Z,99.90
2024-04-21T03:22:49.047Z,99.90
2024-04-21T03:25:16.079Z,99.90
2024-04-21T03:27:43.072Z,99.90
2024-04-21T03:30:10.370Z,99.90
2024-04-21T03:32:37.399Z,99.90
2024-04-21T03:35:04.644Z,99.90
2024-04-21T03:37:32.094Z,99.90
2024-04-21T03:40:04.187Z,99.90
2024-04-21T03:42:31.458Z,99.90
2024-04-21T03:44:58.349Z,99.90
2024-04-21T03:47:25.366Z,99.90
2024-04-21T03:49:52.372Z,99.90
2024-04-21T03:52:19.535Z,99.90
2024-04-21T03:54:46.564Z,99.90
2024-04-21T03:57:13.492Z,99.90
2024-04-21T03:59:40.405Z,99.90
2024-04-21T04:02:07.350Z,99.90
2024-04-21T04:04:34.352Z,99.90
2024-04-21T04:07:01.609Z,99.90
2024-04-21T04:09:28.704Z,99.90
2024-04-21T04:11:55.581Z,99.90
2024-04-21T04:14:22.584Z,99.90
2024-04-21T04:16:49.543Z,99.90
2024-04-21T04:19:16.462Z,99.90
2024-04-21T04:21:43.375Z,99.90
2024-04-21T04:24:10.334Z,99.90
2024-04-21T04:26:37.263Z,99.90
2024-04-21T04:29:04.337Z,99.90
2024-04-21T04:31:31.278Z,99.90
2024-04-21T04:33:58.277Z,99.90
2024-04-21T04:36:25.234Z,99.90
2024-04-21T04:38:52.096Z,99.90
2024-04-21T04:41:19.027Z,99.90
2024-04-21T04:43:45.910Z,99.90
2024-04-21T04:46:12.833Z,99.90
2024-04-21T04:48:40.036Z,99.90
2024-04-21T04:51:06.952Z,99.90
2024-04-21T04:53:33.864Z,99.90
2024-04-21T04:56:00.821Z,99.90
2024-04-21T04:58:27.797Z,99.90
2024-04-21T05:00:54.747Z,99.90
2024-04-21T05:03:21.725Z,99.90
2024-04-21T05:05:48.697Z,99.90
2024-04-21T05:08:16.550Z,99.90
2024-04-21T05:10:43.481Z,99.90
2024-04-21T05:13:10.444Z,99.90
2024-04-21T05:15:37.436Z,99.90
2024-04-21T05:18:05.057Z,99.90
2024-04-21T05:20:32.035Z,99.90
2024-04-21T05:22:58.943Z,99.90
2024-04-21T05:25:25.871Z,99.90
2024-04-21T05:27:52.860Z,99.90
2024-04-21T05:30:19.921Z,99.90
2024-04-21T05:32:47.285Z,99.90
2024-04-21T05:35:14.439Z,99.90
2024-04-21T05:37:41.342Z,99.90
2024-04-21T05:40:08.961Z,99.90
2024-04-21T05:42:35.951Z,99.90
2024-04-21T05:45:03.153Z,99.90
2024-04-21T05:47:30.094Z,99.90
2024-04-21T05:49:57.034Z,99.90
2024-04-21T05:52:24.172Z,99.90
2024-04-21T05:54:51.184Z,99.90
2024-04-21T05:57:18.092Z,99.90
2024-04-21T05:59:46.312Z,99.90
2024-04-21T06:02:13.193Z,99.30
2024-04-21T06:04:40.315Z,99.90
2024-04-21T06:10:55.925Z,99.90
2024-04-21T06:13:22.861Z,99.10
2024-04-21T06:15:49.839Z,96.00
2024-04-21T06:18:23.050Z,94.10
2024-04-21T06:20:49.986Z,94.70
2024-04-21T06:23:16.894Z,94.90
2024-04-21T06:25:43.782Z,94.00
2024-04-21T06:28:13.132Z,94.10
2024-04-21T06:30:42.246Z,93.40
2024-04-21T06:33:09.616Z,94.50
2024-04-21T06:35:36.620Z,94.00
2024-04-21T06:38:03.727Z,93.80
2024-04-21T06:44:09.549Z,91.00
2024-04-21T06:46:36.493Z,91.20
2024-04-21T06:49:03.832Z,93.10
2024-04-21T06:51:30.881Z,91.00
2024-04-21T06:54:06.836Z,91.10
2024-04-21T06:56:33.750Z,89.40
2024-04-21T06:59:00.818Z,90.20
2024-04-21T07:05:14.026Z,90.90
2024-04-21T07:11:21.370Z,90.90
2024-04-21T07:13:53.796Z,88.90
2024-04-21T07:16:25.944Z,87.10
2024-04-21T07:18:54.914Z,85.00
2024-04-21T07:21:22.064Z,83.70
2024-04-21T07:23:49.015Z,84.70
2024-04-21T07:26:16.259Z,83.40
2024-04-21T07:28:43.225Z,82.20
2024-04-21T07:31:10.132Z,86.40
2024-04-21T07:33:37.037Z,83.40
2024-04-21T07:36:04.450Z,82.70
2024-04-21T07:38:31.337Z,83.20
2024-04-21T07:44:46.318Z,82.20
2024-04-21T07:47:13.546Z,81.70
2024-04-21T07:53:34.069Z,81.00
2024-04-21T07:56:00.979Z,79.80
2024-04-21T07:58:27.930Z,81.50
2024-04-21T08:00:55.100Z,81.60
2024-04-21T08:03:22.232Z,79.40
2024-04-21T08:05:49.198Z,80.50
2024-04-21T08:08:16.108Z,82.50
2024-04-21T08:10:50.697Z,82.80
2024-04-21T08:13:24.901Z,83.80
2024-04-21T08:15:53.174Z,82.40
2024-04-21T08:18:20.184Z,83.70
2024-04-21T08:20:50.894Z,82.90
2024-04-21T08:23:18.503Z,83.20
2024-04-21T08:25:48.800Z,81.80
2024-04-21T08:28:15.798Z,79.20
2024-04-21T08:30:45.517Z,71.10
2024-04-21T08:33:12.675Z,67.50
2024-04-21T08:35:39.689Z,67.70
2024-04-21T08:38:06.687Z,64.90
2024-04-21T08:40:39.106Z,62.60
2024-04-21T08:43:06.303Z,60.50
2024-04-21T08:49:48.199Z,55.20
2024-04-21T08:52:16.067Z,57.40
2024-04-21T08:54:43.047Z,55.70
2024-04-21T08:57:11.376Z,56.80
2024-04-21T08:59:42.533Z,57.30
2024-04-21T09:02:13.605Z,56.60
2024-04-21T09:04:44.645Z,57.40
2024-04-21T09:07:12.171Z,56.60
2024-04-21T09:09:39.062Z,56.60
2024-04-21T09:12:06.895Z,55.80
2024-04-21T09:14:42.095Z,52.20
2024-04-21T09:17:09.139Z,56.10
2024-04-21T09:19:36.205Z,52.60
2024-04-21T09:22:06.065Z,53.50
2024-04-21T09:24:33.056Z,53.20
2024-04-21T09:27:00.050Z,52.30
2024-04-21T09:29:26.975Z,52.80
2024-04-21T09:31:54.905Z,56.10
2024-04-21T09:34:22.376Z,53.70
2024-04-21T09:36:49.778Z,54.30
2024-04-21T09:39:17.355Z,56.80
2024-04-21T09:41:51.461Z,54.50
2024-04-21T09:44:19.467Z,57.80
2024-04-21T09:46:48.378Z,57.80
2024-04-21T09:49:19.388Z,56.40
2024-04-21T09:51:48.234Z,56.70
2024-04-21T09:54:20.497Z,56.00
2024-04-21T09:56:53.285Z,57.50
2024-04-21T09:59:23.808Z,56.20
2024-04-21T10:01:52.042Z,58.20
2024-04-21T10:04:24.394Z,55.20
2024-04-21T10:06:52.722Z,52.60
2024-04-21T10:09:22.705Z,52.50
2024-04-21T10:11:50.668Z,54.10
2024-04-21T10:14:18.197Z,52.80
2024-04-21T10:16:45.212Z,56.20
2024-04-21T10:19:13.733Z,54.20
2024-04-21T10:21:41.731Z,53.40
2024-04-21T10:24:08.798Z,54.80
2024-04-21T10:26:35.920Z,55.20
2024-04-21T10:29:12.707Z,57.90
2024-04-21T10:31:39.874Z,55.70
2024-04-21T10:34:11.212Z,55.90
2024-04-21T10:36:44.123Z,56.00
2024-04-21T10:39:11.786Z,55.20
2024-04-21T10:41:50.334Z,52.80
2024-04-21T10:44:17.364Z,53.50
2024-04-21T10:46:44.753Z,55.20
2024-04-21T10:49:11.888Z,52.60
2024-04-21T10:51:38.851Z,52.70
2024-04-21T10:54:08.816Z,50.60
2024-04-21T10:56:37.484Z,51.20
2024-04-21T10:59:06.699Z,52.00
2024-04-21T11:01:33.806Z,50.00
2024-04-21T11:04:03.251Z,53.60
2024-04-21T11:06:31.974Z,51.00
2024-04-21T11:08:58.911Z,52.40
2024-04-21T11:11:27.139Z,53.80
2024-04-21T11:13:54.972Z,54.90
2024-04-21T11:16:24.927Z,52.40
2024-04-21T11:18:52.127Z,52.80
2024-04-21T11:21:19.176Z,53.00
2024-04-21T11:23:46.143Z,54.50
2024-04-21T11:26:13.139Z,54.90
2024-04-21T11:28:40.047Z,55.70
2024-04-21T11:31:07.571Z,54.40
2024-04-21T11:33:35.540Z,51.00
2024-04-21T11:36:05.064Z,53.10
2024-04-21T11:38:32.018Z,50.60
2024-04-21T11:40:59.219Z,47.70
2024-04-21T11:43:30.698Z,50.60
2024-04-21T11:46:05.099Z,52.10
2024-04-21T11:48:36.639Z,51.80
2024-04-21T11:51:05.467Z,52.10
2024-04-21T11:53:32.384Z,53.00
2024-04-21T11:55:59.357Z,52.00
2024-04-21T11:58:27.850Z,52.10
2024-04-21T12:00:55.135Z,51.20
2024-04-21T12:03:22.380Z,51.20
2024-04-21T12:05:51.278Z,52.40
2024-04-21T12:08:18.336Z,49.50
2024-04-21T12:10:45.548Z,49.40
2024-04-21T12:13:12.605Z,47.60
2024-04-21T12:16:38.026Z,51.70
2024-04-21T12:19:04.988Z,49.90
2024-04-21T12:25:13.223Z,52.70
2024-04-21T12:27:40.144Z,50.30
2024-04-21T12:30:07.643Z,51.00
2024-04-21T12:32:34.539Z,52.00
2024-04-21T12:35:01.496Z,50.90
2024-04-21T12:37:28.609Z,49.50
2024-04-21T12:39:55.736Z,50.10
2024-04-21T12:42:22.753Z,50.20
2024-04-21T12:44:49.652Z,49.20
2024-04-21T12:47:17.910Z,50.80
2024-04-21T12:49:44.817Z,52.00
2024-04-21T12:52:11.844Z,49.20
2024-04-21T12:54:38.780Z,51.40
2024-04-21T12:57:13.806Z,50.40
2024-04-21T13:00:08.780Z,49.90
2024-04-21T13:02:35.786Z,48.60
2024-04-21T13:05:02.911Z,48.10
2024-04-21T13:07:29.915Z,46.90
2024-04-21T13:09:56.864Z,48.30
2024-04-21T13:12:23.786Z,48.10
2024-04-21T13:14:52.014Z,49.10
2024-04-21T13:17:21.537Z,48.70
2024-04-21T13:19:48.531Z,48.80
2024-04-21T13:22:15.511Z,49.40
2024-04-21T13:24:42.475Z,47.00
2024-04-21T13:27:09.409Z,49.20
2024-04-21T13:29:36.816Z,46.50
2024-04-21T13:32:05.415Z,46.40
2024-04-21T13:34:32.411Z,46.40
2024-04-21T13:36:59.356Z,45.80
2024-04-21T13:39:26.285Z,48.30
2024-04-21T13:41:54.571Z,48.10
2024-04-21T13:44:21.903Z,47.90
2024-04-21T13:46:48.844Z,46.40
2024-04-21T13:49:15.801Z,47.60
2024-04-21T13:51:42.778Z,46.00
2024-04-21T13:54:09.676Z,47.30
2024-04-21T13:56:36.592Z,45.90
2024-04-21T13:59:03.510Z,44.70
2024-04-21T14:01:31.714Z,44.80
2024-04-21T14:03:58.972Z,45.70
2024-04-21T14:06:30.841Z,44.30
2024-04-21T14:08:58.376Z,43.00
2024-04-21T14:11:25.572Z,47.10
2024-04-21T14:13:53.880Z,44.20
2024-04-21T14:16:20.908Z,47.00
2024-04-21T14:18:50.911Z,44.80
2024-04-21T14:21:18.912Z,45.60
2024-04-21T14:23:45.796Z,45.20
2024-04-21T14:26:12.672Z,46.00
2024-04-21T14:28:39.609Z,45.00
2024-04-21T14:31:06.541Z,45.90
2024-04-21T14:33:33.692Z,43.60
2024-04-21T14:36:00.876Z,44.20
2024-04-21T14:38:27.783Z,44.60
2024-04-21T14:40:54.715Z,45.70
2024-04-21T14:43:21.992Z,45.80
2024-04-21T14:45:49.560Z,45.50
2024-04-21T14:48:17.799Z,48.70
2024-04-21T14:50:58.441Z,47.40
2024-04-21T14:53:25.868Z,47.30
2024-04-21T14:56:06.011Z,47.10
2024-04-21T14:58:33.320Z,50.30
2024-04-21T15:01:00.393Z,49.60
2024-04-21T15:03:27.694Z,49.10
2024-04-21T15:05:54.639Z,50.50
2024-04-21T15:08:21.625Z,50.80
2024-04-21T15:10:48.649Z,52.20
2024-04-21T15:13:15.689Z,52.30
2024-04-21T15:15:42.762Z,53.20
2024-04-21T15:18:09.729Z,53.90
2024-04-21T15:20:36.640Z,51.30
2024-04-21T15:23:03.619Z,53.00
2024-04-21T15:25:30.662Z,54.20
2024-04-21T15:27:57.707Z,53.50
2024-04-21T15:30:24.644Z,53.60
2024-04-21T15:32:51.617Z,51.70
2024-04-21T15:35:18.689Z,53.00
2024-04-21T15:37:46.002Z,53.00
2024-04-21T15:40:15.782Z,52.30
2024-04-21T15:42:43.347Z,54.90
2024-04-21T15:45:11.504Z,53.90
2024-04-21T15:47:38.637Z,53.70
2024-04-21T15:50:06.305Z,55.40
2024-04-21T15:52:33.347Z,54.70
2024-04-21T15:55:04.287Z,55.30
2024-04-21T15:57:31.340Z,55.00
2024-04-21T16:00:00.007Z,56.60
2024-04-21T16:02:27.638Z,55.50
2024-04-21T16:05:00.829Z,55.60
2024-04-21T16:07:28.734Z,56.90
2024-04-21T16:09:59.403Z,55.40
2024-04-21T16:12:26.446Z,55.00
2024-04-21T16:14:53.335Z,54.90
2024-04-21T16:17:20.582Z,55.20
2024-04-21T16:19:47.639Z,57.30
2024-04-21T16:22:18.837Z,55.50
2024-04-21T16:24:47.358Z,55.40
2024-04-21T16:27:14.397Z,56.20
2024-04-21T16:29:41.305Z,56.50
2024-04-21T16:32:08.190Z,56.30
2024-04-21T16:34:35.427Z,57.30
2024-04-21T16:37:02.689Z,56.60
2024-04-21T16:39:29.870Z,57.30
2024-04-21T16:41:57.061Z,57.00
2024-04-21T16:44:24.315Z,57.10
2024-04-21T16:46:56.613Z,55.70
2024-04-21T16:49:28.020Z,55.60
2024-04-21T16:52:01.408Z,56.80
2024-04-21T16:54:29.387Z,56.60
2024-04-21T16:57:07.027Z,56.30
2024-04-21T16:59:41.859Z,56.70
2024-04-21T17:02:09.109Z,57.70
2024-04-21T17:04:39.518Z,57.70
2024-04-21T17:07:09.952Z,57.50
2024-04-21T17:09:37.227Z,57.30
2024-04-21T17:12:04.557Z,57.80
2024-04-21T17:14:31.451Z,57.20
2024-04-21T17:16:58.626Z,58.40
2024-04-21T17:19:26.398Z,58.80
2024-04-21T17:21:53.372Z,59.30
2024-04-21T17:24:20.295Z,59.30
2024-04-21T17:27:24.678Z,59.20
2024-04-21T17:29:51.584Z,59.40
2024-04-21T17:32:18.533Z,59.60
2024-04-21T17:34:49.632Z,60.40
2024-04-21T17:37:16.618Z,60.40
2024-04-21T17:39:43.569Z,61.30
2024-04-21T17:42:10.464Z,60.70
2024-04-21T17:44:37.425Z,61.60
2024-04-21T17:47:04.733Z,62.20
2024-04-21T17:49:31.733Z,64.50
2024-04-21T17:51:58.691Z,68.70
2024-04-21T17:54:25.744Z,71.50
2024-04-21T17:56:52.964Z,70.60
2024-04-21T17:59:19.906Z,68.50
2024-04-21T18:01:47.024Z,71.70
2024-04-21T18:04:14.841Z,73.40
2024-04-21T18:06:41.858Z,74.70
2024-04-21T18:09:09.345Z,75.00
2024-04-21T18:11:39.804Z,80.00
2024-04-21T18:14:07.461Z,78.40
2024-04-21T18:16:34.492Z,80.70
2024-04-21T18:19:01.575Z,79.50
2024-04-21T18:21:28.486Z,79.50
2024-04-21T18:23:55.362Z,83.90
2024-04-21T18:26:22.283Z,82.10
2024-04-21T18:28:49.176Z,83.20
2024-04-21T18:31:16.102Z,83.90
2024-04-21T18:33:43.224Z,83.60
2024-04-21T18:36:15.348Z,85.00
2024-04-21T18:38:42.293Z,85.00
2024-04-21T18:41:09.251Z,83.90
2024-04-21T18:43:36.428Z,84.40
2024-04-21T18:46:04.727Z,85.10
2024-04-21T18:48:31.744Z,87.70
2024-04-21T18:50:58.749Z,87.90
2024-04-21T18:53:25.663Z,88.60
2024-04-21T18:55:53.123Z,88.60
2024-04-21T18:58:20.091Z,87.50
2024-04-21T19:00:47.082Z,85.60
2024-04-21T19:03:14.356Z,86.70
2024-04-21T19:05:44.177Z,87.80
2024-04-21T19:08:11.605Z,88.70
2024-04-21T19:10:39.758Z,89.90
2024-04-21T19:13:07.597Z,90.10
2024-04-21T19:15:35.254Z,90.60
2024-04-21T19:18:02.826Z,90.50
2024-04-21T19:20:30.527Z,90.70
2024-04-21T19:22:57.791Z,92.00
2024-04-21T19:25:26.641Z,92.40
2024-04-21T19:27:53.774Z,92.90
2024-04-21T19:30:20.762Z,92.60
2024-04-21T19:32:47.714Z,92.90
2024-04-21T19:35:15.083Z,92.50
2024-04-21T19:37:43.019Z,94.00
2024-04-21T19:40:10.358Z,94.00
2024-04-21T19:42:39.504Z,93.10
2024-04-21T19:45:07.074Z,92.60
2024-04-21T19:47:34.107Z,93.40
2024-04-21T19:50:01.131Z,94.20
2024-04-21T19:52:28.080Z,96.40
2024-04-21T19:54:55.167Z,96.00
2024-04-21T19:57:22.397Z,95.30
2024-04-21T19:59:49.354Z,95.30
2024-04-21T20:02:16.528Z,95.80
2024-04-21T20:04:43.515Z,96.50
2024-04-21T20:07:10.644Z,96.30
2024-04-21T20:09:37.550Z,96.50
2024-04-21T20:12:04.754Z,95.90
2024-04-21T20:14:51.712Z,95.80
2024-04-21T20:17:37.538Z,96.40
2024-04-21T20:20:05.034Z,97.70
2024-04-21T20:22:31.996Z,97.90
2024-04-21T20:24:59.336Z,97.30
2024-04-21T20:27:26.227Z,96.70
2024-04-21T20:29:54.560Z,96.30
2024-04-21T20:32:22.071Z,96.50
2024-04-21T20:34:49.011Z,96.30
2024-04-21T20:37:18.134Z,95.80
2024-04-21T20:39:45.553Z,95.50
2024-04-21T20:42:12.451Z,95.50
2024-04-21T20:44:39.389Z,95.50
2024-04-21T20:47:06.345Z,96.60
2024-04-21T20:49:33.301Z,97.10
2024-04-21T20:52:00.295Z,97.20
2024-04-21T20:54:27.187Z,96.50
2024-04-21T20:56:54.091Z,96.00
2024-04-21T20:59:22.491Z,95.80
2024-04-21T21:01:49.589Z,96.40
2024-04-21T21:04:17.344Z,98.30
2024-04-21T21:06:44.484Z,99.90
2024-04-21T21:09:11.375Z,99.90
2024-04-21T21:11:38.352Z,99.90
2024-04-21T21:14:05.526Z,99.90
2024-04-21T21:16:32.499Z,99.90
2024-04-21T21:18:59.494Z,99.90
2024-04-21T21:21:26.392Z,99.90
2024-04-21T21:23:53.250Z,99.90
2024-04-21T21:26:20.660Z,99.90
2024-04-21T21:28:47.670Z,99.90
2024-04-21T21:31:14.650Z,99.90
2024-04-21T21:33:41.569Z,99.90
2024-04-21T21:36:08.654Z,99.90
2024-04-21T21:42:12.182Z,99.90
2024-04-21T21:44:39.345Z,99.90
2024-04-21T21:47:06.450Z,99.90
2024-04-21T21:49:33.668Z,99.90
2024-04-21T21:52:01.505Z,99.90
2024-04-21T21:54:28.562Z,99.90
2024-04-21T21:56:56.079Z,99.90
2024-04-21T21:59:26.400Z,99.90
2024-04-21T22:01:53.385Z,99.90
2024-04-21T22:04:20.639Z,99.90
2024-04-21T22:06:47.644Z,99.90
2024-04-21T22:09:14.582Z,99.90
2024-04-21T22:11:41.540Z,99.90
2024-04-21T22:14:10.466Z,99.90
2024-04-21T22:16:37.575Z,99.90
2024-04-21T22:19:04.669Z,99.90
2024-04-21T22:21:31.598Z,99.90
2024-04-21T22:23:58.503Z,99.90
2024-04-21T22:26:25.422Z,99.90
2024-04-21T22:28:52.318Z,99.90
2024-04-21T22:31:20.298Z,99.90
2024-04-21T22:33:47.403Z,99.90
2024-04-21T22:36:14.337Z,99.90
2024-04-21T22:38:41.403Z,99.90
2024-04-21T22:41:08.377Z,99.90
2024-04-21T22:43:35.440Z,99.90
2024-04-21T22:46:04.526Z,99.90
2024-04-21T22:48:36.145Z,99.90
2024-04-21T22:51:04.860Z,99.90
2024-04-21T22:53:32.219Z,99.90
2024-04-21T22:55:59.163Z,99.90
2024-04-21T22:58:26.133Z,99.90
2024-04-21T23:00:53.109Z,99.90
2024-04-21T23:03:20.866Z,99.90
2024-04-21T23:05:47.835Z,99.90
2024-04-21T23:08:14.741Z,99.90
2024-04-21T23:10:41.767Z,99.90
2024-04-21T23:13:09.728Z,99.90
2024-04-21T23:15:36.974Z,99.90
2024-04-21T23:18:04.406Z,99.90
2024-04-21T23:20:31.518Z,99.90
2024-04-21T23:22:58.504Z,99.90
2024-04-21T23:25:25.475Z,99.90
2024-04-21T23:27:52.401Z,99.90
2024-04-21T23:30:19.412Z,99.90
2024-04-21T23:32:46.414Z,99.90
2024-04-21T23:35:13.438Z,99.90
2024-04-21T23:37:40.375Z,99.90
2024-04-21T23:40:08.013Z,99.90
2024-04-21T23:42:35.059Z,99.90
2024-04-21T23:45:02.079Z,99.90
2024-04-21T23:47:29.264Z,99.90
2024-04-21T23:49:56.237Z,99.90
2024-04-21T23:52:23.349Z,99.90
2024-04-21T23:54:50.344Z,99.90
2024-04-21T23:57:17.287Z,99.90
2024-04-21T23:59:44.187Z,99.90
