createdAt,value
2022-10-17T00:00:35.629Z,78.11
2022-10-17T00:03:02.403Z,78.34
2022-10-17T00:05:29.217Z,79.88
2022-10-17T00:07:55.898Z,80.25
2022-10-17T00:10:22.708Z,80.78
2022-10-17T00:12:51.170Z,80.89
2022-10-17T00:15:20.179Z,80.80
2022-10-17T00:17:47.290Z,79.83
2022-10-17T00:20:15.682Z,79.07
2022-10-17T00:22:43.086Z,78.94
2022-10-17T00:25:11.119Z,79.91
2022-10-17T00:27:40.148Z,80.31
2022-10-17T00:30:10.065Z,81.61
2022-10-17T00:32:36.614Z,81.59
2022-10-17T00:35:04.452Z,80.85
2022-10-17T00:37:31.985Z,81.28
2022-10-17T00:39:59.354Z,83.93
2022-10-17T00:42:27.645Z,83.58
2022-10-17T00:44:59.494Z,81.15
2022-10-17T00:47:26.402Z,80.94
2022-10-17T00:49:53.135Z,80.66
2022-10-17T00:52:23.868Z,82.10
2022-10-17T00:55:13.569Z,81.88
2022-10-17T00:57:42.331Z,81.29
2022-10-17T01:00:10.743Z,80.66
2022-10-17T01:02:38.078Z,80.75
2022-10-17T01:05:06.197Z,81.48
2022-10-17T01:07:37.284Z,82.07
2022-10-17T01:10:06.355Z,82.50
2022-10-17T01:12:54.065Z,82.23
2022-10-17T01:15:23.776Z,81.37
2022-10-17T01:17:50.267Z,81.34
2022-10-17T01:20:54.400Z,81.05
2022-10-17T01:23:23.658Z,80.47
2022-10-17T01:26:28.831Z,80.60
2022-10-17T01:29:14.123Z,80.69
2022-10-17T01:31:48.800Z,81.47
2022-10-17T01:34:28.254Z,81.59
2022-10-17T01:37:12.005Z,82.36
2022-10-17T01:39:48.874Z,82.50
2022-10-17T01:42:30.794Z,82.53
2022-10-17T01:45:21.316Z,82.82
2022-10-17T01:47:51.553Z,82.55
2022-10-17T01:50:29.218Z,81.97
2022-10-17T01:53:02.058Z,81.64
2022-10-17T01:55:42.460Z,80.82
2022-10-17T01:58:19.531Z,81.20
2022-10-17T02:00:47.808Z,82.79
2022-10-17T02:03:18.826Z,81.89
2022-10-17T02:05:46.093Z,80.51
2022-10-17T02:08:13.339Z,82.14
2022-10-17T02:11:03.442Z,82.72
2022-10-17T02:13:39.266Z,81.79
2022-10-17T02:16:05.871Z,81.40
2022-10-17T02:19:01.221Z,81.32
2022-10-17T02:21:43.371Z,81.50
2022-10-17T02:24:27.933Z,81.63
2022-10-17T02:27:13.577Z,80.76
2022-10-17T02:29:50.117Z,81.58
2022-10-17T02:32:34.882Z,82.06
2022-10-17T02:35:04.521Z,82.16
2022-10-17T02:37:32.442Z,81.38
2022-10-17T02:40:01.898Z,81.11
2022-10-17T02:42:30.539Z,80.35
2022-10-17T02:45:01.634Z,79.49
2022-10-17T02:47:35.274Z,79.07
2022-10-17T02:50:02.628Z,79.34
2022-10-17T02:53:01.261Z,79.13
2022-10-17T02:55:34.025Z,78.86
2022-10-17T02:58:12.152Z,78.44
2022-10-17T03:00:40.959Z,79.17
2022-10-17T03:03:30.457Z,79.66
2022-10-17T03:06:00.932Z,80.33
2022-10-17T03:08:27.629Z,80.89
2022-10-17T03:10:55.694Z,80.73
2022-10-17T03:13:22.915Z,80.87
2022-10-17T03:15:49.889Z,81.78
2022-10-17T03:18:17.272Z,81.35
2022-10-17T03:20:45.001Z,80.81
2022-10-17T03:23:11.529Z,80.46
2022-10-17T03:25:38.396Z,79.67
2022-10-17T03:28:05.583Z,79.65
2022-10-17T03:30:32.894Z,79.14
2022-10-17T03:33:00.211Z,78.53
2022-10-17T03:35:27.405Z,78.67
2022-10-17T03:37:55.813Z,79.03
2022-10-17T03:40:23.704Z,79.95
2022-10-17T03:42:50.707Z,80.98
2022-10-17T03:45:17.348Z,80.72
2022-10-17T03:47:45.414Z,80.86
2022-10-17T03:50:12.094Z,80.88
2022-10-17T03:52:39.542Z,80.70
2022-10-17T03:55:06.422Z,80.56
2022-10-17T03:57:35.222Z,81.34
2022-10-17T04:00:02.369Z,81.74
2022-10-17T04:02:29.979Z,81.08
2022-10-17T04:04:57.504Z,80.88
2022-10-17T04:07:24.056Z,80.76
2022-10-17T04:09:50.644Z,80.84
2022-10-17T04:12:19.432Z,80.76
2022-10-17T04:14:46.419Z,81.21
2022-10-17T04:17:13.997Z,80.80
2022-10-17T04:19:40.667Z,80.46
2022-10-17T04:22:07.215Z,80.56
2022-10-17T04:24:36.310Z,80.15
2022-10-17T04:27:05.863Z,80.08
2022-10-17T04:29:36.212Z,79.69
2022-10-17T04:32:24.186Z,79.76
2022-10-17T04:35:03.994Z,79.85
2022-10-17T04:37:31.967Z,79.92
2022-10-17T04:40:01.564Z,79.64
2022-10-17T04:42:31.797Z,79.50
2022-10-17T04:44:59.161Z,79.41
2022-10-17T04:47:26.712Z,79.53
2022-10-17T04:49:53.298Z,79.25
2022-10-17T04:52:21.865Z,79.05
2022-10-17T04:54:49.989Z,78.78
2022-10-17T04:57:18.018Z,79.60
2022-10-17T04:59:53.611Z,79.60
2022-10-17T05:02:30.440Z,81.43
2022-10-17T05:04:57.514Z,81.51
2022-10-17T05:07:24.090Z,81.39
2022-10-17T05:10:00.112Z,81.64
2022-10-17T05:12:27.074Z,81.22
2022-10-17T05:14:54.106Z,81.83
2022-10-17T05:17:22.282Z,82.11
2022-10-17T05:19:49.420Z,82.28
2022-10-17T05:22:16.878Z,82.07
2022-10-17T05:24:43.679Z,82.29
2022-10-17T05:27:10.965Z,81.88
2022-10-17T05:29:37.544Z,81.99
2022-10-17T05:32:11.316Z,81.72
2022-10-17T05:34:38.035Z,81.74
2022-10-17T05:37:04.924Z,82.35
2022-10-17T05:39:32.581Z,82.33
2022-10-17T05:41:59.831Z,81.76
2022-10-17T05:44:26.763Z,81.77
2022-10-17T05:46:56.501Z,81.92
2022-10-17T05:49:39.744Z,82.92
2022-10-17T05:52:10.171Z,83.73
2022-10-17T05:54:50.612Z,83.96
2022-10-17T05:57:17.344Z,82.85
2022-10-17T05:59:43.993Z,84.03
2022-10-17T06:02:13.397Z,83.60
2022-10-17T06:04:40.556Z,83.51
2022-10-17T06:07:07.237Z,83.34
2022-10-17T06:09:34.425Z,83.03
2022-10-17T06:12:02.118Z,82.64
2022-10-17T06:14:29.789Z,82.81
2022-10-17T06:17:00.623Z,82.97
2022-10-17T06:19:27.372Z,83.30
2022-10-17T06:21:53.871Z,83.39
2022-10-17T06:24:22.614Z,82.21
2022-10-17T06:26:51.654Z,82.84
2022-10-17T06:29:20.238Z,83.22
2022-10-17T06:31:50.046Z,82.45
2022-10-17T06:34:17.245Z,83.49
2022-10-17T06:36:44.764Z,84.37
2022-10-17T06:39:11.787Z,85.79
2022-10-17T06:41:55.495Z,86.73
2022-10-17T06:44:35.534Z,87.77
2022-10-17T06:47:22.459Z,87.93
2022-10-17T06:49:51.525Z,87.88
2022-10-17T06:52:43.008Z,87.94
2022-10-17T06:55:32.502Z,88.04
2022-10-17T06:58:21.358Z,88.08
2022-10-17T07:01:13.319Z,88.07
2022-10-17T07:03:41.067Z,87.94
2022-10-17T07:06:09.101Z,87.91
2022-10-17T07:08:35.694Z,88.34
2022-10-17T07:11:15.012Z,87.58
2022-10-17T07:13:42.700Z,88.36
2022-10-17T07:16:09.905Z,88.36
2022-10-17T07:18:38.459Z,88.42
2022-10-17T07:21:06.985Z,88.20
2022-10-17T07:23:35.934Z,88.33
2022-10-17T07:26:05.998Z,87.95
2022-10-17T07:28:37.440Z,87.30
2022-10-17T07:31:15.921Z,86.15
2022-10-17T07:33:43.258Z,84.97
2022-10-17T07:36:10.334Z,84.49
2022-10-17T07:38:37.184Z,84.04
2022-10-17T07:41:07.390Z,83.01
2022-10-17T07:43:34.989Z,82.67
2022-10-17T07:46:02.960Z,82.29
2022-10-17T07:48:30.159Z,81.75
2022-10-17T07:50:57.028Z,81.28
2022-10-17T07:53:23.993Z,80.87
2022-10-17T07:55:50.594Z,80.43
2022-10-17T07:58:17.244Z,80.53
2022-10-17T08:00:44.024Z,80.61
2022-10-17T08:03:11.004Z,80.27
2022-10-17T08:05:37.510Z,79.74
2022-10-17T08:08:04.357Z,80.62
2022-10-17T08:10:30.878Z,81.31
2022-10-17T08:12:58.582Z,80.83
2022-10-17T08:15:29.386Z,79.98
2022-10-17T08:17:58.881Z,79.43
2022-10-17T08:20:25.678Z,78.63
2022-10-17T08:22:55.783Z,78.23
2022-10-17T08:25:22.960Z,77.22
2022-10-17T08:27:50.175Z,76.44
2022-10-17T08:30:17.714Z,75.54
2022-10-17T08:32:44.924Z,74.71
2022-10-17T08:35:11.875Z,73.27
2022-10-17T08:37:41.599Z,73.47
2022-10-17T08:40:19.358Z,72.79
2022-10-17T08:43:07.162Z,72.23
2022-10-17T08:45:40.407Z,71.14
2022-10-17T08:48:14.968Z,71.24
2022-10-17T08:50:56.573Z,68.94
2022-10-17T08:53:32.015Z,69.11
2022-10-17T08:56:07.258Z,68.38
2022-10-17T08:58:38.356Z,67.61
2022-10-17T09:01:09.029Z,67.54
2022-10-17T09:04:05.659Z,67.59
2022-10-17T09:06:37.488Z,66.83
2022-10-17T09:09:31.600Z,65.75
2022-10-17T09:11:58.263Z,65.44
2022-10-17T09:14:46.668Z,66.65
2022-10-17T09:17:41.106Z,65.13
2022-10-17T09:20:20.828Z,64.08
2022-10-17T09:25:29.908Z,62.52
2022-10-17T09:28:06.361Z,62.45
2022-10-17T09:30:46.434Z,61.69
2022-10-17T09:33:34.642Z,62.23
2022-10-17T09:36:13.228Z,61.37
2022-10-17T09:38:43.487Z,62.53
2022-10-17T09:41:45.494Z,60.35
2022-10-17T09:44:18.283Z,58.23
2022-10-17T09:47:14.556Z,59.50
2022-10-17T09:49:44.025Z,58.45
2022-10-17T09:52:27.978Z,58.43
2022-10-17T09:55:04.120Z,59.04
2022-10-17T09:57:53.711Z,58.29
2022-10-17T10:00:27.001Z,58.23
2022-10-17T10:03:18.200Z,56.60
2022-10-17T10:06:03.522Z,57.77
2022-10-17T10:08:36.060Z,57.56
2022-10-17T10:11:13.855Z,56.38
2022-10-17T10:13:42.409Z,56.58
2022-10-17T10:16:16.900Z,56.23
2022-10-17T10:18:45.481Z,55.46
2022-10-17T10:21:19.385Z,55.58
2022-10-17T10:24:09.211Z,54.97
2022-10-17T10:26:40.279Z,55.43
2022-10-17T10:29:19.469Z,55.93
2022-10-17T10:31:47.127Z,54.45
2022-10-17T10:34:19.809Z,55.77
2022-10-17T10:36:52.036Z,55.31
2022-10-17T10:39:33.272Z,56.10
2022-10-17T10:42:02.628Z,54.97
2022-10-17T10:44:31.976Z,55.41
2022-10-17T10:47:21.609Z,55.25
2022-10-17T10:49:51.655Z,53.88
2022-10-17T10:52:33.968Z,54.43
2022-10-17T10:55:15.876Z,53.74
2022-10-17T10:57:45.698Z,53.08
2022-10-17T11:00:21.363Z,53.07
2022-10-17T11:02:57.102Z,52.73
2022-10-17T11:05:48.172Z,53.12
2022-10-17T11:08:34.004Z,53.48
2022-10-17T11:11:14.139Z,53.30
2022-10-17T11:13:49.543Z,52.66
2022-10-17T11:16:29.450Z,53.40
2022-10-17T11:19:21.429Z,53.79
2022-10-17T11:22:04.988Z,52.93
2022-10-17T11:24:40.105Z,51.76
2022-10-17T11:27:07.964Z,52.49
2022-10-17T11:29:37.523Z,51.37
2022-10-17T11:32:11.811Z,51.17
2022-10-17T11:34:46.444Z,51.25
2022-10-17T11:37:22.842Z,51.40
2022-10-17T11:40:18.088Z,52.35
2022-10-17T11:42:59.940Z,51.84
2022-10-17T11:45:30.793Z,52.22
2022-10-17T11:48:06.728Z,51.74
2022-10-17T11:53:37.517Z,52.83
2022-10-17T11:56:04.351Z,50.73
2022-10-17T11:58:42.027Z,51.53
2022-10-17T12:01:11.501Z,51.13
2022-10-17T12:03:41.321Z,50.63
2022-10-17T12:06:38.699Z,51.05
2022-10-17T12:09:15.506Z,50.90
2022-10-17T12:11:59.910Z,51.32
2022-10-17T12:14:45.843Z,51.01
2022-10-17T12:17:29.642Z,51.25
2022-10-17T12:20:21.599Z,51.36
2022-10-17T12:22:50.003Z,50.82
2022-10-17T12:25:20.907Z,50.44
2022-10-17T12:27:49.657Z,49.52
2022-10-17T12:30:27.046Z,49.07
2022-10-17T12:33:17.400Z,50.16
2022-10-17T12:35:44.082Z,49.95
2022-10-17T12:38:19.547Z,48.03
2022-10-17T12:40:49.167Z,49.35
2022-10-17T12:43:15.711Z,48.63
2022-10-17T12:46:01.963Z,46.98
2022-10-17T12:48:34.637Z,48.45
2022-10-17T12:51:35.299Z,49.42
2022-10-17T12:54:00.091Z,46.88
2022-10-17T12:56:38.093Z,47.12
2022-10-17T12:59:22.018Z,47.23
2022-10-17T13:02:01.998Z,47.30
2022-10-17T13:04:30.513Z,46.51
2022-10-17T13:06:59.007Z,46.17
2022-10-17T13:09:52.168Z,48.28
2022-10-17T13:12:25.361Z,45.88
2022-10-17T13:14:53.991Z,45.35
2022-10-17T13:17:26.813Z,46.16
2022-10-17T13:19:54.215Z,46.99
2022-10-17T13:22:29.395Z,45.54
2022-10-17T13:25:28.447Z,46.25
2022-10-17T13:28:07.730Z,47.41
2022-10-17T13:30:36.359Z,45.91
2022-10-17T13:33:03.311Z,46.01
2022-10-17T13:35:58.772Z,46.36
2022-10-17T13:38:26.299Z,46.67
2022-10-17T13:41:01.342Z,47.79
2022-10-17T13:43:31.073Z,48.27
2022-10-17T13:46:13.746Z,46.24
2022-10-17T13:48:48.515Z,46.85
2022-10-17T13:51:15.031Z,46.71
2022-10-17T13:53:41.825Z,46.82
2022-10-17T13:56:28.420Z,46.24
2022-10-17T13:58:58.890Z,47.04
2022-10-17T14:01:28.025Z,45.78
2022-10-17T14:04:07.942Z,46.23
2022-10-17T14:06:45.028Z,46.55
2022-10-17T14:09:25.368Z,47.36
2022-10-17T14:12:07.432Z,46.81
2022-10-17T14:14:46.398Z,47.22
2022-10-17T14:17:26.663Z,46.79
2022-10-17T14:20:14.180Z,47.61
2022-10-17T14:22:47.276Z,47.26
2022-10-17T14:25:38.359Z,46.73
2022-10-17T14:28:11.180Z,48.46
2022-10-17T14:30:59.106Z,48.31
2022-10-17T14:33:30.961Z,48.76
2022-10-17T14:35:59.638Z,48.58
2022-10-17T14:38:28.003Z,48.75
2022-10-17T14:41:23.566Z,48.81
2022-10-17T14:43:56.983Z,48.79
2022-10-17T14:46:24.603Z,48.59
2022-10-17T14:48:53.947Z,49.17
2022-10-17T14:51:21.002Z,49.31
2022-10-17T14:54:19.221Z,49.33
2022-10-17T14:56:51.364Z,49.92
2022-10-17T14:59:25.603Z,49.20
2022-10-17T15:02:02.950Z,49.32
2022-10-17T15:04:29.448Z,49.78
2022-10-17T15:06:56.075Z,50.09
2022-10-17T15:09:22.705Z,50.41
2022-10-17T15:11:49.465Z,50.71
2022-10-17T15:14:15.987Z,50.98
2022-10-17T15:16:42.652Z,51.25
2022-10-17T15:19:10.220Z,51.66
2022-10-17T15:21:41.929Z,51.39
2022-10-17T15:24:11.607Z,51.05
2022-10-17T15:26:38.179Z,51.13
2022-10-17T15:29:04.880Z,51.99
2022-10-17T15:31:31.688Z,51.68
2022-10-17T15:33:58.227Z,51.48
2022-10-17T15:36:26.706Z,51.00
2022-10-17T15:38:56.488Z,51.62
2022-10-17T15:41:26.064Z,51.23
2022-10-17T15:43:52.942Z,52.04
2022-10-17T15:46:22.859Z,51.77
2022-10-17T15:48:50.124Z,51.74
2022-10-17T15:51:17.325Z,52.30
2022-10-17T15:53:44.154Z,52.18
2022-10-17T15:56:41.141Z,52.30
2022-10-17T15:59:17.142Z,52.59
2022-10-17T16:01:44.492Z,53.01
2022-10-17T16:04:12.640Z,53.11
2022-10-17T16:06:39.633Z,53.62
2022-10-17T16:09:06.150Z,53.64
2022-10-17T16:11:36.123Z,53.74
2022-10-17T16:14:05.776Z,53.85
2022-10-17T16:16:32.542Z,54.71
2022-10-17T16:18:59.064Z,54.51
2022-10-17T16:24:01.269Z,54.33
2022-10-17T16:26:28.860Z,54.55
2022-10-17T16:28:55.666Z,54.63
2022-10-17T16:31:28.904Z,54.18
2022-10-17T16:33:57.472Z,54.35
2022-10-17T16:36:24.379Z,54.52
2022-10-17T16:38:51.576Z,54.70
2022-10-17T16:41:25.038Z,54.74
2022-10-17T16:43:54.515Z,54.88
2022-10-17T16:46:21.838Z,55.12
2022-10-17T16:48:49.026Z,55.69
2022-10-17T16:51:18.419Z,54.96
2022-10-17T16:53:46.568Z,56.21
2022-10-17T16:56:15.983Z,56.47
2022-10-17T16:58:42.797Z,56.73
2022-10-17T17:01:12.575Z,57.66
2022-10-17T17:03:42.249Z,57.39
2022-10-17T17:06:12.683Z,57.97
2022-10-17T17:08:39.607Z,58.22
2022-10-17T17:11:07.716Z,57.80
2022-10-17T17:13:34.791Z,58.24
2022-10-17T17:16:28.590Z,58.68
2022-10-17T17:19:01.631Z,58.78
2022-10-17T17:21:30.187Z,59.31
2022-10-17T17:23:58.738Z,60.11
2022-10-17T17:26:27.901Z,60.43
2022-10-17T17:28:56.692Z,60.97
2022-10-17T17:31:25.703Z,61.17
2022-10-17T17:33:53.340Z,61.51
2022-10-17T17:36:23.014Z,61.19
2022-10-17T17:38:51.149Z,61.49
2022-10-17T17:41:19.836Z,61.81
2022-10-17T17:43:47.682Z,62.57
2022-10-17T17:46:17.265Z,62.25
2022-10-17T17:48:46.402Z,62.50
2022-10-17T17:51:16.170Z,62.54
2022-10-17T17:53:42.976Z,63.15
2022-10-17T17:56:18.539Z,63.68
2022-10-17T17:58:46.921Z,63.05
2022-10-17T18:01:19.204Z,62.63
2022-10-17T18:03:47.059Z,63.35
2022-10-17T18:06:14.007Z,63.78
2022-10-17T18:08:44.929Z,63.75
2022-10-17T18:11:12.291Z,64.03
2022-10-17T18:13:39.494Z,63.86
2022-10-17T18:16:07.053Z,63.82
2022-10-17T18:18:33.660Z,64.03
2022-10-17T18:21:01.484Z,64.22
2022-10-17T18:23:28.207Z,64.54
2022-10-17T18:25:56.974Z,64.17
2022-10-17T18:28:24.355Z,63.51
2022-10-17T18:30:51.163Z,63.15
2022-10-17T18:33:18.097Z,64.00
2022-10-17T18:35:44.841Z,66.52
2022-10-17T18:38:11.544Z,66.49
2022-10-17T18:40:38.557Z,66.10
2022-10-17T18:43:06.907Z,67.74
2022-10-17T18:45:33.641Z,66.70
2022-10-17T18:48:00.296Z,65.70
2022-10-17T18:50:26.929Z,66.81
2022-10-17T18:52:53.689Z,67.63
2022-10-17T18:55:20.301Z,67.35
2022-10-17T18:57:47.893Z,67.40
2022-10-17T19:00:15.255Z,67.10
2022-10-17T19:02:42.553Z,67.67
2022-10-17T19:05:09.293Z,66.95
2022-10-17T19:07:35.931Z,68.13
2022-10-17T19:10:02.719Z,68.26
2022-10-17T19:12:29.353Z,69.03
2022-10-17T19:14:55.903Z,68.96
2022-10-17T19:17:22.586Z,68.95
2022-10-17T19:19:49.180Z,69.33
2022-10-17T19:22:16.003Z,69.72
2022-10-17T19:24:42.578Z,68.71
2022-10-17T19:27:09.149Z,68.64
2022-10-17T19:29:35.670Z,69.53
2022-10-17T19:32:02.398Z,69.56
2022-10-17T19:34:29.584Z,69.65
2022-10-17T19:36:56.165Z,70.23
2022-10-17T19:39:24.279Z,69.66
2022-10-17T19:41:51.821Z,69.98
2022-10-17T19:44:18.626Z,69.40
2022-10-17T19:46:45.592Z,69.23
2022-10-17T19:49:12.868Z,69.79
2022-10-17T19:51:39.691Z,70.60
2022-10-17T19:54:06.320Z,70.84
2022-10-17T19:56:35.513Z,70.69
2022-10-17T19:59:02.240Z,70.04
2022-10-17T20:01:32.061Z,70.15
2022-10-17T20:03:58.648Z,69.53
2022-10-17T20:06:25.970Z,69.29
2022-10-17T20:08:52.839Z,68.54
2022-10-17T20:11:27.107Z,68.70
2022-10-17T20:13:55.611Z,68.76
2022-10-17T20:16:25.069Z,68.92
2022-10-17T20:18:56.497Z,69.41
2022-10-17T20:21:26.753Z,69.44
2022-10-17T20:23:54.366Z,68.54
2022-10-17T20:26:37.738Z,68.54
2022-10-17T20:29:07.772Z,68.79
2022-10-17T20:31:34.829Z,69.13
2022-10-17T20:34:01.585Z,68.94
2022-10-17T20:36:28.181Z,68.86
2022-10-17T20:38:56.693Z,68.81
2022-10-17T20:41:24.698Z,69.47
2022-10-17T20:43:52.837Z,70.41
2022-10-17T20:46:35.815Z,69.88
2022-10-17T20:49:06.845Z,70.28
2022-10-17T20:51:35.438Z,69.94
2022-10-17T20:54:02.426Z,69.95
2022-10-17T20:56:30.666Z,70.25
2022-10-17T20:59:04.372Z,70.10
2022-10-17T21:01:33.554Z,69.29
2022-10-17T21:04:21.470Z,69.50
2022-10-17T21:06:48.839Z,69.38
2022-10-17T21:09:15.449Z,69.16
2022-10-17T21:11:42.104Z,69.16
2022-10-17T21:14:10.498Z,69.13
2022-10-17T21:16:38.881Z,69.14
2022-10-17T21:19:06.015Z,68.85
2022-10-17T21:21:36.284Z,68.78
2022-10-17T21:24:05.852Z,68.93
2022-10-17T21:26:34.212Z,69.08
2022-10-17T21:29:00.816Z,68.85
2022-10-17T21:31:28.046Z,68.68
2022-10-17T21:33:59.387Z,68.86
2022-10-17T21:36:27.898Z,69.08
2022-10-17T21:38:56.962Z,69.37
2022-10-17T21:41:28.647Z,69.64
2022-10-17T21:43:58.273Z,69.95
2022-10-17T21:46:25.496Z,69.58
2022-10-17T21:48:53.100Z,69.39
2022-10-17T21:51:25.132Z,69.61
2022-10-17T21:53:54.623Z,69.34
2022-10-17T21:56:23.525Z,69.45
2022-10-17T21:58:51.211Z,68.89
2022-10-17T22:01:27.213Z,69.13
2022-10-17T22:03:56.856Z,69.35
2022-10-17T22:06:39.231Z,69.57
2022-10-17T22:09:17.040Z,69.90
2022-10-17T22:11:56.734Z,70.12
2022-10-17T22:14:27.486Z,69.93
2022-10-17T22:16:54.827Z,69.81
2022-10-17T22:19:25.187Z,70.00
2022-10-17T22:21:52.239Z,69.82
2022-10-17T22:26:48.085Z,69.91
2022-10-17T22:29:15.475Z,69.72
2022-10-17T22:31:42.647Z,69.40
2022-10-17T22:34:11.998Z,69.33
2022-10-17T22:36:38.628Z,69.30
2022-10-17T22:39:05.181Z,69.26
2022-10-17T22:41:31.872Z,69.11
2022-10-17T22:43:58.411Z,69.11
2022-10-17T22:46:25.475Z,69.08
2022-10-17T22:48:51.975Z,69.23
2022-10-17T22:51:18.807Z,69.26
2022-10-17T22:53:45.384Z,69.33
2022-10-17T22:56:17.332Z,69.30
2022-10-17T22:58:44.536Z,69.74
2022-10-17T23:01:17.726Z,69.97
2022-10-17T23:03:44.574Z,69.85
2022-10-17T23:06:11.575Z,69.78
2022-10-17T23:08:38.754Z,69.50
2022-10-17T23:11:06.208Z,69.25
2022-10-17T23:13:33.026Z,69.30
2022-10-17T23:15:59.795Z,69.46
2022-10-17T23:18:26.601Z,69.30
2022-10-17T23:20:53.565Z,69.25
2022-10-17T23:23:20.740Z,69.15
2022-10-17T23:25:47.322Z,68.92
2022-10-17T23:28:14.160Z,68.88
2022-10-17T23:30:41.099Z,69.24
2022-10-17T23:33:08.067Z,69.46
2022-10-17T23:35:35.516Z,69.62
2022-10-17T23:38:02.186Z,69.60
2022-10-17T23:40:29.739Z,69.76
2022-10-17T23:42:56.617Z,69.67
2022-10-17T23:45:23.199Z,69.64
2022-10-17T23:47:49.831Z,69.63
2022-10-17T23:50:16.481Z,69.24
2022-10-17T23:52:43.514Z,69.97
2022-10-17T23:55:10.379Z,70.53
2022-10-17T23:57:37.072Z,70.39
