createdAt,value
2018-05-08T00:02:48.109Z,90.80
2018-05-08T00:05:15.610Z,96.90
2018-05-08T00:07:43.219Z,96.40
2018-05-08T00:10:11.478Z,91.40
2018-05-08T00:12:39.381Z,91.20
2018-05-08T00:15:07.282Z,92.50
2018-05-08T00:17:34.804Z,96.60
2018-05-08T00:20:03.428Z,91.10
2018-05-08T00:22:30.954Z,97.10
2018-05-08T00:24:58.468Z,97.30
2018-05-08T00:27:26.020Z,96.90
2018-05-08T00:29:53.910Z,91.00
2018-05-08T00:32:22.174Z,91.20
2018-05-08T00:34:49.692Z,96.30
2018-05-08T00:37:17.201Z,95.60
2018-05-08T00:39:45.106Z,93.60
2018-05-08T00:42:12.594Z,97.30
2018-05-08T00:44:40.107Z,97.60
2018-05-08T00:47:07.606Z,96.80
2018-05-08T00:49:35.106Z,98.40
2018-05-08T00:52:03.366Z,92.80
2018-05-08T00:54:42.722Z,96.20
2018-05-08T00:57:10.972Z,93.20
2018-05-08T00:59:38.564Z,99.40
2018-05-08T01:02:06.054Z,99.90
2018-05-08T01:04:33.978Z,95.30
2018-05-08T01:07:02.238Z,93.20
2018-05-08T01:09:29.826Z,99.90
2018-05-08T01:11:57.331Z,98.40
2018-05-08T01:14:24.853Z,98.00
2018-05-08T01:16:53.878Z,93.50
2018-05-08T01:19:21.363Z,97.50
2018-05-08T01:24:18.124Z,94.70
2018-05-08T01:26:45.720Z,95.80
2018-05-08T01:29:13.615Z,93.20
2018-05-08T01:31:41.149Z,97.90
2018-05-08T01:34:08.676Z,98.10
2018-05-08T01:36:36.174Z,99.90
2018-05-08T01:39:03.695Z,97.90
2018-05-08T01:41:31.623Z,93.70
2018-05-08T01:43:59.128Z,97.60
2018-05-08T01:46:27.394Z,94.10
2018-05-08T01:48:55.294Z,94.10
2018-05-08T01:51:22.789Z,97.50
2018-05-08T01:53:50.320Z,99.10
2018-05-08T01:56:17.840Z,97.60
2018-05-08T01:58:45.329Z,97.80
2018-05-08T02:01:12.885Z,96.30
2018-05-08T02:03:41.132Z,90.20
2018-05-08T02:06:08.649Z,96.00
2018-05-08T02:08:36.141Z,96.80
2018-05-08T02:11:03.647Z,96.40
2018-05-08T02:13:31.888Z,90.90
2018-05-08T02:16:00.601Z,91.80
2018-05-08T02:18:28.858Z,92.60
2018-05-08T02:20:57.145Z,93.00
2018-05-08T02:23:25.427Z,93.50
2018-05-08T02:25:53.747Z,95.30
2018-05-08T02:28:21.616Z,96.90
2018-05-08T02:30:49.111Z,99.90
2018-05-08T02:33:17.413Z,97.50
2018-05-08T02:35:44.968Z,99.90
2018-05-08T02:38:13.239Z,98.90
2018-05-08T02:40:41.504Z,99.80
2018-05-08T02:43:09.775Z,99.90
2018-05-08T02:45:38.027Z,99.90
2018-05-08T02:48:05.549Z,99.90
2018-05-08T02:50:33.443Z,99.90
2018-05-08T02:53:00.933Z,99.90
2018-05-08T02:55:28.850Z,99.90
2018-05-08T02:57:56.349Z,99.90
2018-05-08T03:00:24.269Z,99.90
2018-05-08T03:02:51.767Z,99.90
2018-05-08T03:05:19.273Z,99.90
2018-05-08T03:07:47.154Z,99.90
2018-05-08T03:10:15.044Z,99.90
2018-05-08T03:12:42.525Z,99.90
2018-05-08T03:15:10.100Z,99.90
2018-05-08T03:17:37.553Z,99.90
2018-05-08T03:20:05.506Z,99.90
2018-05-08T03:22:33.756Z,99.90
2018-05-08T03:25:01.252Z,99.90
2018-05-08T03:27:28.757Z,99.90
2018-05-08T03:29:56.285Z,99.90
2018-05-08T03:32:25.298Z,99.90
2018-05-08T03:34:52.787Z,99.90
2018-05-08T03:37:20.319Z,99.90
2018-05-08T03:39:47.811Z,99.90
2018-05-08T03:42:15.321Z,99.90
2018-05-08T03:44:43.584Z,99.90
2018-05-08T03:47:11.165Z,99.90
2018-05-08T03:49:39.849Z,99.90
2018-05-08T03:52:08.139Z,99.90
2018-05-08T03:54:35.627Z,99.90
2018-05-08T03:57:03.129Z,99.90
2018-05-08T03:59:31.405Z,99.90
2018-05-08T04:02:11.595Z,99.90
2018-05-08T04:04:50.963Z,99.90
2018-05-08T04:07:30.427Z,99.90
2018-05-08T04:09:58.699Z,99.90
2018-05-08T04:12:26.213Z,99.90
2018-05-08T04:14:53.721Z,99.90
2018-05-08T04:17:21.214Z,99.90
2018-05-08T04:19:49.105Z,99.90
2018-05-08T04:22:16.605Z,99.90
2018-05-08T04:24:45.651Z,99.90
2018-05-08T04:27:13.177Z,99.90
2018-05-08T04:29:41.451Z,99.90
2018-05-08T04:32:09.710Z,99.90
2018-05-08T04:34:38.357Z,99.90
2018-05-08T04:37:05.855Z,99.90
2018-05-08T04:39:33.357Z,99.90
2018-05-08T04:42:00.865Z,99.90
2018-05-08T04:44:28.376Z,99.90
2018-05-08T04:46:55.887Z,99.90
2018-05-08T04:49:23.389Z,99.90
2018-05-08T04:51:51.297Z,99.90
2018-05-08T04:54:18.798Z,99.90
2018-05-08T04:56:46.368Z,99.90
2018-05-08T04:59:13.880Z,99.90
2018-05-08T05:01:41.767Z,99.90
2018-05-08T05:04:09.290Z,99.90
2018-05-08T05:06:36.796Z,99.90
2018-05-08T05:09:05.922Z,99.90
2018-05-08T05:11:33.401Z,99.90
2018-05-08T05:14:00.918Z,99.90
2018-05-08T05:16:29.170Z,99.90
2018-05-08T05:18:56.658Z,99.90
2018-05-08T05:21:24.567Z,99.90
2018-05-08T05:23:52.460Z,99.90
2018-05-08T05:26:20.734Z,99.90
2018-05-08T05:28:48.231Z,99.90
2018-05-08T05:31:15.735Z,99.90
2018-05-08T05:33:44.003Z,99.90
2018-05-08T05:36:11.509Z,99.90
2018-05-08T05:38:39.773Z,99.90
2018-05-08T05:41:07.297Z,99.90
2018-05-08T05:43:34.783Z,99.90
2018-05-08T05:46:02.294Z,99.90
2018-05-08T05:48:29.811Z,99.40
2018-05-08T05:50:57.324Z,99.90
2018-05-08T05:53:25.954Z,97.20
2018-05-08T05:55:54.229Z,95.20
2018-05-08T05:58:21.774Z,95.60
2018-05-08T06:00:49.291Z,95.80
2018-05-08T06:03:16.793Z,97.00
2018-05-08T06:05:44.309Z,90.40
2018-05-08T06:08:11.886Z,88.70
2018-05-08T06:10:39.327Z,84.50
2018-05-08T06:13:07.224Z,79.40
2018-05-08T06:15:35.115Z,80.90
2018-05-08T06:18:03.367Z,78.60
2018-05-08T06:20:30.919Z,82.00
2018-05-08T06:22:58.383Z,76.90
2018-05-08T06:25:25.867Z,76.80
2018-05-08T06:27:53.375Z,75.40
2018-05-08T06:30:20.871Z,72.80
2018-05-08T06:32:48.771Z,68.30
2018-05-08T06:35:17.069Z,67.80
2018-05-08T06:37:45.320Z,68.40
2018-05-08T06:40:13.579Z,67.90
2018-05-08T06:42:41.489Z,65.70
2018-05-08T06:45:09.384Z,67.40
2018-05-08T06:47:36.919Z,69.50
2018-05-08T06:50:04.413Z,71.10
2018-05-08T06:52:31.991Z,69.80
2018-05-08T06:54:59.941Z,70.40
2018-05-08T06:57:28.184Z,66.00
2018-05-08T06:59:55.696Z,68.80
2018-05-08T07:02:23.183Z,68.10
2018-05-08T07:04:50.686Z,69.80
2018-05-08T07:07:18.173Z,70.20
2018-05-08T07:09:45.708Z,70.40
2018-05-08T07:12:13.214Z,70.70
2018-05-08T07:14:41.090Z,66.60
2018-05-08T07:17:08.596Z,69.70
2018-05-08T07:19:36.084Z,66.00
2018-05-08T07:22:04.354Z,68.00
2018-05-08T07:24:31.843Z,72.00
2018-05-08T07:26:59.751Z,68.40
2018-05-08T07:29:27.240Z,69.10
2018-05-08T07:31:54.740Z,71.30
2018-05-08T07:34:22.234Z,69.80
2018-05-08T07:36:50.496Z,65.60
2018-05-08T07:39:18.010Z,67.40
2018-05-08T07:41:46.266Z,67.60
2018-05-08T07:44:13.776Z,67.50
2018-05-08T07:46:41.262Z,63.20
2018-05-08T07:49:09.549Z,63.60
2018-05-08T07:51:37.049Z,65.10
2018-05-08T07:54:05.316Z,61.10
2018-05-08T07:56:32.807Z,61.10
2018-05-08T07:59:00.341Z,62.10
2018-05-08T08:01:27.836Z,59.80
2018-05-08T08:03:55.349Z,60.00
2018-05-08T08:06:23.642Z,58.10
2018-05-08T08:08:51.138Z,61.70
2018-05-08T08:11:18.655Z,61.90
2018-05-08T08:13:46.147Z,57.30
2018-05-08T08:16:13.662Z,59.90
2018-05-08T08:18:41.146Z,59.20
2018-05-08T08:21:08.655Z,59.00
2018-05-08T08:23:36.149Z,56.30
2018-05-08T08:26:03.662Z,56.70
2018-05-08T08:28:31.158Z,56.50
2018-05-08T08:30:58.649Z,56.80
2018-05-08T08:33:26.168Z,58.70
2018-05-08T08:35:53.670Z,57.00
2018-05-08T08:38:21.570Z,53.30
2018-05-08T08:40:49.067Z,57.10
2018-05-08T08:43:16.590Z,53.70
2018-05-08T08:45:44.090Z,55.00
2018-05-08T08:48:11.616Z,52.30
2018-05-08T08:50:39.884Z,52.50
2018-05-08T08:53:07.389Z,51.20
2018-05-08T08:55:34.903Z,52.30
2018-05-08T08:58:02.416Z,51.40
2018-05-08T09:00:29.927Z,53.40
2018-05-08T09:02:58.188Z,50.90
2018-05-08T09:05:25.704Z,49.60
2018-05-08T09:07:53.204Z,51.00
2018-05-08T09:10:20.752Z,50.30
2018-05-08T09:12:48.234Z,48.50
2018-05-08T09:15:15.760Z,47.20
2018-05-08T09:17:43.252Z,47.00
2018-05-08T09:20:11.518Z,48.40
2018-05-08T09:22:39.035Z,48.90
2018-05-08T09:25:06.537Z,49.80
2018-05-08T09:27:34.098Z,47.20
2018-05-08T09:30:01.596Z,49.60
2018-05-08T09:32:29.110Z,51.10
2018-05-08T09:34:56.611Z,48.00
2018-05-08T09:37:24.121Z,47.60
2018-05-08T09:39:52.030Z,43.80
2018-05-08T09:42:19.544Z,46.00
2018-05-08T09:44:47.052Z,47.40
2018-05-08T09:47:14.552Z,47.80
2018-05-08T09:49:42.060Z,46.00
2018-05-08T09:52:10.310Z,44.40
2018-05-08T09:54:38.600Z,45.30
2018-05-08T09:57:06.854Z,44.50
2018-05-08T09:59:34.758Z,44.30
2018-05-08T10:02:03.012Z,44.60
2018-05-08T10:04:30.508Z,47.40
2018-05-08T10:06:57.995Z,45.70
2018-05-08T10:09:25.510Z,46.00
2018-05-08T10:11:53.417Z,47.00
2018-05-08T10:14:20.935Z,46.00
2018-05-08T10:16:49.191Z,46.00
2018-05-08T10:19:16.689Z,45.90
2018-05-08T10:21:44.211Z,46.70
2018-05-08T10:24:11.808Z,49.20
2018-05-08T10:26:39.714Z,46.00
2018-05-08T10:29:07.260Z,46.80
2018-05-08T10:31:34.765Z,48.40
2018-05-08T10:34:03.024Z,46.60
2018-05-08T10:36:30.526Z,45.80
2018-05-08T10:38:58.018Z,46.80
2018-05-08T10:41:25.932Z,45.00
2018-05-08T10:43:54.202Z,46.80
2018-05-08T10:46:22.493Z,45.40
2018-05-08T10:48:50.764Z,45.50
2018-05-08T10:51:19.026Z,45.80
2018-05-08T10:53:46.544Z,44.80
2018-05-08T10:56:14.038Z,44.70
2018-05-08T10:58:41.551Z,47.70
2018-05-08T11:01:09.905Z,49.00
2018-05-08T11:03:37.421Z,47.80
2018-05-08T11:06:04.899Z,45.50
2018-05-08T11:08:33.149Z,46.10
2018-05-08T11:11:00.668Z,45.10
2018-05-08T11:13:28.158Z,45.10
2018-05-08T11:15:55.764Z,47.20
2018-05-08T11:18:24.015Z,46.10
2018-05-08T11:20:51.515Z,44.40
2018-05-08T11:23:19.398Z,42.90
2018-05-08T11:25:47.347Z,43.20
2018-05-08T11:28:14.909Z,47.60
2018-05-08T11:30:42.843Z,45.30
2018-05-08T11:33:10.338Z,43.90
2018-05-08T11:35:38.233Z,42.60
2018-05-08T11:38:05.728Z,43.50
2018-05-08T11:40:33.226Z,44.90
2018-05-08T11:43:00.726Z,42.20
2018-05-08T11:45:28.990Z,41.60
2018-05-08T11:47:56.501Z,42.80
2018-05-08T11:50:24.756Z,40.90
2018-05-08T11:52:52.269Z,41.50
2018-05-08T11:55:19.751Z,41.30
2018-05-08T11:57:47.239Z,39.70
2018-05-08T12:00:15.518Z,40.90
2018-05-08T12:02:43.813Z,40.90
2018-05-08T12:05:11.289Z,45.00
2018-05-08T12:07:38.783Z,43.10
2018-05-08T12:10:06.307Z,43.50
2018-05-08T12:12:33.799Z,43.20
2018-05-08T12:15:01.711Z,40.00
2018-05-08T12:17:29.969Z,41.10
2018-05-08T12:19:57.487Z,42.10
2018-05-08T12:22:24.988Z,43.80
2018-05-08T12:24:53.282Z,42.40
2018-05-08T12:27:21.545Z,41.10
2018-05-08T12:29:49.812Z,41.70
2018-05-08T12:32:18.099Z,41.30
2018-05-08T12:34:46.363Z,42.00
2018-05-08T12:37:15.376Z,41.70
2018-05-08T12:39:43.269Z,42.20
2018-05-08T12:42:10.780Z,44.70
2018-05-08T12:44:38.273Z,45.60
2018-05-08T12:47:05.778Z,45.10
2018-05-08T12:49:34.033Z,43.70
2018-05-08T12:52:01.945Z,43.90
2018-05-08T12:54:30.227Z,44.10
2018-05-08T12:56:57.727Z,47.70
2018-05-08T12:59:25.219Z,48.90
2018-05-08T13:01:53.105Z,46.40
2018-05-08T13:04:20.607Z,47.30
2018-05-08T13:06:48.089Z,48.90
2018-05-08T13:09:15.602Z,48.30
2018-05-08T13:11:43.873Z,48.00
2018-05-08T13:14:11.773Z,48.00
2018-05-08T13:16:39.259Z,49.60
2018-05-08T13:19:06.795Z,48.70
2018-05-08T13:21:34.287Z,46.20
2018-05-08T13:24:01.785Z,47.00
2018-05-08T13:26:30.063Z,45.40
2018-05-08T13:28:57.560Z,45.90
2018-05-08T13:31:25.071Z,48.20
2018-05-08T13:33:53.318Z,47.00
2018-05-08T13:36:20.819Z,49.40
2018-05-08T13:38:48.320Z,49.30
2018-05-08T13:41:15.854Z,48.50
2018-05-08T13:43:43.367Z,49.60
2018-05-08T13:46:11.666Z,48.80
2018-05-08T13:48:39.922Z,48.50
2018-05-08T13:51:07.429Z,49.40
2018-05-08T13:53:34.931Z,47.00
2018-05-08T13:56:02.418Z,47.50
2018-05-08T13:58:30.337Z,46.40
2018-05-08T14:00:58.253Z,46.30
2018-05-08T14:03:26.514Z,46.90
2018-05-08T14:05:54.780Z,47.10
2018-05-08T14:08:22.288Z,48.40
2018-05-08T14:10:50.925Z,47.50
2018-05-08T14:13:18.838Z,46.10
2018-05-08T14:15:47.465Z,47.30
2018-05-08T14:18:14.987Z,49.80
2018-05-08T14:20:42.498Z,53.90
2018-05-08T14:23:10.392Z,47.90
2018-05-08T14:25:37.900Z,51.40
2018-05-08T14:28:06.170Z,49.70
2018-05-08T14:30:33.681Z,53.30
2018-05-08T14:33:01.188Z,51.20
2018-05-08T14:35:28.724Z,52.50
2018-05-08T14:37:56.223Z,50.60
2018-05-08T14:40:23.744Z,50.70
2018-05-08T14:42:51.273Z,50.30
2018-05-08T14:45:19.521Z,50.60
2018-05-08T14:47:47.027Z,53.70
2018-05-08T14:50:14.527Z,52.20
2018-05-08T14:52:42.031Z,54.90
2018-05-08T14:55:10.291Z,51.20
2018-05-08T14:57:38.191Z,49.60
2018-05-08T15:00:06.165Z,49.90
2018-05-08T15:02:33.669Z,55.90
2018-05-08T15:05:01.939Z,50.90
2018-05-08T15:07:29.451Z,52.50
2018-05-08T15:09:56.939Z,55.60
2018-05-08T15:12:24.457Z,56.30
2018-05-08T15:14:52.348Z,53.10
2018-05-08T15:17:19.845Z,54.80
2018-05-08T15:19:47.358Z,54.40
2018-05-08T15:22:14.866Z,58.20
2018-05-08T15:24:42.381Z,58.00
2018-05-08T15:27:10.284Z,55.30
2018-05-08T15:29:37.800Z,57.20
2018-05-08T15:32:05.704Z,54.40
2018-05-08T15:34:33.235Z,54.80
2018-05-08T15:37:00.722Z,55.10
2018-05-08T15:39:28.220Z,56.60
2018-05-08T15:41:57.231Z,54.30
2018-05-08T15:44:24.750Z,57.40
2018-05-08T15:46:52.279Z,57.70
2018-05-08T15:49:19.769Z,54.80
2018-05-08T15:51:47.671Z,55.90
2018-05-08T15:54:15.558Z,56.30
2018-05-08T15:56:43.463Z,55.20
2018-05-08T15:59:10.955Z,58.20
2018-05-08T16:01:39.234Z,56.70
2018-05-08T16:04:07.503Z,57.10
2018-05-08T16:06:35.762Z,57.80
2018-05-08T16:09:03.278Z,62.90
2018-05-08T16:11:30.835Z,60.50
2018-05-08T16:13:58.300Z,59.80
2018-05-08T16:16:25.801Z,57.50
2018-05-08T16:18:53.724Z,57.90
2018-05-08T16:21:21.998Z,57.40
2018-05-08T16:23:49.921Z,58.00
2018-05-08T16:26:18.197Z,58.80
2018-05-08T16:28:46.464Z,59.20
2018-05-08T16:31:13.968Z,60.30
2018-05-08T16:33:41.455Z,59.60
2018-05-08T16:36:08.965Z,61.00
2018-05-08T16:38:37.223Z,60.30
2018-05-08T16:41:05.517Z,60.40
2018-05-08T16:43:33.793Z,60.40
2018-05-08T16:46:01.700Z,60.90
2018-05-08T16:48:29.672Z,60.10
2018-05-08T16:50:57.143Z,63.40
2018-05-08T16:53:24.661Z,63.30
2018-05-08T16:55:52.191Z,66.40
2018-05-08T16:58:20.113Z,61.90
2018-05-08T17:00:47.622Z,64.40
2018-05-08T17:03:15.920Z,62.30
2018-05-08T17:05:43.425Z,64.50
2018-05-08T17:08:11.321Z,64.30
2018-05-08T17:10:39.591Z,64.90
2018-05-08T17:13:07.082Z,67.80
2018-05-08T17:15:34.606Z,68.20
2018-05-08T17:18:02.153Z,65.60
2018-05-08T17:20:29.699Z,65.80
2018-05-08T17:22:57.224Z,65.90
2018-05-08T17:25:25.553Z,64.50
2018-05-08T17:27:53.094Z,65.20
2018-05-08T17:30:20.602Z,69.30
2018-05-08T17:32:48.552Z,68.20
2018-05-08T17:35:16.461Z,71.50
2018-05-08T17:37:44.763Z,69.00
2018-05-08T17:40:12.344Z,68.70
2018-05-08T17:42:39.858Z,69.40
2018-05-08T17:45:07.364Z,69.50
2018-05-08T17:47:34.893Z,70.60
2018-05-08T17:50:02.782Z,68.30
2018-05-08T17:52:30.320Z,71.80
2018-05-08T17:54:57.855Z,72.00
2018-05-08T17:57:25.448Z,72.70
2018-05-08T17:59:52.965Z,73.40
2018-05-08T18:02:20.499Z,75.20
2018-05-08T18:04:48.817Z,71.80
2018-05-08T18:07:16.382Z,76.20
2018-05-08T18:09:45.036Z,72.10
2018-05-08T18:12:13.347Z,71.70
2018-05-08T18:14:41.654Z,75.30
2018-05-08T18:17:10.308Z,73.20
2018-05-08T18:19:37.865Z,84.30
2018-05-08T18:22:06.905Z,73.40
2018-05-08T18:24:34.732Z,84.50
2018-05-08T18:27:02.345Z,87.30
2018-05-08T18:29:30.658Z,77.80
2018-05-08T18:31:58.202Z,84.90
2018-05-08T18:34:27.280Z,77.60
2018-05-08T18:36:55.199Z,79.40
2018-05-08T18:39:22.780Z,89.70
2018-05-08T18:41:51.129Z,78.10
2018-05-08T18:44:19.692Z,90.70
2018-05-08T18:46:47.991Z,79.90
2018-05-08T18:49:15.561Z,91.30
2018-05-08T18:51:43.087Z,92.60
2018-05-08T18:54:11.437Z,84.30
2018-05-08T18:56:40.502Z,82.90
2018-05-08T18:59:09.600Z,85.70
2018-05-08T19:01:37.995Z,84.90
2018-05-08T19:04:05.585Z,92.20
2018-05-08T19:06:33.590Z,86.90
2018-05-08T19:09:01.096Z,94.00
2018-05-08T19:11:34.286Z,94.60
2018-05-08T19:14:02.236Z,90.20
2018-05-08T19:16:30.735Z,92.40
2018-05-08T19:19:03.979Z,93.80
2018-05-08T19:21:31.985Z,90.60
2018-05-08T19:24:06.060Z,90.80
2018-05-08T19:26:33.662Z,98.00
2018-05-08T19:29:07.713Z,95.60
2018-05-08T19:31:36.225Z,92.60
2018-05-08T19:34:03.761Z,97.80
2018-05-08T19:36:36.958Z,99.20
2018-05-08T19:39:05.676Z,93.10
2018-05-08T19:41:34.075Z,97.10
2018-05-08T19:44:01.607Z,99.90
2018-05-08T19:46:30.291Z,99.90
2018-05-08T19:48:58.660Z,99.90
2018-05-08T19:51:26.634Z,98.50
2018-05-08T19:53:55.029Z,98.60
2018-05-08T19:56:22.577Z,99.90
2018-05-08T19:58:50.347Z,98.80
2018-05-08T20:01:18.740Z,97.60
2018-05-08T20:03:47.055Z,93.80
2018-05-08T20:06:15.429Z,92.60
2018-05-08T20:08:44.775Z,92.40
2018-05-08T20:11:12.327Z,97.40
2018-05-08T20:13:39.899Z,94.40
2018-05-08T20:16:07.413Z,93.70
2018-05-08T20:18:35.715Z,85.10
2018-05-08T20:21:04.013Z,80.10
2018-05-08T20:23:31.563Z,92.10
2018-05-08T20:25:59.134Z,92.30
2018-05-08T20:28:27.442Z,83.10
2018-05-08T20:30:56.118Z,92.20
2018-05-08T20:33:24.789Z,83.70
2018-05-08T20:35:52.379Z,90.60
2018-05-08T20:38:22.168Z,83.20
2018-05-08T20:40:51.136Z,81.80
2018-05-08T20:43:19.522Z,83.00
2018-05-08T20:45:47.870Z,86.80
2018-05-08T20:48:16.693Z,86.10
2018-05-08T20:50:44.221Z,93.80
2018-05-08T20:53:12.505Z,87.10
2018-05-08T20:55:40.475Z,92.80
2018-05-08T20:58:07.936Z,94.90
2018-05-08T21:00:35.461Z,93.70
2018-05-08T21:03:03.788Z,93.30
2018-05-08T21:05:31.363Z,95.20
2018-05-08T21:07:58.904Z,95.40
2018-05-08T21:10:26.414Z,95.20
2018-05-08T21:12:53.928Z,97.50
2018-05-08T21:15:21.387Z,95.90
2018-05-08T21:17:49.377Z,97.10
2018-05-08T21:20:16.896Z,99.90
2018-05-08T21:22:44.388Z,99.60
2018-05-08T21:25:12.692Z,94.20
2018-05-08T21:27:45.822Z,98.10
2018-05-08T21:30:19.018Z,98.50
2018-05-08T21:32:46.504Z,99.80
2018-05-08T21:35:14.422Z,97.00
2018-05-08T21:37:42.316Z,97.40
2018-05-08T21:40:10.221Z,99.90
2018-05-08T21:42:38.096Z,98.90
2018-05-08T21:45:05.616Z,99.90
2018-05-08T21:47:33.866Z,99.20
2018-05-08T21:50:02.150Z,99.90
2018-05-08T21:52:30.784Z,99.90
2018-05-08T21:54:58.299Z,99.90
2018-05-08T21:57:25.786Z,99.90
2018-05-08T21:59:53.272Z,99.90
2018-05-08T22:04:49.625Z,99.90
2018-05-08T22:07:17.144Z,99.90
2018-05-08T22:09:45.408Z,99.90
2018-05-08T22:12:12.931Z,99.90
2018-05-08T22:14:40.449Z,99.90
2018-05-08T22:17:07.959Z,99.90
2018-05-08T22:19:36.199Z,99.90
2018-05-08T22:22:03.715Z,99.90
2018-05-08T22:24:31.225Z,99.90
2018-05-08T22:26:59.482Z,99.90
2018-05-08T22:29:27.020Z,99.90
2018-05-08T22:31:54.526Z,99.90
2018-05-08T22:34:22.033Z,99.90
2018-05-08T22:36:49.523Z,99.90
2018-05-08T22:39:17.037Z,99.90
2018-05-08T22:41:44.526Z,99.90
2018-05-08T22:46:41.989Z,99.90
2018-05-08T22:49:10.269Z,99.90
2018-05-08T22:51:37.767Z,99.90
2018-05-08T22:54:05.261Z,99.90
2018-05-08T22:56:33.538Z,99.90
2018-05-08T22:59:01.803Z,99.90
2018-05-08T23:01:30.076Z,99.90
2018-05-08T23:03:57.962Z,99.90
2018-05-08T23:06:25.470Z,99.90
2018-05-08T23:08:53.035Z,99.90
2018-05-08T23:11:21.249Z,99.90
2018-05-08T23:13:49.501Z,99.90
2018-05-08T23:16:16.989Z,99.90
2018-05-08T23:21:13.379Z,99.90
2018-05-08T23:23:40.884Z,99.90
2018-05-08T23:26:09.155Z,99.90
2018-05-08T23:28:37.442Z,99.90
2018-05-08T23:31:05.704Z,99.90
2018-05-08T23:33:33.206Z,99.90
2018-05-08T23:36:00.700Z,99.90
2018-05-08T23:38:29.714Z,99.90
2018-05-08T23:40:57.600Z,99.90
2018-05-08T23:43:25.511Z,99.90
2018-05-08T23:45:52.994Z,99.90
2018-05-08T23:48:20.516Z,99.90
2018-05-08T23:50:48.002Z,99.90
2018-05-08T23:53:15.508Z,99.90
2018-05-08T23:55:43.782Z,99.90
2018-05-08T23:58:12.038Z,99.90
