createdAt,value
2022-12-22T00:00:09.049Z,40.33
2022-12-22T00:03:05.687Z,41.22
2022-12-22T00:05:57.673Z,49.83
2022-12-22T00:08:48.257Z,42.60
2022-12-22T00:11:38.813Z,40.78
2022-12-22T00:14:30.991Z,41.88
2022-12-22T00:17:21.634Z,48.85
2022-12-22T00:20:18.124Z,51.08
2022-12-22T00:23:08.897Z,49.80
2022-12-22T00:25:59.672Z,44.58
2022-12-22T00:28:51.197Z,45.00
2022-12-22T00:31:43.123Z,53.85
2022-12-22T00:34:36.302Z,48.15
2022-12-22T00:37:30.273Z,53.25
2022-12-22T00:40:20.793Z,48.05
2022-12-22T00:43:11.458Z,44.78
2022-12-22T00:46:02.037Z,57.08
2022-12-22T00:48:55.234Z,48.20
2022-12-22T00:51:46.293Z,54.17
2022-12-22T00:54:38.347Z,44.55
2022-12-22T00:57:35.033Z,43.08
2022-12-22T01:00:33.113Z,49.85
2022-12-22T01:03:23.760Z,43.20
2022-12-22T01:06:19.123Z,45.08
2022-12-22T01:09:09.999Z,44.72
2022-12-22T01:12:00.472Z,43.03
2022-12-22T01:14:50.933Z,43.95
2022-12-22T01:17:41.388Z,45.10
2022-12-22T01:20:32.078Z,47.65
2022-12-22T01:23:28.938Z,44.95
2022-12-22T01:26:19.124Z,43.08
2022-12-22T01:29:09.608Z,46.80
2022-12-22T01:32:00.377Z,45.83
2022-12-22T01:34:50.619Z,46.70
2022-12-22T01:37:41.077Z,44.72
2022-12-22T01:40:36.555Z,51.75
2022-12-22T01:43:37.765Z,48.78
2022-12-22T01:46:43.303Z,57.20
2022-12-22T01:49:37.627Z,49.28
2022-12-22T01:52:30.740Z,56.33
2022-12-22T01:55:26.318Z,51.45
2022-12-22T01:58:18.280Z,54.10
2022-12-22T02:01:08.870Z,53.22
2022-12-22T02:03:59.345Z,48.70
2022-12-22T02:06:59.751Z,48.28
2022-12-22T02:10:02.515Z,48.53
2022-12-22T02:13:00.751Z,46.33
2022-12-22T02:15:58.961Z,43.15
2022-12-22T02:18:56.622Z,48.03
2022-12-22T02:21:53.498Z,50.35
2022-12-22T02:24:53.161Z,44.55
2022-12-22T02:27:46.927Z,42.55
2022-12-22T02:30:37.655Z,43.10
2022-12-22T02:33:28.264Z,43.80
2022-12-22T02:36:24.800Z,41.40
2022-12-22T02:39:22.689Z,40.65
2022-12-22T02:42:28.615Z,41.05
2022-12-22T02:45:30.407Z,38.22
2022-12-22T02:48:26.216Z,42.10
2022-12-22T02:51:23.800Z,43.85
2022-12-22T02:54:15.598Z,41.50
2022-12-22T02:57:06.680Z,39.55
2022-12-22T02:59:57.196Z,36.10
2022-12-22T03:02:49.184Z,41.38
2022-12-22T03:05:39.798Z,38.05
2022-12-22T03:08:30.489Z,36.53
2022-12-22T03:11:21.205Z,41.25
2022-12-22T03:14:11.387Z,39.47
2022-12-22T03:17:02.307Z,40.90
2022-12-22T03:19:54.203Z,40.67
2022-12-22T03:22:44.706Z,41.63
2022-12-22T03:25:35.219Z,37.75
2022-12-22T03:28:09.758Z,35.25
2022-12-22T03:30:42.691Z,35.95
2022-12-22T03:35:49.873Z,36.75
2022-12-22T03:38:22.862Z,39.85
2022-12-22T03:40:56.102Z,39.90
2022-12-22T03:43:46.637Z,37.22
2022-12-22T03:46:31.671Z,35.50
2022-12-22T03:49:12.527Z,37.42
2022-12-22T03:51:48.912Z,36.58
2022-12-22T03:54:23.734Z,36.13
2022-12-22T03:56:56.690Z,38.55
2022-12-22T04:02:02.417Z,44.05
2022-12-22T04:07:09.799Z,39.47
2022-12-22T04:10:03.168Z,39.65
2022-12-22T04:15:29.537Z,39.97
2022-12-22T04:18:02.640Z,38.03
2022-12-22T04:20:35.985Z,41.45
2022-12-22T04:23:10.288Z,45.60
2022-12-22T04:25:43.526Z,46.42
2022-12-22T04:28:16.689Z,43.13
2022-12-22T04:30:50.805Z,44.70
2022-12-22T04:33:23.583Z,42.78
2022-12-22T04:35:56.393Z,45.63
2022-12-22T04:38:30.642Z,38.97
2022-12-22T04:41:04.094Z,46.60
2022-12-22T04:43:37.590Z,45.70
2022-12-22T04:46:10.589Z,38.17
2022-12-22T04:48:43.707Z,50.28
2022-12-22T04:51:16.727Z,45.65
2022-12-22T04:56:23.693Z,40.28
2022-12-22T05:01:29.472Z,41.45
2022-12-22T05:04:02.491Z,44.00
2022-12-22T05:06:35.257Z,41.90
2022-12-22T05:09:12.849Z,43.13
2022-12-22T05:11:45.706Z,41.38
2022-12-22T05:14:18.616Z,35.72
2022-12-22T05:16:51.805Z,38.22
2022-12-22T05:19:29.178Z,34.35
2022-12-22T05:22:03.614Z,35.65
2022-12-22T05:24:37.787Z,36.25
2022-12-22T05:27:12.298Z,30.33
2022-12-22T05:29:45.183Z,31.17
2022-12-22T05:34:50.869Z,35.37
2022-12-22T05:39:58.045Z,28.55
2022-12-22T05:42:36.979Z,28.00
2022-12-22T05:45:14.993Z,24.83
2022-12-22T05:47:50.558Z,23.75
2022-12-22T05:50:26.135Z,27.80
2022-12-22T05:53:09.949Z,27.80
2022-12-22T05:55:44.284Z,27.45
2022-12-22T05:58:17.245Z,26.83
2022-12-22T06:03:22.960Z,27.63
2022-12-22T06:05:56.642Z,28.67
2022-12-22T06:08:29.584Z,24.33
2022-12-22T06:11:03.779Z,25.25
2022-12-22T06:13:37.413Z,26.02
2022-12-22T06:16:10.407Z,19.90
2022-12-22T06:18:43.446Z,22.40
2022-12-22T06:21:16.446Z,21.75
2022-12-22T06:26:23.574Z,19.70
2022-12-22T06:28:56.539Z,24.17
2022-12-22T06:34:04.392Z,20.65
2022-12-22T06:36:41.667Z,24.27
2022-12-22T06:39:15.020Z,22.30
2022-12-22T06:42:06.595Z,18.55
2022-12-22T06:44:39.483Z,19.48
2022-12-22T06:47:12.723Z,20.52
2022-12-22T06:49:45.700Z,19.15
2022-12-22T06:54:51.446Z,18.73
2022-12-22T06:57:26.040Z,19.25
2022-12-22T06:59:58.950Z,16.13
2022-12-22T07:02:32.139Z,18.80
2022-12-22T07:05:05.657Z,15.77
2022-12-22T07:07:38.471Z,15.98
2022-12-22T07:10:12.305Z,20.02
2022-12-22T07:12:46.375Z,12.95
2022-12-22T07:15:19.705Z,16.52
2022-12-22T07:17:54.307Z,15.40
2022-12-22T07:20:27.205Z,14.30
2022-12-22T07:25:32.760Z,19.53
2022-12-22T07:28:07.948Z,15.60
2022-12-22T07:30:41.305Z,15.25
2022-12-22T07:33:18.508Z,12.60
2022-12-22T07:36:03.923Z,13.07
2022-12-22T07:38:39.719Z,12.55
2022-12-22T07:41:33.084Z,13.07
2022-12-22T07:44:10.625Z,13.32
2022-12-22T07:46:44.129Z,16.33
2022-12-22T07:49:35.057Z,12.40
2022-12-22T07:52:08.401Z,11.85
2022-12-22T07:54:42.447Z,11.68
2022-12-22T07:57:16.121Z,11.40
2022-12-22T07:59:50.853Z,14.10
2022-12-22T08:02:26.224Z,12.90
2022-12-22T08:05:01.297Z,12.68
2022-12-22T08:07:34.347Z,11.55
2022-12-22T08:12:40.712Z,14.57
2022-12-22T08:15:15.056Z,10.10
2022-12-22T08:17:48.341Z,15.52
2022-12-22T08:20:21.726Z,9.45
2022-12-22T08:22:54.828Z,11.88
2022-12-22T08:28:01.023Z,11.43
2022-12-22T08:30:35.883Z,11.52
2022-12-22T08:33:09.171Z,10.68
2022-12-22T08:35:42.603Z,10.18
2022-12-22T08:38:16.219Z,9.25
2022-12-22T08:40:50.179Z,8.75
2022-12-22T08:43:25.014Z,10.07
2022-12-22T08:45:59.518Z,10.18
2022-12-22T08:48:33.684Z,13.80
2022-12-22T08:51:07.484Z,10.57
2022-12-22T08:54:04.495Z,10.77
2022-12-22T08:56:33.442Z,11.13
2022-12-22T09:01:44.663Z,9.93
2022-12-22T09:04:20.022Z,11.05
2022-12-22T09:06:54.166Z,9.30
2022-12-22T09:09:27.471Z,11.23
2022-12-22T09:12:00.725Z,11.13
2022-12-22T09:14:34.127Z,8.57
2022-12-22T09:17:08.717Z,10.52
2022-12-22T09:19:41.652Z,8.48
2022-12-22T09:22:15.065Z,8.88
2022-12-22T09:24:48.343Z,10.90
2022-12-22T09:27:22.005Z,9.77
2022-12-22T09:29:55.922Z,10.32
2022-12-22T09:32:31.271Z,9.25
2022-12-22T09:35:05.591Z,10.13
2022-12-22T09:37:40.879Z,7.40
2022-12-22T09:40:15.256Z,7.75
2022-12-22T09:42:49.549Z,8.90
2022-12-22T09:45:22.686Z,10.00
2022-12-22T09:47:57.107Z,8.20
2022-12-22T09:50:40.433Z,14.07
2022-12-22T09:53:21.230Z,10.23
2022-12-22T09:55:54.728Z,8.75
2022-12-22T09:58:29.718Z,7.97
2022-12-22T10:01:18.317Z,6.88
2022-12-22T10:04:01.223Z,6.70
2022-12-22T10:06:43.367Z,8.88
2022-12-22T10:09:48.064Z,10.98
2022-12-22T10:12:17.361Z,6.50
2022-12-22T10:14:52.435Z,8.70
2022-12-22T10:17:29.531Z,9.93
2022-12-22T10:20:22.593Z,13.30
2022-12-22T10:22:58.945Z,15.73
2022-12-22T10:26:08.800Z,9.80
2022-12-22T10:28:31.510Z,12.05
2022-12-22T10:31:13.734Z,12.50
2022-12-22T10:33:50.057Z,13.88
2022-12-22T10:36:27.298Z,19.85
2022-12-22T10:39:03.441Z,17.98
2022-12-22T10:41:38.223Z,22.10
2022-12-22T10:44:20.055Z,21.30
2022-12-22T10:46:55.101Z,20.92
2022-12-22T10:49:30.168Z,19.42
2022-12-22T10:52:16.061Z,19.90
2022-12-22T10:54:49.183Z,19.77
2022-12-22T10:57:28.793Z,22.63
2022-12-22T11:00:03.939Z,23.75
2022-12-22T11:02:38.879Z,20.65
2022-12-22T11:05:12.898Z,18.75
2022-12-22T11:07:48.216Z,21.90
2022-12-22T11:10:51.840Z,22.75
2022-12-22T11:16:22.852Z,25.63
2022-12-22T11:19:14.580Z,28.77
2022-12-22T11:21:57.503Z,30.02
2022-12-22T11:24:40.692Z,30.02
2022-12-22T11:30:11.196Z,29.20
2022-12-22T11:33:11.780Z,24.13
2022-12-22T11:35:58.637Z,27.30
2022-12-22T11:38:47.504Z,23.63
2022-12-22T11:41:35.900Z,26.23
2022-12-22T11:44:41.460Z,25.30
2022-12-22T11:47:27.235Z,27.65
2022-12-22T11:50:58.632Z,25.17
2022-12-22T11:54:02.871Z,30.27
2022-12-22T11:56:45.606Z,27.65
2022-12-22T11:59:51.008Z,27.58
2022-12-22T12:02:53.925Z,36.13
2022-12-22T12:05:53.066Z,31.13
2022-12-22T12:08:35.116Z,35.33
2022-12-22T12:11:33.907Z,28.88
2022-12-22T12:14:18.793Z,33.60
2022-12-22T12:16:59.873Z,34.03
2022-12-22T12:19:54.143Z,35.22
2022-12-22T12:22:40.184Z,34.20
2022-12-22T12:25:38.003Z,38.92
2022-12-22T12:28:30.917Z,38.30
2022-12-22T12:31:14.961Z,38.22
2022-12-22T12:33:54.100Z,37.28
2022-12-22T12:36:35.034Z,37.65
2022-12-22T12:39:15.701Z,40.33
2022-12-22T12:41:57.285Z,38.30
2022-12-22T12:44:35.302Z,37.08
2022-12-22T12:47:24.196Z,40.10
2022-12-22T12:50:27.389Z,34.85
2022-12-22T12:53:10.571Z,39.70
2022-12-22T12:56:16.682Z,39.42
2022-12-22T12:58:52.991Z,40.13
2022-12-22T13:02:00.525Z,45.47
2022-12-22T13:05:13.216Z,33.72
2022-12-22T13:08:12.129Z,39.83
2022-12-22T13:10:48.626Z,40.42
2022-12-22T13:13:47.053Z,44.00
2022-12-22T13:16:41.317Z,41.15
2022-12-22T13:19:26.662Z,39.58
2022-12-22T13:22:03.814Z,39.60
2022-12-22T13:27:39.497Z,42.47
2022-12-22T13:30:15.551Z,50.30
2022-12-22T13:30:51.269Z,44.10
2022-12-22T13:32:53.798Z,47.53
2022-12-22T13:35:38.618Z,51.45
2022-12-22T13:38:31.694Z,44.55
2022-12-22T13:41:21.404Z,53.50
2022-12-22T13:44:01.586Z,49.67
2022-12-22T13:46:36.455Z,53.40
2022-12-22T13:49:30.172Z,49.13
2022-12-22T13:52:14.939Z,45.15
2022-12-22T13:54:50.953Z,46.00
2022-12-22T13:57:26.440Z,54.05
2022-12-22T13:59:59.996Z,53.83
2022-12-22T14:02:35.016Z,53.28
2022-12-22T14:05:12.003Z,41.78
2022-12-22T14:08:03.431Z,47.72
2022-12-22T14:10:40.977Z,56.42
2022-12-22T14:13:19.285Z,47.00
2022-12-22T14:16:02.776Z,41.88
2022-12-22T14:18:37.038Z,50.20
2022-12-22T14:21:11.707Z,41.88
2022-12-22T14:23:49.045Z,47.47
2022-12-22T14:26:28.565Z,47.92
2022-12-22T14:29:04.090Z,44.65
2022-12-22T14:31:53.182Z,41.22
2022-12-22T14:34:30.304Z,43.88
2022-12-22T14:37:03.892Z,40.53
2022-12-22T14:39:42.093Z,40.88
2022-12-22T14:42:19.004Z,42.13
2022-12-22T14:44:55.191Z,37.85
2022-12-22T14:47:30.841Z,37.65
2022-12-22T14:50:16.732Z,34.20
2022-12-22T14:53:01.964Z,30.00
2022-12-22T14:55:42.973Z,35.53
2022-12-22T14:58:32.550Z,31.27
2022-12-22T15:01:27.311Z,36.50
2022-12-22T15:04:12.841Z,34.35
2022-12-22T15:06:56.131Z,27.52
2022-12-22T15:12:48.619Z,30.65
2022-12-22T15:15:26.047Z,31.83
2022-12-22T15:18:03.380Z,33.70
2022-12-22T15:20:44.505Z,26.63
2022-12-22T15:23:19.206Z,30.05
2022-12-22T15:25:56.549Z,24.92
2022-12-22T15:28:33.928Z,28.15
2022-12-22T15:31:20.666Z,29.80
2022-12-22T15:37:06.652Z,32.67
2022-12-22T15:39:49.249Z,28.42
2022-12-22T15:42:23.290Z,29.05
2022-12-22T15:44:57.583Z,28.05
2022-12-22T15:47:33.199Z,26.73
2022-12-22T15:50:18.585Z,28.10
2022-12-22T15:53:08.883Z,25.98
2022-12-22T15:55:47.186Z,32.55
2022-12-22T15:58:33.385Z,28.65
2022-12-22T16:01:12.215Z,30.95
2022-12-22T16:03:50.257Z,31.15
2022-12-22T16:06:28.195Z,32.15
2022-12-22T16:12:10.577Z,29.38
2022-12-22T16:14:50.838Z,31.70
2022-12-22T16:17:26.171Z,25.80
2022-12-22T16:20:00.577Z,27.48
2022-12-22T16:22:40.211Z,27.00
2022-12-22T16:25:17.622Z,24.35
2022-12-22T16:28:00.414Z,28.63
2022-12-22T16:30:37.127Z,24.67
2022-12-22T16:33:15.834Z,25.70
2022-12-22T16:35:51.580Z,25.75
2022-12-22T16:38:26.263Z,23.98
2022-12-22T16:40:59.588Z,26.23
2022-12-22T16:47:03.425Z,24.52
2022-12-22T16:49:41.632Z,21.98
2022-12-22T16:52:20.041Z,24.67
2022-12-22T16:54:55.745Z,25.52
2022-12-22T16:57:29.269Z,22.85
2022-12-22T17:00:02.840Z,22.27
2022-12-22T17:02:40.447Z,19.80
2022-12-22T17:05:43.800Z,25.50
2022-12-22T17:08:23.483Z,21.42
2022-12-22T17:11:08.043Z,21.80
2022-12-22T17:13:46.315Z,26.88
2022-12-22T17:16:25.974Z,22.67
2022-12-22T17:19:01.816Z,26.95
2022-12-22T17:21:35.567Z,31.40
2022-12-22T17:24:16.658Z,20.85
2022-12-22T17:26:52.785Z,24.08
2022-12-22T17:29:32.156Z,23.38
2022-12-22T17:32:06.403Z,22.95
2022-12-22T17:34:44.984Z,23.25
2022-12-22T17:37:25.737Z,21.90
2022-12-22T17:40:05.760Z,23.35
2022-12-22T17:42:43.621Z,24.92
2022-12-22T17:45:23.766Z,26.73
2022-12-22T17:47:59.956Z,27.95
2022-12-22T17:50:36.553Z,22.92
2022-12-22T17:53:23.191Z,26.48
2022-12-22T17:56:09.531Z,26.48
2022-12-22T17:58:47.911Z,22.88
2022-12-22T18:01:30.277Z,21.88
2022-12-22T18:04:04.039Z,21.88
2022-12-22T18:06:45.185Z,25.17
2022-12-22T18:09:31.866Z,23.48
2022-12-22T18:12:16.277Z,19.30
2022-12-22T18:14:57.660Z,21.52
2022-12-22T18:17:36.225Z,23.70
2022-12-22T18:20:22.399Z,23.10
2022-12-22T18:23:02.421Z,23.35
2022-12-22T18:25:45.509Z,23.73
2022-12-22T18:28:19.783Z,29.55
2022-12-22T18:30:56.183Z,22.88
2022-12-22T18:33:34.023Z,21.75
2022-12-22T18:36:12.618Z,22.83
2022-12-22T18:38:54.394Z,19.15
2022-12-22T18:41:35.117Z,31.13
2022-12-22T18:44:26.088Z,21.30
2022-12-22T18:47:03.778Z,20.92
2022-12-22T18:49:38.641Z,15.40
2022-12-22T18:52:22.459Z,17.20
2022-12-22T18:55:18.667Z,19.45
2022-12-22T18:57:56.969Z,13.68
2022-12-22T19:00:37.751Z,15.23
2022-12-22T19:03:22.356Z,12.80
2022-12-22T19:06:00.165Z,15.18
2022-12-22T19:08:37.857Z,13.57
2022-12-22T19:11:34.981Z,13.23
2022-12-22T19:14:20.119Z,10.88
2022-12-22T19:17:01.519Z,9.20
2022-12-22T19:19:39.354Z,14.70
2022-12-22T19:22:18.794Z,12.25
2022-12-22T19:24:58.789Z,13.38
2022-12-22T19:27:38.367Z,12.43
2022-12-22T19:30:24.834Z,9.50
2022-12-22T19:33:03.014Z,11.60
2022-12-22T19:35:44.032Z,10.50
2022-12-22T19:38:27.660Z,9.13
2022-12-22T19:41:07.479Z,11.55
2022-12-22T19:43:43.126Z,13.48
2022-12-22T19:46:19.939Z,11.80
2022-12-22T19:48:53.462Z,15.23
2022-12-22T19:51:29.038Z,14.45
2022-12-22T19:54:03.051Z,9.90
2022-12-22T19:56:40.392Z,8.07
2022-12-22T19:59:27.286Z,7.20
2022-12-22T20:02:24.831Z,9.07
2022-12-22T20:05:01.401Z,11.32
2022-12-22T20:07:46.251Z,10.32
2022-12-22T20:10:21.684Z,9.77
2022-12-22T20:13:00.423Z,15.63
2022-12-22T20:15:40.713Z,14.02
2022-12-22T20:18:19.622Z,19.27
2022-12-22T20:21:03.722Z,14.88
2022-12-22T20:23:45.663Z,18.80
2022-12-22T20:26:25.113Z,18.30
2022-12-22T20:29:01.829Z,26.10
2022-12-22T20:31:37.946Z,35.25
2022-12-22T20:34:14.490Z,29.25
2022-12-22T20:36:50.420Z,24.00
2022-12-22T20:39:25.346Z,24.80
2022-12-22T20:42:01.382Z,26.73
2022-12-22T20:44:34.979Z,25.20
2022-12-22T20:47:30.420Z,20.77
2022-12-22T20:50:04.267Z,31.00
2022-12-22T20:52:38.109Z,24.80
2022-12-22T20:55:41.603Z,32.00
2022-12-22T20:58:41.889Z,32.95
2022-12-22T21:01:17.285Z,19.58
2022-12-22T21:03:52.161Z,26.63
2022-12-22T21:06:30.566Z,22.85
2022-12-22T21:09:08.947Z,28.15
2022-12-22T21:11:50.441Z,21.48
2022-12-22T21:14:28.366Z,17.92
2022-12-22T21:17:16.193Z,26.27
2022-12-22T21:20:02.568Z,22.08
2022-12-22T21:23:04.398Z,19.70
2022-12-22T21:25:49.626Z,20.17
2022-12-22T21:28:35.108Z,17.58
2022-12-22T21:31:11.966Z,20.67
2022-12-22T21:33:45.617Z,19.17
2022-12-22T21:36:24.563Z,18.17
2022-12-22T21:39:00.475Z,17.60
2022-12-22T21:41:51.150Z,22.25
2022-12-22T21:44:25.957Z,16.63
2022-12-22T21:47:00.432Z,15.82
2022-12-22T21:49:34.680Z,20.77
2022-12-22T21:52:09.354Z,19.90
2022-12-22T21:54:42.686Z,18.60
2022-12-22T21:57:17.073Z,19.75
2022-12-22T21:59:52.190Z,27.38
2022-12-22T22:02:27.814Z,30.30
2022-12-22T22:05:01.562Z,26.42
2022-12-22T22:07:35.190Z,30.25
2022-12-22T22:10:18.403Z,28.50
2022-12-22T22:12:52.177Z,21.08
2022-12-22T22:15:28.635Z,22.33
2022-12-22T22:18:06.974Z,25.80
2022-12-22T22:20:42.759Z,20.52
2022-12-22T22:23:16.643Z,25.08
2022-12-22T22:25:58.013Z,30.35
2022-12-22T22:28:31.839Z,18.80
2022-12-22T22:31:11.964Z,23.30
2022-12-22T22:33:54.599Z,20.98
2022-12-22T22:36:28.775Z,25.23
2022-12-22T22:39:01.903Z,24.60
2022-12-22T22:41:43.145Z,20.33
2022-12-22T22:44:16.860Z,16.02
2022-12-22T22:49:28.687Z,19.95
2022-12-22T22:52:02.308Z,18.02
2022-12-22T22:54:36.746Z,23.80
2022-12-22T22:57:09.947Z,24.30
2022-12-22T22:59:43.505Z,30.67
2022-12-22T23:02:18.461Z,20.85
2022-12-22T23:04:51.736Z,29.50
2022-12-22T23:07:24.893Z,20.67
2022-12-22T23:09:58.185Z,33.72
2022-12-22T23:12:31.312Z,18.92
2022-12-22T23:15:05.169Z,24.15
2022-12-22T23:17:39.556Z,32.10
2022-12-22T23:20:12.909Z,27.48
2022-12-22T23:22:46.159Z,30.80
2022-12-22T23:25:20.494Z,28.15
2022-12-22T23:27:55.184Z,25.77
2022-12-22T23:30:28.586Z,27.38
2022-12-22T23:33:03.156Z,33.10
2022-12-22T23:35:37.610Z,18.58
2022-12-22T23:38:11.671Z,30.25
2022-12-22T23:40:54.030Z,21.27
2022-12-22T23:43:27.714Z,21.80
2022-12-22T23:46:00.848Z,28.20
2022-12-22T23:48:37.427Z,24.52
2022-12-22T23:51:12.106Z,23.48
2022-12-22T23:53:44.977Z,30.92
2022-12-22T23:56:17.949Z,32.65
