createdAt,value
2022-10-30T00:01:51.434Z,2.60
2022-10-30T00:04:23.920Z,2.77
2022-10-30T00:06:55.963Z,2.37
2022-10-30T00:09:27.983Z,3.08
2022-10-30T00:11:59.926Z,2.85
2022-10-30T00:14:31.959Z,3.12
2022-10-30T00:17:03.924Z,2.65
2022-10-30T00:19:35.749Z,2.62
2022-10-30T00:24:38.537Z,2.72
2022-10-30T00:27:10.846Z,1.45
2022-10-30T00:29:43.077Z,3.02
2022-10-30T00:32:15.114Z,2.42
2022-10-30T00:34:47.691Z,1.95
2022-10-30T00:37:19.555Z,1.75
2022-10-30T00:39:52.271Z,2.50
2022-10-30T00:42:25.681Z,2.72
2022-10-30T00:44:57.573Z,2.70
2022-10-30T00:47:35.297Z,2.87
2022-10-30T00:50:22.285Z,2.60
2022-10-30T00:53:00.356Z,3.08
2022-10-30T00:55:35.638Z,2.70
2022-10-30T00:58:10.376Z,3.67
2022-10-30T01:00:45.388Z,3.62
2022-10-30T01:03:17.824Z,3.47
2022-10-30T01:05:52.473Z,3.08
2022-10-30T01:08:24.907Z,2.72
2022-10-30T01:10:59.854Z,2.58
2022-10-30T01:13:33.911Z,2.60
2022-10-30T01:19:16.624Z,3.70
2022-10-30T01:22:06.860Z,2.58
2022-10-30T01:25:01.011Z,2.67
2022-10-30T01:27:42.446Z,2.57
2022-10-30T01:30:23.329Z,3.08
2022-10-30T01:33:17.511Z,3.60
2022-10-30T01:35:52.915Z,2.90
2022-10-30T01:38:39.630Z,3.10
2022-10-30T01:41:12.431Z,2.80
2022-10-30T01:43:48.319Z,2.90
2022-10-30T01:46:44.424Z,3.08
2022-10-30T01:49:37.514Z,2.85
2022-10-30T01:52:21.564Z,3.00
2022-10-30T01:55:11.278Z,3.30
2022-10-30T01:57:58.317Z,2.77
2022-10-30T02:00:30.358Z,2.83
2022-10-30T02:03:03.167Z,2.90
2022-10-30T02:05:46.988Z,2.80
2022-10-30T02:08:19.496Z,3.10
2022-10-30T02:10:54.702Z,3.00
2022-10-30T02:13:28.359Z,3.00
2022-10-30T02:16:01.539Z,2.60
2022-10-30T02:18:33.658Z,2.90
2022-10-30T02:21:06.730Z,3.20
2022-10-30T02:23:38.864Z,3.12
2022-10-30T02:26:10.802Z,2.42
2022-10-30T02:28:42.800Z,3.52
2022-10-30T02:31:15.108Z,2.67
2022-10-30T02:33:50.196Z,1.80
2022-10-30T02:36:22.118Z,1.72
2022-10-30T02:38:55.281Z,3.05
2022-10-30T02:41:27.361Z,2.67
2022-10-30T02:43:59.468Z,2.90
2022-10-30T02:46:31.464Z,2.72
2022-10-30T02:49:03.622Z,2.33
2022-10-30T02:51:35.887Z,2.10
2022-10-30T02:54:07.935Z,4.30
2022-10-30T02:56:41.996Z,2.33
2022-10-30T02:59:14.145Z,1.72
2022-10-30T03:01:46.291Z,1.67
2022-10-30T03:04:18.881Z,2.00
2022-10-30T03:06:52.503Z,1.90
2022-10-30T03:09:24.775Z,1.57
2022-10-30T03:11:56.668Z,1.70
2022-10-30T03:14:29.036Z,1.82
2022-10-30T03:17:01.001Z,1.47
2022-10-30T03:19:33.045Z,1.67
2022-10-30T03:22:05.119Z,1.80
2022-10-30T03:24:38.302Z,2.22
2022-10-30T03:27:10.188Z,1.90
2022-10-30T03:29:42.389Z,2.02
2022-10-30T03:32:15.984Z,1.50
2022-10-30T03:34:49.781Z,1.27
2022-10-30T03:37:23.189Z,1.30
2022-10-30T03:39:55.131Z,1.22
2022-10-30T03:42:27.389Z,0.78
2022-10-30T03:44:59.506Z,1.30
2022-10-30T03:47:33.416Z,1.17
2022-10-30T03:50:05.507Z,1.55
2022-10-30T03:52:38.278Z,0.90
2022-10-30T03:55:10.635Z,1.12
2022-10-30T03:57:43.912Z,1.03
2022-10-30T04:00:18.512Z,1.10
2022-10-30T04:03:01.506Z,1.20
2022-10-30T04:05:34.716Z,1.47
2022-10-30T04:08:10.313Z,1.50
2022-10-30T04:10:46.221Z,1.20
2022-10-30T04:13:20.449Z,1.10
2022-10-30T04:15:58.027Z,1.20
2022-10-30T04:18:28.130Z,1.05
2022-10-30T04:21:02.102Z,1.00
2022-10-30T04:23:36.218Z,1.45
2022-10-30T04:26:08.401Z,1.22
2022-10-30T04:28:42.333Z,1.50
2022-10-30T04:31:14.237Z,1.20
2022-10-30T04:33:47.246Z,1.15
2022-10-30T04:36:19.541Z,0.82
2022-10-30T04:38:51.486Z,0.90
2022-10-30T04:41:24.033Z,1.20
2022-10-30T04:43:58.000Z,1.05
2022-10-30T04:46:29.927Z,0.80
2022-10-30T04:49:03.685Z,0.87
2022-10-30T04:51:35.669Z,0.45
2022-10-30T04:54:08.832Z,0.88
2022-10-30T04:56:41.500Z,0.85
2022-10-30T04:59:13.519Z,0.80
2022-10-30T05:01:45.736Z,0.68
2022-10-30T05:04:17.746Z,0.55
2022-10-30T05:06:52.256Z,1.00
2022-10-30T05:09:24.249Z,0.70
2022-10-30T05:11:59.954Z,0.90
2022-10-30T05:14:32.444Z,0.90
2022-10-30T05:17:04.447Z,0.72
2022-10-30T05:19:38.099Z,0.90
2022-10-30T05:22:10.591Z,0.85
2022-10-30T05:24:42.549Z,0.80
2022-10-30T05:27:14.654Z,0.98
2022-10-30T05:29:46.616Z,0.70
2022-10-30T05:32:18.698Z,0.85
2022-10-30T05:34:52.310Z,0.70
2022-10-30T05:37:26.151Z,0.40
2022-10-30T05:39:58.265Z,0.80
2022-10-30T05:42:32.780Z,0.90
2022-10-30T05:45:06.751Z,1.00
2022-10-30T05:47:39.799Z,0.90
2022-10-30T05:50:12.630Z,0.53
2022-10-30T05:52:46.717Z,0.72
2022-10-30T05:55:20.086Z,0.70
2022-10-30T05:58:02.347Z,1.00
2022-10-30T06:00:37.437Z,0.42
2022-10-30T06:03:14.305Z,0.70
2022-10-30T06:05:48.356Z,0.50
2022-10-30T06:08:21.132Z,0.57
2022-10-30T06:10:56.103Z,0.67
2022-10-30T06:13:29.800Z,0.47
2022-10-30T06:16:06.550Z,0.33
2022-10-30T06:18:40.158Z,0.60
2022-10-30T06:21:13.914Z,0.73
2022-10-30T06:23:50.515Z,0.47
2022-10-30T06:26:24.237Z,0.53
2022-10-30T06:28:57.781Z,0.40
2022-10-30T06:31:29.748Z,0.90
2022-10-30T06:34:03.464Z,1.00
2022-10-30T06:36:37.043Z,1.25
2022-10-30T06:39:09.579Z,0.70
2022-10-30T06:41:43.521Z,7.90
2022-10-30T06:44:35.308Z,0.60
2022-10-30T06:47:07.662Z,0.50
2022-10-30T06:49:39.631Z,0.40
2022-10-30T06:52:11.653Z,0.70
2022-10-30T06:54:44.100Z,0.23
2022-10-30T06:57:17.727Z,0.60
2022-10-30T06:59:51.712Z,0.40
2022-10-30T07:02:37.418Z,0.40
2022-10-30T07:05:11.167Z,0.60
2022-10-30T07:07:44.034Z,0.40
2022-10-30T07:10:16.097Z,0.50
2022-10-30T07:12:54.564Z,0.33
2022-10-30T07:15:28.649Z,0.37
2022-10-30T07:18:04.543Z,0.50
2022-10-30T07:20:38.657Z,0.78
2022-10-30T07:23:10.751Z,0.40
2022-10-30T07:25:43.017Z,0.50
2022-10-30T07:28:20.081Z,0.33
2022-10-30T07:30:56.621Z,0.40
2022-10-30T07:33:46.684Z,0.37
2022-10-30T07:36:35.034Z,0.65
2022-10-30T07:39:08.966Z,0.40
2022-10-30T07:41:47.318Z,3.17
2022-10-30T07:44:33.941Z,0.33
2022-10-30T07:47:10.558Z,0.53
2022-10-30T07:50:01.997Z,0.62
2022-10-30T07:52:35.610Z,0.75
2022-10-30T07:55:08.398Z,0.40
2022-10-30T07:57:43.525Z,0.50
2022-10-30T08:00:23.092Z,0.80
2022-10-30T08:03:06.564Z,1.80
2022-10-30T08:05:40.431Z,1.80
2022-10-30T08:08:14.196Z,0.60
2022-10-30T08:10:46.654Z,0.33
2022-10-30T08:13:18.815Z,0.30
2022-10-30T08:15:51.232Z,0.70
2022-10-30T08:18:23.309Z,1.02
2022-10-30T08:20:55.297Z,0.72
2022-10-30T08:23:28.315Z,0.95
2022-10-30T08:26:00.786Z,0.45
2022-10-30T08:28:34.253Z,0.75
2022-10-30T08:31:06.761Z,0.30
2022-10-30T08:33:55.438Z,0.70
2022-10-30T08:36:43.871Z,0.28
2022-10-30T08:39:15.045Z,0.37
2022-10-30T08:41:48.988Z,0.40
2022-10-30T08:44:22.796Z,0.90
2022-10-30T08:46:56.636Z,0.70
2022-10-30T08:49:28.830Z,0.50
2022-10-30T08:52:02.336Z,0.20
2022-10-30T08:54:34.305Z,1.10
2022-10-30T08:57:06.352Z,0.70
2022-10-30T08:59:38.989Z,0.75
2022-10-30T09:02:13.088Z,0.90
2022-10-30T09:05:03.100Z,0.20
2022-10-30T09:07:45.707Z,0.70
2022-10-30T09:10:25.218Z,0.85
2022-10-30T09:13:03.359Z,0.70
2022-10-30T09:15:36.268Z,1.00
2022-10-30T09:18:10.479Z,0.37
2022-10-30T09:20:42.636Z,0.40
2022-10-30T09:23:15.763Z,0.25
2022-10-30T09:25:49.504Z,0.50
2022-10-30T09:28:23.093Z,1.00
2022-10-30T09:31:12.875Z,0.50
2022-10-30T09:33:44.890Z,0.65
2022-10-30T09:36:22.087Z,0.60
2022-10-30T09:41:46.989Z,0.80
2022-10-30T09:44:29.057Z,0.70
2022-10-30T09:47:30.298Z,0.93
2022-10-30T09:50:14.770Z,0.65
2022-10-30T09:52:59.031Z,1.13
2022-10-30T09:55:37.442Z,0.53
2022-10-30T09:58:12.520Z,0.53
2022-10-30T10:00:47.987Z,0.88
2022-10-30T10:03:30.167Z,0.47
2022-10-30T10:06:06.705Z,0.20
2022-10-30T10:08:58.015Z,0.50
2022-10-30T10:11:53.417Z,0.50
2022-10-30T10:14:31.645Z,1.05
2022-10-30T10:17:07.163Z,0.62
2022-10-30T10:20:00.266Z,0.68
2022-10-30T10:22:36.129Z,0.55
2022-10-30T10:25:11.108Z,1.27
2022-10-30T10:27:57.607Z,0.50
2022-10-30T10:30:32.469Z,0.78
2022-10-30T10:33:10.595Z,1.32
2022-10-30T10:35:48.511Z,0.47
2022-10-30T10:38:35.393Z,0.60
2022-10-30T10:41:26.583Z,0.78
2022-10-30T10:44:25.354Z,0.60
2022-10-30T10:47:07.492Z,0.65
2022-10-30T10:50:17.355Z,0.75
2022-10-30T10:52:52.485Z,0.30
2022-10-30T10:55:30.031Z,0.50
2022-10-30T10:58:07.754Z,0.30
2022-10-30T11:00:41.691Z,0.50
2022-10-30T11:03:30.957Z,0.50
2022-10-30T11:06:12.135Z,0.70
2022-10-30T11:08:45.012Z,0.42
2022-10-30T11:11:17.083Z,0.50
2022-10-30T11:13:50.749Z,0.60
2022-10-30T11:16:40.311Z,0.47
2022-10-30T11:19:12.701Z,0.33
2022-10-30T11:21:53.328Z,0.30
2022-10-30T11:24:38.004Z,0.30
2022-10-30T11:30:03.255Z,0.30
2022-10-30T11:32:36.520Z,0.53
2022-10-30T11:35:14.042Z,0.75
2022-10-30T11:37:48.835Z,0.30
2022-10-30T11:40:23.149Z,0.40
2022-10-30T11:43:04.435Z,0.55
2022-10-30T11:45:39.510Z,0.60
2022-10-30T11:48:27.176Z,0.75
2022-10-30T11:51:04.778Z,0.72
2022-10-30T11:53:40.341Z,0.25
2022-10-30T11:56:23.877Z,0.60
2022-10-30T11:58:58.474Z,0.35
2022-10-30T12:01:39.472Z,0.33
2022-10-30T12:04:27.538Z,0.35
2022-10-30T12:07:11.087Z,0.40
2022-10-30T12:09:44.952Z,0.50
2022-10-30T12:12:33.152Z,0.50
2022-10-30T12:15:14.163Z,0.57
2022-10-30T12:18:03.931Z,0.55
2022-10-30T12:20:56.161Z,0.70
2022-10-30T12:23:29.921Z,0.35
2022-10-30T12:26:04.781Z,0.70
2022-10-30T12:28:37.526Z,0.42
2022-10-30T12:31:18.706Z,0.40
2022-10-30T12:34:13.242Z,1.52
2022-10-30T12:36:48.471Z,0.50
2022-10-30T12:39:33.226Z,0.40
2022-10-30T12:42:16.613Z,0.60
2022-10-30T12:44:51.546Z,1.00
2022-10-30T12:47:44.199Z,1.00
2022-10-30T12:50:19.145Z,0.40
2022-10-30T12:53:03.402Z,0.90
2022-10-30T12:55:43.677Z,0.70
2022-10-30T12:58:21.177Z,0.75
2022-10-30T13:01:05.029Z,0.70
2022-10-30T13:03:42.618Z,0.85
2022-10-30T13:06:29.676Z,0.50
2022-10-30T13:09:22.701Z,0.47
2022-10-30T13:12:06.592Z,9.38
2022-10-30T13:14:45.151Z,1.80
2022-10-30T13:17:17.478Z,0.65
2022-10-30T13:19:51.229Z,0.65
2022-10-30T13:22:54.518Z,0.72
2022-10-30T13:25:35.550Z,0.62
2022-10-30T13:28:19.254Z,0.72
2022-10-30T13:30:54.394Z,1.00
2022-10-30T13:33:37.911Z,0.85
2022-10-30T13:36:18.592Z,0.82
2022-10-30T13:39:02.594Z,0.93
2022-10-30T13:41:37.746Z,0.90
2022-10-30T13:44:21.833Z,1.05
2022-10-30T13:47:08.953Z,0.90
2022-10-30T13:49:49.815Z,0.80
2022-10-30T13:52:23.820Z,0.90
2022-10-30T13:55:04.706Z,0.72
2022-10-30T13:57:45.564Z,1.25
2022-10-30T14:00:23.366Z,0.80
2022-10-30T14:03:19.204Z,0.75
2022-10-30T14:05:54.390Z,0.65
2022-10-30T14:08:44.583Z,1.27
2022-10-30T14:11:16.728Z,1.10
2022-10-30T14:14:06.813Z,0.90
2022-10-30T14:16:47.945Z,0.75
2022-10-30T14:19:20.605Z,0.60
2022-10-30T14:21:57.233Z,0.90
2022-10-30T14:24:32.140Z,1.00
2022-10-30T14:27:10.470Z,0.90
2022-10-30T14:29:45.552Z,1.42
2022-10-30T14:32:20.714Z,0.70
2022-10-30T14:34:55.954Z,0.50
2022-10-30T14:37:31.327Z,0.70
2022-10-30T14:40:08.957Z,0.90
2022-10-30T14:42:47.339Z,0.60
2022-10-30T14:45:38.811Z,0.40
2022-10-30T14:48:29.690Z,0.50
2022-10-30T14:51:19.777Z,0.50
2022-10-30T14:54:18.269Z,0.70
2022-10-30T14:56:50.235Z,0.62
2022-10-30T14:59:25.661Z,1.00
2022-10-30T15:02:06.192Z,0.90
2022-10-30T15:04:47.137Z,0.50
2022-10-30T15:07:38.422Z,0.82
2022-10-30T15:10:19.037Z,0.80
2022-10-30T15:13:16.111Z,1.15
2022-10-30T15:16:03.268Z,1.00
2022-10-30T15:18:35.766Z,0.90
2022-10-30T15:21:08.858Z,0.95
2022-10-30T15:23:42.892Z,0.78
2022-10-30T15:26:23.721Z,1.05
2022-10-30T15:28:55.956Z,1.00
2022-10-30T15:31:29.622Z,1.50
2022-10-30T15:34:01.789Z,1.57
2022-10-30T15:36:39.228Z,2.02
2022-10-30T15:39:14.118Z,1.17
2022-10-30T15:41:52.003Z,1.00
2022-10-30T15:44:35.922Z,1.02
2022-10-30T15:47:21.116Z,1.02
2022-10-30T15:49:55.457Z,1.00
2022-10-30T15:52:29.807Z,1.20
2022-10-30T15:55:08.022Z,1.22
2022-10-30T15:58:09.178Z,0.65
2022-10-30T16:00:30.549Z,1.30
2022-10-30T16:03:05.394Z,1.67
2022-10-30T16:05:37.486Z,1.20
2022-10-30T16:08:18.030Z,1.10
2022-10-30T16:10:52.203Z,1.15
2022-10-30T16:15:57.028Z,1.27
2022-10-30T16:18:31.390Z,1.52
2022-10-30T16:21:11.547Z,1.45
2022-10-30T16:23:45.706Z,1.10
2022-10-30T16:26:38.302Z,0.98
2022-10-30T16:29:20.687Z,1.10
2022-10-30T16:31:53.821Z,2.02
2022-10-30T16:34:35.617Z,0.90
2022-10-30T16:37:10.180Z,0.82
2022-10-30T16:39:44.137Z,1.17
2022-10-30T16:42:22.022Z,1.62
2022-10-30T16:44:56.880Z,0.60
2022-10-30T16:47:29.948Z,0.75
2022-10-30T16:50:01.973Z,0.57
2022-10-30T16:52:38.769Z,0.55
2022-10-30T16:55:22.236Z,0.40
2022-10-30T16:57:59.765Z,0.88
2022-10-30T17:00:36.172Z,0.98
2022-10-30T17:03:13.480Z,0.57
2022-10-30T17:05:47.783Z,0.98
2022-10-30T17:11:00.711Z,0.57
2022-10-30T17:13:46.145Z,0.82
2022-10-30T17:16:24.662Z,0.90
2022-10-30T17:18:56.698Z,1.50
2022-10-30T17:21:43.289Z,0.82
2022-10-30T17:24:23.805Z,0.50
2022-10-30T17:26:58.031Z,0.50
2022-10-30T17:32:22.401Z,0.60
2022-10-30T17:35:00.882Z,0.62
2022-10-30T17:37:33.004Z,0.62
2022-10-30T17:40:05.267Z,0.40
2022-10-30T17:42:37.237Z,0.70
2022-10-30T17:45:11.111Z,0.55
2022-10-30T17:47:42.976Z,0.70
2022-10-30T17:50:14.821Z,0.80
2022-10-30T17:52:46.620Z,0.80
2022-10-30T17:55:27.254Z,0.53
2022-10-30T17:57:59.176Z,0.60
2022-10-30T18:00:31.235Z,1.00
2022-10-30T18:03:04.587Z,0.57
2022-10-30T18:05:37.410Z,0.80
2022-10-30T18:08:09.351Z,0.75
2022-10-30T18:10:41.469Z,0.90
2022-10-30T18:13:15.234Z,0.80
2022-10-30T18:15:52.662Z,1.00
2022-10-30T18:18:24.499Z,0.90
2022-10-30T18:20:56.663Z,0.60
2022-10-30T18:23:50.873Z,0.60
2022-10-30T18:26:02.607Z,0.80
2022-10-30T18:28:34.529Z,0.75
2022-10-30T18:31:06.737Z,0.82
2022-10-30T18:33:38.671Z,0.55
2022-10-30T18:36:16.195Z,0.70
2022-10-30T18:38:48.383Z,0.70
2022-10-30T18:41:23.112Z,0.70
2022-10-30T18:43:54.971Z,0.98
2022-10-30T18:46:27.166Z,0.57
2022-10-30T18:48:59.522Z,0.65
2022-10-30T18:51:31.396Z,0.90
2022-10-30T18:54:03.497Z,0.88
2022-10-30T18:56:35.474Z,0.82
2022-10-30T18:59:07.513Z,1.07
2022-10-30T19:01:39.910Z,0.80
2022-10-30T19:04:12.548Z,0.60
2022-10-30T19:06:44.964Z,0.88
2022-10-30T19:09:16.818Z,1.17
2022-10-30T19:11:48.623Z,0.90
2022-10-30T19:14:21.799Z,1.10
2022-10-30T19:16:53.912Z,0.80
2022-10-30T19:19:25.921Z,0.80
2022-10-30T19:21:57.726Z,0.37
2022-10-30T19:24:29.754Z,1.60
2022-10-30T19:27:01.740Z,0.50
2022-10-30T19:29:33.750Z,0.78
2022-10-30T19:32:05.644Z,0.62
2022-10-30T19:34:37.552Z,0.35
2022-10-30T19:37:10.571Z,0.68
2022-10-30T19:39:42.383Z,0.88
2022-10-30T19:42:14.190Z,0.30
2022-10-30T19:44:46.324Z,0.80
2022-10-30T19:47:18.296Z,0.40
2022-10-30T19:49:50.230Z,0.53
2022-10-30T19:52:26.658Z,0.40
2022-10-30T19:54:55.745Z,0.57
2022-10-30T19:57:27.713Z,1.40
2022-10-30T20:00:01.637Z,1.10
2022-10-30T20:02:35.385Z,0.57
2022-10-30T20:05:07.598Z,0.60
2022-10-30T20:07:39.664Z,0.68
2022-10-30T20:10:17.018Z,0.50
2022-10-30T20:15:25.604Z,0.45
2022-10-30T20:17:58.925Z,1.05
2022-10-30T20:20:35.678Z,0.65
2022-10-30T20:23:07.685Z,0.80
2022-10-30T20:25:39.739Z,1.22
2022-10-30T20:28:26.450Z,0.70
2022-10-30T20:30:58.545Z,0.45
2022-10-30T20:33:30.707Z,0.60
2022-10-30T20:36:02.774Z,0.30
2022-10-30T20:38:35.853Z,0.55
2022-10-30T20:41:08.234Z,0.40
2022-10-30T20:43:40.710Z,0.70
2022-10-30T20:46:12.575Z,0.50
2022-10-30T20:48:44.552Z,0.35
2022-10-30T20:51:16.559Z,0.37
2022-10-30T20:53:48.660Z,0.40
2022-10-30T20:56:20.748Z,0.50
2022-10-30T20:58:53.539Z,0.65
2022-10-30T21:01:25.712Z,0.30
2022-10-30T21:04:01.536Z,0.45
2022-10-30T21:06:31.737Z,0.40
2022-10-30T21:09:03.596Z,0.30
2022-10-30T21:11:35.523Z,0.17
2022-10-30T21:14:07.394Z,0.25
2022-10-30T21:16:39.271Z,0.50
2022-10-30T21:19:11.155Z,0.50
2022-10-30T21:21:43.150Z,0.60
2022-10-30T21:24:15.116Z,0.40
2022-10-30T21:26:47.158Z,0.70
2022-10-30T21:29:19.213Z,0.20
2022-10-30T21:31:52.598Z,0.23
2022-10-30T21:34:24.578Z,0.37
2022-10-30T21:36:56.745Z,0.45
2022-10-30T21:39:28.649Z,0.35
2022-10-30T21:42:00.466Z,0.35
2022-10-30T21:44:32.658Z,0.40
2022-10-30T21:47:04.549Z,0.30
2022-10-30T21:49:36.450Z,0.40
2022-10-30T21:52:08.332Z,0.25
2022-10-30T21:54:41.793Z,0.60
2022-10-30T21:57:14.102Z,0.50
2022-10-30T21:59:46.282Z,0.20
2022-10-30T22:02:18.467Z,0.50
2022-10-30T22:04:50.522Z,0.35
2022-10-30T22:07:22.577Z,0.40
2022-10-30T22:09:54.745Z,0.35
2022-10-30T22:12:26.653Z,0.40
2022-10-30T22:14:58.529Z,0.15
2022-10-30T22:17:33.840Z,0.80
2022-10-30T22:20:04.444Z,0.40
2022-10-30T22:22:36.410Z,0.30
2022-10-30T22:25:11.190Z,0.60
2022-10-30T22:27:43.081Z,0.10
2022-10-30T22:30:15.730Z,0.30
2022-10-30T22:32:47.821Z,0.30
2022-10-30T22:35:19.859Z,0.47
2022-10-30T22:37:51.947Z,0.60
2022-10-30T22:40:23.751Z,0.33
2022-10-30T22:42:55.740Z,0.20
2022-10-30T22:45:27.708Z,0.45
2022-10-30T22:47:59.917Z,0.25
2022-10-30T22:50:32.105Z,0.37
2022-10-30T22:53:04.194Z,0.53
2022-10-30T22:55:36.193Z,0.53
2022-10-30T22:58:08.461Z,0.35
2022-10-30T23:00:40.532Z,0.45
2022-10-30T23:03:12.493Z,0.40
2022-10-30T23:05:44.671Z,0.45
2022-10-30T23:08:16.570Z,0.25
2022-10-30T23:10:54.464Z,0.40
2022-10-30T23:13:27.137Z,0.30
2022-10-30T23:16:03.625Z,1.22
2022-10-30T23:18:36.159Z,0.28
2022-10-30T23:21:11.302Z,0.40
2022-10-30T23:23:44.048Z,0.60
2022-10-30T23:26:22.085Z,0.90
2022-10-30T23:28:55.740Z,0.50
2022-10-30T23:31:30.274Z,0.80
2022-10-30T23:34:05.105Z,0.28
2022-10-30T23:36:37.432Z,0.53
2022-10-30T23:39:12.390Z,0.68
2022-10-30T23:41:45.050Z,0.30
2022-10-30T23:44:17.786Z,0.42
2022-10-30T23:46:49.703Z,0.30
2022-10-30T23:49:21.940Z,0.45
2022-10-30T23:51:54.007Z,0.50
2022-10-30T23:54:26.125Z,0.50
2022-10-30T23:56:58.026Z,0.40
2022-10-30T23:59:29.958Z,0.47
