createdAt,value
2022-09-07T00:00:10.054Z,0.00
2022-09-07T00:01:10.049Z,0.00
2022-09-07T00:02:10.040Z,0.00
2022-09-07T00:03:10.127Z,0.00
2022-09-07T00:04:10.101Z,0.00
2022-09-07T00:05:10.015Z,0.00
2022-09-07T00:06:10.027Z,0.00
2022-09-07T00:07:09.977Z,0.00
2022-09-07T00:08:09.966Z,0.00
2022-09-07T00:09:09.976Z,0.00
2022-09-07T00:10:09.962Z,0.00
2022-09-07T00:11:09.948Z,0.00
2022-09-07T00:12:09.966Z,0.00
2022-09-07T00:13:09.916Z,0.00
2022-09-07T00:14:09.903Z,0.00
2022-09-07T00:15:09.894Z,0.00
2022-09-07T00:16:09.939Z,0.00
2022-09-07T00:17:09.877Z,0.00
2022-09-07T00:18:09.875Z,0.00
2022-09-07T00:19:09.851Z,0.00
2022-09-07T00:20:09.837Z,0.00
2022-09-07T00:21:09.827Z,0.00
2022-09-07T00:22:09.819Z,0.00
2022-09-07T00:23:09.810Z,0.00
2022-09-07T00:24:09.847Z,0.00
2022-09-07T00:25:09.814Z,0.00
2022-09-07T00:26:09.786Z,0.00
2022-09-07T00:27:09.788Z,0.00
2022-09-07T00:28:09.751Z,0.00
2022-09-07T00:29:09.743Z,0.00
2022-09-07T00:30:09.748Z,0.00
2022-09-07T00:31:09.752Z,0.00
2022-09-07T00:32:09.717Z,0.00
2022-09-07T00:33:09.696Z,0.00
2022-09-07T00:34:09.690Z,0.00
2022-09-07T00:35:09.674Z,0.00
2022-09-07T00:36:09.659Z,0.00
2022-09-07T00:37:09.665Z,0.00
2022-09-07T00:38:09.639Z,0.00
2022-09-07T00:39:09.662Z,0.00
2022-09-07T00:40:09.674Z,0.00
2022-09-07T00:41:09.605Z,0.00
2022-09-07T00:42:09.596Z,0.00
2022-09-07T00:43:09.586Z,0.00
2022-09-07T00:44:09.575Z,0.00
2022-09-07T00:45:09.577Z,0.00
2022-09-07T00:46:09.624Z,0.00
2022-09-07T00:47:09.536Z,0.00
2022-09-07T00:48:09.522Z,0.00
2022-09-07T00:49:09.521Z,0.00
2022-09-07T00:50:09.504Z,0.00
2022-09-07T00:51:09.518Z,0.00
2022-09-07T00:52:09.488Z,0.00
2022-09-07T00:53:09.476Z,0.00
2022-09-07T00:54:09.465Z,0.00
2022-09-07T00:55:09.451Z,0.00
2022-09-07T00:56:09.442Z,0.00
2022-09-07T00:57:09.436Z,0.00
2022-09-07T00:58:09.418Z,0.00
2022-09-07T00:59:09.415Z,0.00
2022-09-07T01:00:09.421Z,0.00
2022-09-07T01:01:09.386Z,0.00
2022-09-07T01:02:09.583Z,0.00
2022-09-07T01:03:09.419Z,0.00
2022-09-07T01:04:09.355Z,0.00
2022-09-07T01:05:09.682Z,0.00
2022-09-07T01:06:09.343Z,0.00
2022-09-07T01:07:09.313Z,0.00
2022-09-07T01:08:09.318Z,0.00
2022-09-07T01:09:09.296Z,0.00
2022-09-07T01:10:09.287Z,0.00
2022-09-07T01:11:09.278Z,0.00
2022-09-07T01:12:09.271Z,0.00
2022-09-07T01:13:09.264Z,0.00
2022-09-07T01:14:09.247Z,0.00
2022-09-07T01:15:09.229Z,0.00
2022-09-07T01:16:09.280Z,0.00
2022-09-07T01:17:09.245Z,0.00
2022-09-07T01:18:09.209Z,0.00
2022-09-07T01:19:09.182Z,0.00
2022-09-07T01:20:09.175Z,0.00
2022-09-07T01:21:09.190Z,0.00
2022-09-07T01:22:09.155Z,0.00
2022-09-07T01:23:09.150Z,0.00
2022-09-07T01:24:09.140Z,0.00
2022-09-07T01:25:09.131Z,0.00
2022-09-07T01:26:09.114Z,0.00
2022-09-07T01:27:09.109Z,0.00
2022-09-07T01:28:09.103Z,0.00
2022-09-07T01:29:09.081Z,0.00
2022-09-07T01:30:09.075Z,0.00
2022-09-07T01:31:09.138Z,0.00
2022-09-07T01:32:09.047Z,0.00
2022-09-07T01:33:09.030Z,0.00
2022-09-07T01:34:09.025Z,0.00
2022-09-07T01:35:09.009Z,0.00
2022-09-07T01:36:09.011Z,0.00
2022-09-07T01:37:08.994Z,0.00
2022-09-07T01:38:08.983Z,0.00
2022-09-07T01:39:08.963Z,0.00
2022-09-07T01:40:09.047Z,0.00
2022-09-07T01:41:08.957Z,0.00
2022-09-07T01:42:08.937Z,0.00
2022-09-07T01:43:08.925Z,0.00
2022-09-07T01:44:08.914Z,0.00
2022-09-07T01:45:08.918Z,0.00
2022-09-07T01:46:08.969Z,0.00
2022-09-07T01:47:08.890Z,0.00
2022-09-07T01:48:08.865Z,0.00
2022-09-07T01:49:08.861Z,0.00
2022-09-07T01:50:08.851Z,0.00
2022-09-07T01:51:08.846Z,0.00
2022-09-07T01:52:08.841Z,0.00
2022-09-07T01:53:08.819Z,0.00
2022-09-07T01:54:08.805Z,0.00
2022-09-07T01:55:08.799Z,0.00
2022-09-07T01:56:08.776Z,0.00
2022-09-07T01:57:08.764Z,0.00
2022-09-07T01:58:08.762Z,0.00
2022-09-07T01:59:08.756Z,0.00
2022-09-07T02:00:08.743Z,0.00
2022-09-07T02:01:08.724Z,0.00
2022-09-07T02:02:08.756Z,0.00
2022-09-07T02:03:08.780Z,0.00
2022-09-07T02:04:08.693Z,0.00
2022-09-07T02:05:08.685Z,0.00
2022-09-07T02:06:08.671Z,0.00
2022-09-07T02:07:08.659Z,0.00
2022-09-07T02:08:08.651Z,0.00
2022-09-07T02:09:08.640Z,0.00
2022-09-07T02:10:08.635Z,0.00
2022-09-07T02:11:08.621Z,0.00
2022-09-07T02:12:08.605Z,0.00
2022-09-07T02:13:08.611Z,0.00
2022-09-07T02:14:08.586Z,0.00
2022-09-07T02:15:08.579Z,0.00
2022-09-07T02:16:08.624Z,0.00
2022-09-07T02:17:08.547Z,0.00
2022-09-07T02:18:08.540Z,0.00
2022-09-07T02:19:08.539Z,0.00
2022-09-07T02:20:08.524Z,0.00
2022-09-07T02:21:08.504Z,0.00
2022-09-07T02:22:08.493Z,0.00
2022-09-07T02:23:08.481Z,0.00
2022-09-07T02:24:08.482Z,0.00
2022-09-07T02:25:08.455Z,0.00
2022-09-07T02:26:08.451Z,0.00
2022-09-07T02:27:08.500Z,0.00
2022-09-07T02:28:08.420Z,0.00
2022-09-07T02:29:08.435Z,0.00
2022-09-07T02:30:08.423Z,0.00
2022-09-07T02:31:08.469Z,0.00
2022-09-07T02:32:08.379Z,0.00
2022-09-07T02:33:08.383Z,0.00
2022-09-07T02:34:08.373Z,0.00
2022-09-07T02:35:08.344Z,0.00
2022-09-07T02:36:08.355Z,0.00
2022-09-07T02:37:08.333Z,0.00
2022-09-07T02:38:08.321Z,0.00
2022-09-07T02:39:08.310Z,0.00
2022-09-07T02:40:08.388Z,0.00
2022-09-07T02:41:08.292Z,0.00
2022-09-07T02:42:08.273Z,0.00
2022-09-07T02:43:08.266Z,0.00
2022-09-07T02:44:08.256Z,0.00
2022-09-07T02:45:08.258Z,0.00
2022-09-07T02:46:08.272Z,0.00
2022-09-07T02:47:08.216Z,0.00
2022-09-07T02:48:08.209Z,0.00
2022-09-07T02:49:08.211Z,0.00
2022-09-07T02:50:08.202Z,0.00
2022-09-07T02:51:08.167Z,0.00
2022-09-07T02:52:08.182Z,0.00
2022-09-07T02:53:08.142Z,0.00
2022-09-07T02:54:08.141Z,0.00
2022-09-07T02:55:08.126Z,0.00
2022-09-07T02:56:08.130Z,0.00
2022-09-07T02:57:08.102Z,0.00
2022-09-07T02:58:08.093Z,0.00
2022-09-07T02:59:08.083Z,0.00
2022-09-07T03:00:08.073Z,0.00
2022-09-07T03:01:08.102Z,0.00
2022-09-07T03:02:08.124Z,0.00
2022-09-07T03:03:08.039Z,0.00
2022-09-07T03:04:08.041Z,0.00
2022-09-07T03:05:08.028Z,0.00
2022-09-07T03:06:08.006Z,0.00
2022-09-07T03:07:07.998Z,0.00
2022-09-07T03:08:07.997Z,0.00
2022-09-07T03:09:07.967Z,0.00
2022-09-07T03:10:07.975Z,0.00
2022-09-07T03:11:07.956Z,0.00
2022-09-07T03:12:07.941Z,0.00
2022-09-07T03:13:07.924Z,0.00
2022-09-07T03:14:07.911Z,0.00
2022-09-07T03:15:07.902Z,0.00
2022-09-07T03:16:07.926Z,0.00
2022-09-07T03:17:07.889Z,0.00
2022-09-07T03:18:07.870Z,0.00
2022-09-07T03:19:07.870Z,0.00
2022-09-07T03:20:07.844Z,0.00
2022-09-07T03:21:07.842Z,0.00
2022-09-07T03:22:07.942Z,0.00
2022-09-07T03:23:07.817Z,0.00
2022-09-07T03:24:07.807Z,0.00
2022-09-07T03:25:07.800Z,0.00
2022-09-07T03:26:07.779Z,0.00
2022-09-07T03:27:07.770Z,0.00
2022-09-07T03:28:07.774Z,0.00
2022-09-07T03:29:07.751Z,0.00
2022-09-07T03:30:07.748Z,0.00
2022-09-07T03:31:07.830Z,0.00
2022-09-07T03:32:07.726Z,0.00
2022-09-07T03:33:07.717Z,0.00
2022-09-07T03:34:07.728Z,0.00
2022-09-07T03:35:07.685Z,0.00
2022-09-07T03:36:07.721Z,0.00
2022-09-07T03:37:07.663Z,0.00
2022-09-07T03:38:07.654Z,0.00
2022-09-07T03:39:07.649Z,0.00
2022-09-07T03:40:07.771Z,0.00
2022-09-07T03:41:07.620Z,0.00
2022-09-07T03:42:07.621Z,0.00
2022-09-07T03:43:07.593Z,0.00
2022-09-07T03:44:07.621Z,0.00
2022-09-07T03:45:07.573Z,0.00
2022-09-07T03:46:07.632Z,0.00
2022-09-07T03:47:07.575Z,0.00
2022-09-07T03:48:07.535Z,0.00
2022-09-07T03:49:07.539Z,0.00
2022-09-07T03:50:07.522Z,0.00
2022-09-07T03:51:07.525Z,0.00
2022-09-07T03:52:07.500Z,0.00
2022-09-07T03:53:07.484Z,0.00
2022-09-07T03:54:07.477Z,0.00
2022-09-07T03:55:07.516Z,0.00
2022-09-07T03:56:07.452Z,0.00
2022-09-07T03:57:07.461Z,0.00
2022-09-07T03:58:07.433Z,0.00
2022-09-07T03:59:07.415Z,0.00
2022-09-07T04:00:07.413Z,0.00
2022-09-07T04:01:07.464Z,0.00
2022-09-07T04:02:07.425Z,0.00
2022-09-07T04:03:07.392Z,0.00
2022-09-07T04:04:07.373Z,0.00
2022-09-07T04:05:07.349Z,0.00
2022-09-07T04:06:07.339Z,0.00
2022-09-07T04:07:07.340Z,0.00
2022-09-07T04:08:07.331Z,0.00
2022-09-07T04:09:07.306Z,0.00
2022-09-07T04:10:07.290Z,0.00
2022-09-07T04:11:07.305Z,0.00
2022-09-07T04:12:07.274Z,0.00
2022-09-07T04:13:07.265Z,0.00
2022-09-07T04:14:07.255Z,0.00
2022-09-07T04:15:07.247Z,0.00
2022-09-07T04:16:07.221Z,0.00
2022-09-07T04:17:07.319Z,0.00
2022-09-07T04:18:07.207Z,0.00
2022-09-07T04:19:07.200Z,0.00
2022-09-07T04:20:07.220Z,0.00
2022-09-07T04:21:07.170Z,0.00
2022-09-07T04:22:07.156Z,0.00
2022-09-07T04:23:07.161Z,0.00
2022-09-07T04:24:07.141Z,0.00
2022-09-07T04:25:07.126Z,0.00
2022-09-07T04:26:07.122Z,4.00
2022-09-07T04:27:07.123Z,4.00
2022-09-07T04:28:07.089Z,4.00
2022-09-07T04:29:07.096Z,4.00
2022-09-07T04:30:07.078Z,4.00
2022-09-07T04:31:07.234Z,8.00
2022-09-07T04:32:07.071Z,4.00
2022-09-07T04:33:07.040Z,8.00
2022-09-07T04:34:07.042Z,8.00
2022-09-07T04:35:07.030Z,12.00
2022-09-07T04:36:07.004Z,12.00
2022-09-07T04:37:07.003Z,12.00
2022-09-07T04:38:06.982Z,12.00
2022-09-07T04:39:06.976Z,16.00
2022-09-07T04:40:07.066Z,20.00
2022-09-07T04:41:06.964Z,24.00
2022-09-07T04:42:06.934Z,28.00
2022-09-07T04:43:06.940Z,32.00
2022-09-07T04:44:06.914Z,36.00
2022-09-07T04:45:06.962Z,40.00
2022-09-07T04:46:06.963Z,44.00
2022-09-07T04:47:06.886Z,48.00
2022-09-07T04:48:06.938Z,56.00
2022-09-07T04:49:06.866Z,64.00
2022-09-07T04:50:06.851Z,72.00
2022-09-07T04:51:06.840Z,80.00
2022-09-07T04:52:06.831Z,84.00
2022-09-07T04:53:06.822Z,96.00
2022-09-07T04:54:06.829Z,104.00
2022-09-07T04:55:06.824Z,112.00
2022-09-07T04:56:06.793Z,124.00
2022-09-07T04:57:06.781Z,136.00
2022-09-07T04:58:06.826Z,156.00
2022-09-07T04:59:06.759Z,168.00
2022-09-07T05:00:06.748Z,180.00
2022-09-07T05:01:06.812Z,188.00
2022-09-07T05:02:06.827Z,204.00
2022-09-07T05:03:06.711Z,220.00
2022-09-07T05:04:06.719Z,236.00
2022-09-07T05:05:06.720Z,264.00
2022-09-07T05:06:06.723Z,292.00
2022-09-07T05:07:06.661Z,316.00
2022-09-07T05:08:06.653Z,332.00
2022-09-07T05:09:06.676Z,352.00
2022-09-07T05:10:06.644Z,380.00
2022-09-07T05:11:06.635Z,400.00
2022-09-07T05:12:06.623Z,420.00
2022-09-07T05:13:06.589Z,448.00
2022-09-07T05:14:06.615Z,472.00
2022-09-07T05:15:06.602Z,496.00
2022-09-07T05:16:06.644Z,516.00
2022-09-07T05:17:06.546Z,556.00
2022-09-07T05:18:06.622Z,580.00
2022-09-07T05:19:06.549Z,588.00
2022-09-07T05:20:06.541Z,600.00
2022-09-07T05:21:06.510Z,608.00
2022-09-07T05:22:06.492Z,608.00
2022-09-07T05:23:06.507Z,612.00
2022-09-07T05:24:06.504Z,632.00
2022-09-07T05:25:06.479Z,664.00
2022-09-07T05:26:06.474Z,684.00
2022-09-07T05:27:06.444Z,692.00
2022-09-07T05:28:06.430Z,728.00
2022-09-07T05:30:07.611Z,764.00
2022-09-07T05:31:21.745Z,784.00
2022-09-07T05:32:07.399Z,800.00
2022-09-07T05:33:06.445Z,800.00
2022-09-07T05:35:07.371Z,928.00
2022-09-07T05:36:06.348Z,960.00
2022-09-07T05:37:06.326Z,988.00
2022-09-07T05:38:06.325Z,1008.00
2022-09-07T05:39:06.331Z,1092.00
2022-09-07T05:40:06.490Z,1120.00
2022-09-07T05:41:06.290Z,1200.00
2022-09-07T05:42:06.273Z,1304.00
2022-09-07T05:43:06.268Z,1368.00
2022-09-07T05:45:07.258Z,1376.00
2022-09-07T05:46:06.286Z,1432.00
2022-09-07T05:47:06.225Z,1508.00
2022-09-07T05:48:06.227Z,1592.00
2022-09-07T05:49:06.206Z,1700.00
2022-09-07T05:50:06.321Z,1816.00
2022-09-07T05:51:06.170Z,1988.00
2022-09-07T05:52:06.182Z,1980.00
2022-09-07T05:53:06.178Z,1988.00
2022-09-07T05:54:06.159Z,2100.00
2022-09-07T05:55:28.272Z,2044.00
2022-09-07T05:56:07.276Z,2036.00
2022-09-07T05:57:06.121Z,2132.00
2022-09-07T05:58:06.110Z,2368.00
2022-09-07T05:59:06.090Z,2420.00
2022-09-07T06:00:06.145Z,2484.00
2022-09-07T06:01:06.094Z,2708.00
2022-09-07T06:02:06.226Z,2820.00
2022-09-07T06:03:06.185Z,2864.00
2022-09-07T06:04:06.094Z,2940.00
2022-09-07T06:05:06.017Z,2984.00
2022-09-07T06:06:06.003Z,3072.00
2022-09-07T06:07:22.757Z,3112.00
2022-09-07T06:08:07.008Z,3200.00
2022-09-07T06:09:05.989Z,3304.00
2022-09-07T06:11:07.093Z,3288.00
2022-09-07T06:12:05.971Z,3424.00
2022-09-07T06:13:05.938Z,3392.00
2022-09-07T06:14:05.948Z,3460.00
2022-09-07T06:15:06.005Z,3520.00
2022-09-07T06:16:05.972Z,3620.00
2022-09-07T06:17:05.900Z,3628.00
2022-09-07T06:18:05.875Z,3644.00
2022-09-07T06:19:05.865Z,3756.00
2022-09-07T06:20:05.850Z,3832.00
2022-09-07T06:21:05.877Z,3848.00
2022-09-07T06:22:05.842Z,3928.00
2022-09-07T06:23:05.839Z,3940.00
2022-09-07T06:24:05.817Z,4044.00
2022-09-07T06:25:05.807Z,4056.00
2022-09-07T06:26:05.918Z,3984.00
2022-09-07T06:27:05.788Z,4072.00
2022-09-07T06:28:05.776Z,4112.00
2022-09-07T06:29:05.755Z,4040.00
2022-09-07T06:30:05.754Z,4132.00
2022-09-07T06:31:05.759Z,4144.00
2022-09-07T06:33:06.776Z,4248.00
2022-09-07T06:34:05.712Z,4336.00
2022-09-07T06:35:05.729Z,4384.00
2022-09-07T06:36:05.701Z,4488.00
2022-09-07T06:37:05.693Z,4512.00
2022-09-07T06:38:05.651Z,4540.00
2022-09-07T06:39:05.635Z,4576.00
2022-09-07T06:40:05.669Z,4640.00
2022-09-07T06:42:07.097Z,4792.00
2022-09-07T06:43:06.073Z,4904.00
2022-09-07T06:44:05.592Z,5012.00
2022-09-07T06:45:05.577Z,5048.00
2022-09-07T06:47:06.562Z,5328.00
2022-09-07T06:48:05.572Z,5364.00
2022-09-07T06:49:05.585Z,5344.00
2022-09-07T06:50:05.553Z,5328.00
2022-09-07T06:51:05.512Z,5288.00
2022-09-07T06:52:05.549Z,5236.00
2022-09-07T06:55:06.466Z,5164.00
2022-09-07T06:56:05.472Z,5176.00
2022-09-07T06:57:05.473Z,5204.00
2022-09-07T06:58:05.440Z,5232.00
2022-09-07T06:59:05.518Z,5276.00
2022-09-07T07:00:05.427Z,5336.00
2022-09-07T07:01:05.534Z,5400.00
2022-09-07T07:02:05.414Z,5464.00
2022-09-07T07:03:05.459Z,5520.00
2022-09-07T07:04:05.382Z,5584.00
2022-09-07T07:05:05.362Z,5640.00
2022-09-07T07:06:05.346Z,5704.00
2022-09-07T07:07:05.334Z,5732.00
2022-09-07T07:08:05.328Z,5752.00
2022-09-07T07:09:05.343Z,5768.00
2022-09-07T07:10:05.317Z,5792.00
2022-09-07T07:11:05.291Z,5800.00
2022-09-07T07:12:05.292Z,5772.00
2022-09-07T07:13:05.291Z,5768.00
2022-09-07T07:14:05.262Z,5792.00
2022-09-07T07:15:05.272Z,5820.00
2022-09-07T07:16:05.371Z,5848.00
2022-09-07T07:17:05.226Z,5900.00
2022-09-07T07:18:19.759Z,5956.00
2022-09-07T07:19:06.248Z,6032.00
2022-09-07T07:20:05.190Z,6112.00
2022-09-07T07:21:05.178Z,6204.00
2022-09-07T07:22:23.746Z,6280.00
2022-09-07T07:23:06.163Z,6356.00
2022-09-07T07:24:08.197Z,6416.00
2022-09-07T07:25:05.154Z,6488.00
2022-09-07T07:26:05.142Z,6528.00
2022-09-07T07:27:05.124Z,6576.00
2022-09-07T07:29:06.128Z,6636.00
2022-09-07T07:30:05.088Z,6652.00
2022-09-07T07:31:09.776Z,6680.00
2022-09-07T07:32:06.066Z,6712.00
2022-09-07T07:33:05.254Z,6732.00
2022-09-07T07:34:05.177Z,6724.00
2022-09-07T07:35:05.201Z,6748.00
2022-09-07T07:36:05.019Z,6788.00
2022-09-07T07:37:05.053Z,6832.00
2022-09-07T07:39:06.060Z,7024.00
2022-09-07T07:40:22.030Z,7096.00
2022-09-07T07:42:06.385Z,7120.00
2022-09-07T07:43:05.669Z,7076.00
2022-09-07T07:44:04.933Z,7088.00
2022-09-07T07:46:06.322Z,7204.00
2022-09-07T07:47:04.985Z,7264.00
2022-09-07T07:48:04.902Z,7356.00
2022-09-07T07:49:04.879Z,7428.00
2022-09-07T07:51:09.831Z,7580.00
2022-09-07T07:54:05.867Z,7596.00
2022-09-07T07:55:42.992Z,7604.00
2022-09-07T07:56:05.801Z,7600.00
2022-09-07T07:57:04.809Z,7484.00
2022-09-07T07:58:04.780Z,7564.00
2022-09-07T07:59:04.780Z,7580.00
2022-09-07T08:00:04.787Z,7616.00
2022-09-07T08:01:04.833Z,7700.00
2022-09-07T08:02:05.677Z,7760.00
2022-09-07T08:03:04.717Z,7836.00
2022-09-07T08:04:04.758Z,7896.00
2022-09-07T08:05:04.729Z,7988.00
2022-09-07T08:06:04.731Z,7976.00
2022-09-07T08:07:10.064Z,7984.00
2022-09-07T08:08:05.683Z,7724.00
2022-09-07T08:09:04.658Z,7880.00
2022-09-07T08:10:04.670Z,8216.00
2022-09-07T08:11:04.656Z,8356.00
2022-09-07T08:12:04.650Z,8548.00
2022-09-07T08:13:04.618Z,8892.00
2022-09-07T08:14:04.598Z,9536.00
2022-09-07T08:15:04.610Z,9468.00
2022-09-07T08:16:04.629Z,9504.00
2022-09-07T08:17:04.574Z,9544.00
2022-09-07T08:18:04.567Z,9920.00
2022-09-07T08:19:04.545Z,9704.00
2022-09-07T08:20:04.602Z,9364.00
2022-09-07T08:21:04.541Z,9248.00
2022-09-07T08:22:04.556Z,8804.00
2022-09-07T08:23:04.505Z,8804.00
2022-09-07T08:24:04.482Z,9256.00
2022-09-07T08:25:04.538Z,9328.00
2022-09-07T08:26:04.482Z,9428.00
2022-09-07T08:27:04.583Z,9344.00
2022-09-07T08:28:04.460Z,8920.00
2022-09-07T08:29:04.463Z,8896.00
2022-09-07T08:30:04.430Z,8708.00
2022-09-07T08:31:04.512Z,8520.00
2022-09-07T08:32:04.621Z,8264.00
2022-09-07T08:33:04.391Z,7936.00
2022-09-07T08:34:04.390Z,7792.00
2022-09-07T08:35:04.385Z,7824.00
2022-09-07T08:36:04.401Z,8108.00
2022-09-07T08:37:04.351Z,8296.00
2022-09-07T08:38:04.466Z,8056.00
2022-09-07T08:39:04.335Z,7680.00
2022-09-07T08:40:04.458Z,7296.00
2022-09-07T08:41:04.307Z,6952.00
2022-09-07T08:42:04.354Z,6684.00
2022-09-07T08:43:04.273Z,6584.00
2022-09-07T08:44:04.277Z,6520.00
2022-09-07T08:45:04.269Z,6452.00
2022-09-07T08:46:04.261Z,6480.00
2022-09-07T08:47:04.461Z,6524.00
2022-09-07T08:48:04.217Z,6368.00
2022-09-07T08:49:04.235Z,6088.00
2022-09-07T08:50:04.207Z,6116.00
2022-09-07T08:51:04.256Z,6080.00
2022-09-07T08:52:04.189Z,6068.00
2022-09-07T08:53:04.193Z,6112.00
2022-09-07T08:54:04.184Z,6160.00
2022-09-07T08:55:04.167Z,6172.00
2022-09-07T08:56:04.146Z,6184.00
2022-09-07T08:58:05.140Z,6228.00
2022-09-07T08:59:04.121Z,6132.00
2022-09-07T09:00:04.162Z,6128.00
2022-09-07T09:04:22.249Z,6052.00
2022-09-07T09:05:20.560Z,6144.00
2022-09-07T09:06:05.267Z,6168.00
2022-09-07T09:07:04.176Z,6244.00
2022-09-07T09:08:04.007Z,6256.00
2022-09-07T09:09:04.014Z,6172.00
2022-09-07T09:10:04.028Z,6172.00
2022-09-07T09:11:04.010Z,6144.00
2022-09-07T09:12:03.966Z,6240.00
2022-09-07T09:13:03.942Z,6304.00
2022-09-07T09:14:03.952Z,6360.00
2022-09-07T09:15:03.928Z,6340.00
2022-09-07T09:16:03.942Z,6468.00
2022-09-07T09:17:03.920Z,6688.00
2022-09-07T09:18:03.902Z,6668.00
2022-09-07T09:19:03.885Z,7000.00
2022-09-07T09:20:03.875Z,7120.00
2022-09-07T09:21:03.853Z,6904.00
2022-09-07T09:22:03.929Z,7204.00
2022-09-07T09:23:03.844Z,7380.00
2022-09-07T09:24:03.839Z,7504.00
2022-09-07T09:25:03.821Z,7584.00
2022-09-07T09:26:03.842Z,7612.00
2022-09-07T09:27:03.801Z,7680.00
2022-09-07T09:28:03.776Z,7752.00
2022-09-07T09:29:03.793Z,7964.00
2022-09-07T09:30:03.789Z,8336.00
2022-09-07T09:31:03.846Z,8208.00
2022-09-07T09:32:03.774Z,8248.00
2022-09-07T09:33:03.744Z,8200.00
2022-09-07T09:34:03.713Z,8352.00
2022-09-07T09:35:03.754Z,8220.00
2022-09-07T09:36:03.715Z,8240.00
2022-09-07T09:37:03.684Z,8224.00
2022-09-07T09:38:03.784Z,8524.00
2022-09-07T09:39:03.709Z,8680.00
2022-09-07T09:40:03.746Z,8724.00
2022-09-07T09:41:03.690Z,8732.00
2022-09-07T09:42:03.677Z,8604.00
2022-09-07T09:43:03.783Z,8912.00
2022-09-07T09:44:03.617Z,8808.00
2022-09-07T09:45:03.654Z,9172.00
2022-09-07T09:46:19.087Z,8728.00
2022-09-07T09:48:04.749Z,9120.00
2022-09-07T09:49:03.589Z,9428.00
2022-09-07T09:50:03.552Z,9804.00
2022-09-07T09:53:04.521Z,9520.00
2022-09-07T09:54:03.509Z,9880.00
2022-09-07T09:55:30.159Z,9952.00
2022-09-07T09:56:04.476Z,10072.00
2022-09-07T09:57:03.600Z,9568.00
2022-09-07T09:59:05.132Z,9596.00
2022-09-07T10:00:07.172Z,10048.00
2022-09-07T10:04:07.498Z,10080.00
2022-09-07T10:05:04.383Z,9792.00
2022-09-07T10:06:03.383Z,9468.00
2022-09-07T10:07:03.365Z,9212.00
2022-09-07T10:08:03.405Z,8744.00
2022-09-07T10:09:03.428Z,8268.00
2022-09-07T10:10:03.320Z,7792.00
2022-09-07T10:11:03.314Z,7356.00
2022-09-07T10:12:07.335Z,7176.00
2022-09-07T10:13:03.300Z,7504.00
2022-09-07T10:14:03.645Z,7988.00
2022-09-07T10:15:03.289Z,8500.00
2022-09-07T10:16:03.407Z,8972.00
2022-09-07T10:17:03.268Z,9860.00
2022-09-07T10:18:03.248Z,10652.00
2022-09-07T10:19:03.246Z,11208.00
2022-09-07T10:20:03.247Z,11728.00
2022-09-07T10:21:04.113Z,13088.00
2022-09-07T10:22:03.221Z,13144.00
2022-09-07T10:23:03.224Z,12728.00
2022-09-07T10:24:03.169Z,12536.00
2022-09-07T10:25:03.185Z,12104.00
2022-09-07T10:26:03.195Z,12560.00
2022-09-07T10:27:03.150Z,12236.00
2022-09-07T10:28:03.155Z,12036.00
2022-09-07T10:29:06.782Z,12452.00
2022-09-07T10:30:05.857Z,13140.00
2022-09-07T10:31:03.235Z,13032.00
2022-09-07T10:32:03.100Z,13212.00
2022-09-07T10:33:03.093Z,13488.00
2022-09-07T10:35:05.271Z,13576.00
2022-09-07T10:36:03.231Z,13696.00
2022-09-07T10:37:03.043Z,13572.00
2022-09-07T10:38:03.017Z,13468.00
2022-09-07T10:39:03.124Z,13836.00
2022-09-07T10:40:03.098Z,13456.00
2022-09-07T10:41:03.007Z,14932.00
2022-09-07T10:42:02.982Z,13716.00
2022-09-07T10:44:03.969Z,14112.00
2022-09-07T10:45:02.979Z,12064.00
2022-09-07T10:46:03.151Z,11468.00
2022-09-07T10:47:03.029Z,9580.00
2022-09-07T10:48:02.913Z,8720.00
2022-09-07T10:49:02.905Z,8324.00
2022-09-07T10:51:13.434Z,7568.00
2022-09-07T10:52:03.891Z,7436.00
2022-09-07T10:53:18.018Z,7440.00
2022-09-07T10:55:03.850Z,7220.00
2022-09-07T10:56:02.954Z,6752.00
2022-09-07T10:57:02.849Z,6964.00
2022-09-07T10:58:02.859Z,7436.00
2022-09-07T10:59:03.695Z,7908.00
2022-09-07T11:00:10.548Z,7920.00
2022-09-07T11:01:03.981Z,8016.00
2022-09-07T11:02:02.786Z,7920.00
2022-09-07T11:03:32.873Z,7836.00
2022-09-07T11:04:03.898Z,7848.00
2022-09-07T11:05:02.773Z,7948.00
2022-09-07T11:06:02.735Z,8216.00
2022-09-07T11:07:02.713Z,8304.00
2022-09-07T11:08:02.732Z,8216.00
2022-09-07T11:09:19.063Z,8208.00
2022-09-07T11:10:03.695Z,8044.00
2022-09-07T11:11:02.680Z,7772.00
2022-09-07T11:12:03.593Z,7456.00
2022-09-07T11:13:02.644Z,7276.00
2022-09-07T11:14:12.857Z,7232.00
2022-09-07T11:15:03.635Z,7416.00
2022-09-07T11:16:02.671Z,7756.00
2022-09-07T11:17:02.683Z,8788.00
2022-09-07T11:18:02.616Z,9932.00
2022-09-07T11:20:03.607Z,9660.00
2022-09-07T11:21:02.572Z,9144.00
2022-09-07T11:22:02.548Z,7636.00
2022-09-07T11:23:02.579Z,7396.00
2022-09-07T11:24:02.559Z,9004.00
2022-09-07T11:26:03.528Z,9732.00
2022-09-07T11:27:02.493Z,9984.00
2022-09-07T11:28:03.148Z,10136.00
2022-09-07T11:30:03.487Z,10200.00
2022-09-07T11:31:02.551Z,9680.00
2022-09-07T11:32:02.463Z,10732.00
2022-09-07T11:33:02.440Z,10280.00
2022-09-07T11:35:03.418Z,10408.00
2022-09-07T11:36:02.403Z,11624.00
2022-09-07T11:37:02.412Z,12528.00
2022-09-07T11:38:02.525Z,12864.00
2022-09-07T11:39:02.412Z,11148.00
2022-09-07T11:40:02.418Z,11936.00
2022-09-07T11:41:02.423Z,14320.00
2022-09-07T11:42:42.919Z,14628.00
2022-09-07T11:43:03.340Z,14636.00
2022-09-07T11:44:02.333Z,14484.00
2022-09-07T11:45:02.296Z,14128.00
2022-09-07T11:46:02.375Z,13616.00
2022-09-07T11:47:02.289Z,13420.00
2022-09-07T11:48:02.276Z,13604.00
2022-09-07T11:49:04.471Z,13788.00
2022-09-07T11:50:02.289Z,14312.00
2022-09-07T11:51:02.255Z,14352.00
2022-09-07T11:52:05.558Z,14452.00
2022-09-07T11:53:02.217Z,13192.00
2022-09-07T11:54:02.209Z,12300.00
2022-09-07T11:55:02.246Z,12656.00
2022-09-07T11:56:02.204Z,12060.00
2022-09-07T11:57:02.193Z,11180.00
2022-09-07T11:58:02.178Z,11360.00
2022-09-07T11:59:02.650Z,10636.00
2022-09-07T12:00:02.160Z,10860.00
2022-09-07T12:01:02.153Z,11256.00
2022-09-07T12:02:02.122Z,11696.00
2022-09-07T12:03:02.202Z,11924.00
2022-09-07T12:04:02.305Z,13228.00
2022-09-07T12:05:02.216Z,13836.00
2022-09-07T12:06:02.104Z,14808.00
2022-09-07T12:07:02.088Z,14140.00
2022-09-07T12:08:02.058Z,11940.00
2022-09-07T12:09:02.084Z,11836.00
2022-09-07T12:10:02.051Z,12776.00
2022-09-07T12:11:02.016Z,12520.00
2022-09-07T12:12:02.007Z,13520.00
2022-09-07T12:13:01.995Z,14160.00
2022-09-07T12:14:02.018Z,14624.00
2022-09-07T12:15:01.994Z,15424.00
2022-09-07T12:16:02.025Z,15956.00
2022-09-07T12:17:02.049Z,16080.00
2022-09-07T12:18:01.949Z,16480.00
2022-09-07T12:19:01.971Z,16388.00
2022-09-07T12:20:01.936Z,16580.00
2022-09-07T12:21:01.928Z,16692.00
2022-09-07T12:22:01.923Z,16800.00
2022-09-07T12:23:04.763Z,17344.00
2022-09-07T12:24:01.891Z,17376.00
2022-09-07T12:25:01.877Z,17440.00
2022-09-07T12:26:01.865Z,17632.00
2022-09-07T12:27:01.873Z,17824.00
2022-09-07T12:28:01.838Z,17888.00
2022-09-07T12:29:01.839Z,17472.00
2022-09-07T12:30:01.835Z,16824.00
2022-09-07T12:31:01.982Z,16600.00
2022-09-07T12:32:53.411Z,12164.00
2022-09-07T12:33:02.935Z,11904.00
2022-09-07T12:34:01.790Z,13188.00
2022-09-07T12:35:01.833Z,16012.00
2022-09-07T12:36:01.762Z,15884.00
2022-09-07T12:37:01.738Z,16384.00
2022-09-07T12:38:01.791Z,16348.00
2022-09-07T12:39:01.723Z,15956.00
2022-09-07T12:40:01.766Z,16528.00
2022-09-07T12:41:01.701Z,16564.00
2022-09-07T12:43:09.677Z,16496.00
2022-09-07T12:44:02.672Z,17024.00
2022-09-07T12:45:01.665Z,17440.00
2022-09-07T12:46:01.743Z,18752.00
2022-09-07T12:47:01.654Z,19008.00
2022-09-07T12:48:01.668Z,18720.00
2022-09-07T12:49:01.623Z,17184.00
2022-09-07T12:50:01.719Z,17280.00
2022-09-07T12:51:01.587Z,16928.00
2022-09-07T12:52:11.281Z,17024.00
2022-09-07T12:53:02.603Z,16928.00
2022-09-07T12:54:01.584Z,17216.00
2022-09-07T12:55:25.794Z,17344.00
2022-09-07T12:56:18.125Z,17376.00
2022-09-07T12:58:02.537Z,16160.00
2022-09-07T12:59:01.507Z,16544.00
2022-09-07T13:00:01.632Z,17184.00
2022-09-07T13:01:01.558Z,17088.00
2022-09-07T13:02:01.611Z,17440.00
2022-09-07T13:03:01.470Z,17920.00
2022-09-07T13:04:01.580Z,18688.00
2022-09-07T13:05:01.445Z,19072.00
2022-09-07T13:06:01.461Z,19200.00