createdAt,value
2022-10-07T00:00:31.940Z,14.20
2022-10-07T00:03:03.157Z,14.20
2022-10-07T00:05:34.834Z,14.20
2022-10-07T00:08:06.117Z,14.20
2022-10-07T00:10:40.671Z,14.20
2022-10-07T00:13:12.816Z,14.20
2022-10-07T00:15:44.158Z,14.20
2022-10-07T00:18:15.561Z,14.20
2022-10-07T00:20:46.963Z,14.20
2022-10-07T00:23:18.238Z,14.20
2022-10-07T00:25:49.405Z,14.10
2022-10-07T00:28:21.091Z,14.10
2022-10-07T00:31:00.748Z,14.10
2022-10-07T00:33:34.071Z,14.00
2022-10-07T00:36:10.303Z,13.90
2022-10-07T00:38:46.851Z,13.80
2022-10-07T00:41:21.191Z,13.70
2022-10-07T00:43:53.210Z,13.60
2022-10-07T00:46:29.612Z,13.60
2022-10-07T00:49:04.432Z,13.60
2022-10-07T00:51:37.108Z,13.50
2022-10-07T00:54:11.455Z,13.50
2022-10-07T00:56:44.884Z,13.50
2022-10-07T00:59:18.297Z,13.40
2022-10-07T01:01:50.036Z,13.40
2022-10-07T01:04:21.346Z,13.40
2022-10-07T01:06:52.750Z,13.30
2022-10-07T01:09:24.132Z,13.30
2022-10-07T01:12:00.283Z,13.40
2022-10-07T01:14:39.018Z,13.40
2022-10-07T01:17:13.775Z,13.40
2022-10-07T01:19:59.195Z,13.50
2022-10-07T01:22:37.169Z,13.50
2022-10-07T01:25:21.296Z,13.50
2022-10-07T01:27:55.837Z,13.50
2022-10-07T01:30:28.550Z,13.50
2022-10-07T01:33:02.962Z,13.60
2022-10-07T01:35:37.459Z,13.60
2022-10-07T01:38:11.685Z,13.60
2022-10-07T01:40:46.343Z,13.70
2022-10-07T01:43:20.677Z,13.80
2022-10-07T01:45:55.367Z,13.80
2022-10-07T01:48:26.693Z,13.80
2022-10-07T01:50:59.780Z,13.80
2022-10-07T01:53:39.197Z,13.90
2022-10-07T01:56:21.878Z,13.90
2022-10-07T01:59:02.053Z,14.00
2022-10-07T02:01:36.608Z,14.00
2022-10-07T02:04:26.073Z,14.00
2022-10-07T02:07:01.535Z,14.10
2022-10-07T02:09:36.430Z,14.10
2022-10-07T02:12:13.169Z,14.00
2022-10-07T02:14:47.637Z,13.90
2022-10-07T02:17:21.700Z,13.90
2022-10-07T02:19:56.375Z,14.00
2022-10-07T02:22:29.888Z,14.00
2022-10-07T02:25:01.619Z,14.10
2022-10-07T02:27:36.284Z,14.10
2022-10-07T02:30:11.605Z,14.10
2022-10-07T02:32:45.991Z,14.10
2022-10-07T02:35:21.196Z,14.20
2022-10-07T02:37:55.709Z,14.20
2022-10-07T02:40:30.091Z,14.20
2022-10-07T02:43:04.817Z,14.20
2022-10-07T02:45:40.069Z,14.20
2022-10-07T02:48:15.512Z,14.20
2022-10-07T02:50:49.751Z,14.30
2022-10-07T02:53:23.543Z,14.30
2022-10-07T02:55:56.528Z,14.30
2022-10-07T02:58:28.764Z,14.30
2022-10-07T03:01:02.291Z,14.30
2022-10-07T03:03:33.781Z,14.30
2022-10-07T03:06:05.898Z,14.20
2022-10-07T03:08:37.402Z,14.20
2022-10-07T03:11:08.717Z,14.20
2022-10-07T03:13:39.952Z,14.20
2022-10-07T03:16:11.312Z,14.20
2022-10-07T03:18:42.634Z,14.20
2022-10-07T03:21:13.927Z,14.20
2022-10-07T03:23:45.248Z,14.10
2022-10-07T03:26:18.110Z,14.10
2022-10-07T03:28:49.689Z,14.00
2022-10-07T03:31:20.849Z,14.10
2022-10-07T03:33:52.096Z,14.10
2022-10-07T03:36:23.887Z,14.10
2022-10-07T03:38:55.541Z,14.10
2022-10-07T03:41:26.811Z,14.00
2022-10-07T03:43:59.200Z,14.00
2022-10-07T03:46:30.683Z,14.00
2022-10-07T03:49:02.124Z,14.00
2022-10-07T03:51:33.510Z,13.90
2022-10-07T03:54:04.981Z,13.90
2022-10-07T03:56:36.477Z,13.90
2022-10-07T03:59:07.709Z,14.00
2022-10-07T04:01:39.841Z,14.00
2022-10-07T04:04:11.943Z,14.00
2022-10-07T04:06:44.050Z,14.00
2022-10-07T04:09:16.264Z,14.00
2022-10-07T04:11:47.591Z,14.10
2022-10-07T04:14:19.348Z,14.10
2022-10-07T04:16:50.720Z,14.10
2022-10-07T04:19:21.915Z,14.10
2022-10-07T04:21:53.496Z,14.10
2022-10-07T04:24:24.862Z,14.20
2022-10-07T04:26:56.185Z,14.10
2022-10-07T04:29:27.603Z,14.10
2022-10-07T04:31:58.944Z,14.10
2022-10-07T04:34:30.894Z,14.10
2022-10-07T04:37:02.135Z,14.00
2022-10-07T04:39:59.138Z,14.00
2022-10-07T04:42:06.701Z,13.90
2022-10-07T04:44:38.051Z,13.90
2022-10-07T04:47:09.247Z,13.80
2022-10-07T04:49:40.525Z,13.80
2022-10-07T04:52:11.863Z,13.80
2022-10-07T04:54:43.069Z,13.70
2022-10-07T04:57:14.374Z,13.70
2022-10-07T04:59:45.696Z,13.70
2022-10-07T05:02:17.153Z,13.70
2022-10-07T05:04:48.928Z,13.70
2022-10-07T05:07:20.042Z,13.70
2022-10-07T05:09:51.536Z,13.70
2022-10-07T05:12:24.547Z,13.70
2022-10-07T05:14:55.888Z,13.70
2022-10-07T05:17:27.414Z,13.60
2022-10-07T05:19:58.628Z,13.60
2022-10-07T05:22:30.138Z,13.60
2022-10-07T05:25:01.505Z,13.50
2022-10-07T05:27:33.038Z,13.60
2022-10-07T05:30:05.004Z,13.60
2022-10-07T05:32:36.231Z,13.60
2022-10-07T05:35:10.200Z,13.60
2022-10-07T05:37:41.491Z,13.70
2022-10-07T05:40:13.145Z,13.70
2022-10-07T05:42:44.497Z,13.70
2022-10-07T05:45:15.952Z,13.70
2022-10-07T05:47:48.116Z,13.70
2022-10-07T05:50:19.612Z,13.60
2022-10-07T05:52:52.197Z,13.60
2022-10-07T05:55:23.380Z,13.60
2022-10-07T05:57:55.172Z,13.60
2022-10-07T06:00:26.484Z,13.60
2022-10-07T06:02:58.560Z,13.60
2022-10-07T06:05:32.214Z,13.60
2022-10-07T06:08:03.582Z,13.60
2022-10-07T06:10:53.852Z,13.70
2022-10-07T06:13:25.237Z,13.70
2022-10-07T06:15:58.220Z,13.70
2022-10-07T06:18:29.566Z,13.70
2022-10-07T06:21:02.070Z,13.80
2022-10-07T06:23:34.287Z,13.80
2022-10-07T06:26:07.768Z,13.80
2022-10-07T06:28:40.837Z,13.80
2022-10-07T06:31:13.743Z,13.80
2022-10-07T06:33:45.559Z,13.80
2022-10-07T06:36:17.271Z,13.80
2022-10-07T06:38:50.176Z,13.80
2022-10-07T06:41:22.093Z,13.80
2022-10-07T06:43:57.519Z,13.80
2022-10-07T06:46:29.127Z,13.80
2022-10-07T06:49:01.572Z,13.80
2022-10-07T06:51:32.855Z,13.80
2022-10-07T06:54:04.899Z,13.80
2022-10-07T06:56:36.092Z,13.80
2022-10-07T06:59:07.305Z,13.90
2022-10-07T07:01:41.570Z,13.90
2022-10-07T07:04:12.989Z,13.90
2022-10-07T07:06:44.895Z,13.90
2022-10-07T07:09:16.155Z,14.00
2022-10-07T07:11:46.037Z,14.00
2022-10-07T07:14:28.853Z,14.00
2022-10-07T07:17:00.122Z,14.00
2022-10-07T07:19:31.857Z,14.10
2022-10-07T07:22:03.218Z,14.10
2022-10-07T07:24:34.363Z,14.20
2022-10-07T07:27:05.778Z,14.20
2022-10-07T07:29:36.985Z,14.30
2022-10-07T07:32:08.229Z,14.40
2022-10-07T07:34:39.582Z,14.40
2022-10-07T07:37:11.244Z,14.30
2022-10-07T07:39:42.979Z,14.30
2022-10-07T07:42:14.350Z,14.40
2022-10-07T07:44:45.750Z,14.40
2022-10-07T07:47:17.138Z,14.50
2022-10-07T07:49:49.476Z,14.50
2022-10-07T07:52:20.868Z,14.60
2022-10-07T07:54:52.348Z,14.60
2022-10-07T07:57:24.354Z,14.60
2022-10-07T07:59:55.797Z,14.60
2022-10-07T08:02:27.085Z,14.70
2022-10-07T08:04:58.451Z,14.90
2022-10-07T08:07:29.583Z,15.00
2022-10-07T08:10:00.938Z,15.10
2022-10-07T08:12:33.893Z,15.30
2022-10-07T08:15:05.799Z,15.30
2022-10-07T08:17:37.328Z,15.20
2022-10-07T08:20:11.363Z,15.20
2022-10-07T08:22:44.197Z,15.40
2022-10-07T08:25:17.077Z,15.60
2022-10-07T08:27:48.592Z,15.90
2022-10-07T08:30:20.322Z,16.00
2022-10-07T08:32:51.731Z,15.90
2022-10-07T08:35:22.936Z,15.90
2022-10-07T08:37:54.125Z,15.80
2022-10-07T08:40:25.324Z,15.80
2022-10-07T08:42:56.777Z,15.90
2022-10-07T08:45:32.157Z,15.80
2022-10-07T08:48:06.520Z,15.80
2022-10-07T08:50:42.273Z,15.80
2022-10-07T08:53:16.994Z,15.90
2022-10-07T08:55:52.481Z,15.90
2022-10-07T08:58:46.423Z,15.90
2022-10-07T09:01:24.423Z,15.90
2022-10-07T09:04:02.224Z,16.10
2022-10-07T09:06:36.550Z,16.30
2022-10-07T09:09:13.764Z,16.40
2022-10-07T09:11:47.931Z,16.50
2022-10-07T09:14:24.569Z,16.50
2022-10-07T09:16:59.210Z,16.60
2022-10-07T09:19:34.623Z,16.80
2022-10-07T09:22:09.272Z,17.00
2022-10-07T09:24:40.809Z,17.10
2022-10-07T09:27:16.556Z,17.40
2022-10-07T09:29:47.836Z,17.50
2022-10-07T09:32:20.443Z,17.40
2022-10-07T09:34:53.505Z,17.50
2022-10-07T09:37:27.365Z,17.50
2022-10-07T09:40:03.832Z,17.60
2022-10-07T09:42:39.165Z,17.40
2022-10-07T09:45:22.587Z,17.30
2022-10-07T09:47:56.406Z,17.20
2022-10-07T09:50:37.928Z,17.50
2022-10-07T09:53:19.299Z,17.60
2022-10-07T09:55:52.685Z,17.60
2022-10-07T09:58:26.757Z,17.70
2022-10-07T10:01:00.853Z,17.70
2022-10-07T10:03:33.700Z,17.90
2022-10-07T10:06:08.645Z,18.10
2022-10-07T10:08:42.693Z,18.30
2022-10-07T10:11:28.159Z,18.50
2022-10-07T10:13:59.535Z,18.70
2022-10-07T10:16:36.318Z,18.60
2022-10-07T10:19:11.407Z,18.50
2022-10-07T10:21:44.389Z,18.50
2022-10-07T10:24:17.654Z,18.40
2022-10-07T10:27:03.866Z,18.60
2022-10-07T10:29:50.125Z,18.70
2022-10-07T10:32:48.797Z,18.50
2022-10-07T10:35:24.413Z,18.50
2022-10-07T10:38:21.560Z,18.50
2022-10-07T10:40:57.416Z,18.80
2022-10-07T10:43:35.159Z,18.90
2022-10-07T10:46:23.237Z,19.10
2022-10-07T10:48:58.008Z,19.20
2022-10-07T10:51:39.446Z,19.20
2022-10-07T10:54:20.209Z,19.10
2022-10-07T10:56:53.510Z,19.10
2022-10-07T10:59:33.755Z,19.10
2022-10-07T11:02:11.041Z,19.00
2022-10-07T11:04:47.881Z,18.90
2022-10-07T11:07:23.322Z,18.90
2022-10-07T11:09:57.762Z,18.80
2022-10-07T11:12:32.723Z,18.70
2022-10-07T11:15:08.106Z,18.90
2022-10-07T11:17:39.874Z,18.90
2022-10-07T11:20:18.429Z,18.90
2022-10-07T11:22:53.748Z,18.90
2022-10-07T11:25:34.289Z,18.90
2022-10-07T11:28:12.138Z,18.80
2022-10-07T11:30:49.225Z,18.60
2022-10-07T11:33:26.648Z,18.70
2022-10-07T11:36:03.334Z,18.80
2022-10-07T11:38:37.906Z,18.60
2022-10-07T11:41:13.176Z,18.40
2022-10-07T11:43:47.176Z,18.60
2022-10-07T11:46:21.673Z,18.70
2022-10-07T11:48:56.035Z,18.70
2022-10-07T11:51:30.869Z,18.70
2022-10-07T11:54:06.228Z,18.90
2022-10-07T11:56:41.875Z,19.10
2022-10-07T11:59:29.089Z,19.10
2022-10-07T12:02:00.560Z,19.10
2022-10-07T12:04:41.085Z,18.90
2022-10-07T12:07:38.634Z,18.80
2022-10-07T12:10:23.226Z,18.90
2022-10-07T12:12:57.330Z,18.80
2022-10-07T12:15:33.062Z,18.60
2022-10-07T12:18:29.321Z,18.60
2022-10-07T12:21:10.210Z,18.50
2022-10-07T12:23:45.540Z,18.50
2022-10-07T12:26:54.841Z,18.60
2022-10-07T12:29:32.572Z,18.70
2022-10-07T12:32:04.805Z,18.90
2022-10-07T12:34:40.182Z,18.90
2022-10-07T12:37:47.055Z,18.80
2022-10-07T12:40:29.596Z,18.60
2022-10-07T12:43:09.179Z,18.50
2022-10-07T12:45:43.850Z,18.40
2022-10-07T12:48:20.175Z,18.20
2022-10-07T12:50:54.510Z,18.20
2022-10-07T12:53:27.798Z,18.10
2022-10-07T12:55:59.418Z,18.10
2022-10-07T12:59:00.729Z,18.10
2022-10-07T13:01:38.070Z,18.20
2022-10-07T13:04:25.997Z,18.20
2022-10-07T13:07:56.100Z,18.30
2022-10-07T13:10:56.153Z,18.40
2022-10-07T13:13:30.690Z,18.40
2022-10-07T13:16:05.129Z,18.40
2022-10-07T13:18:42.045Z,18.40
2022-10-07T13:21:20.094Z,18.50
2022-10-07T13:23:53.598Z,18.40
2022-10-07T13:26:27.272Z,18.50
2022-10-07T13:29:00.931Z,18.60
2022-10-07T13:31:34.854Z,18.70
2022-10-07T13:34:17.923Z,18.60
2022-10-07T13:36:49.233Z,18.50
2022-10-07T13:39:23.762Z,18.40
2022-10-07T13:41:57.298Z,18.40
2022-10-07T13:44:31.353Z,18.30
2022-10-07T13:47:05.537Z,18.40
2022-10-07T13:49:39.233Z,18.40
2022-10-07T13:52:17.535Z,18.50
2022-10-07T13:54:53.669Z,18.60
2022-10-07T13:57:26.025Z,18.70
2022-10-07T13:59:57.727Z,18.70
2022-10-07T14:02:29.458Z,18.70
2022-10-07T14:05:04.946Z,18.70
2022-10-07T14:07:38.107Z,18.70
2022-10-07T14:10:11.524Z,18.70
2022-10-07T14:12:46.442Z,18.60
2022-10-07T14:15:20.883Z,18.60
2022-10-07T14:17:54.650Z,18.60
2022-10-07T14:20:29.209Z,18.60
2022-10-07T14:23:02.602Z,18.60
2022-10-07T14:25:37.268Z,18.60
2022-10-07T14:28:20.400Z,18.60
2022-10-07T14:31:29.666Z,18.50
2022-10-07T14:34:21.659Z,18.60
2022-10-07T14:37:10.267Z,18.60
2022-10-07T14:39:43.476Z,18.60
2022-10-07T14:42:18.678Z,18.60
2022-10-07T14:44:50.966Z,18.60
2022-10-07T14:47:25.058Z,18.60
2022-10-07T14:49:59.335Z,18.60
2022-10-07T14:52:34.691Z,18.60
2022-10-07T14:55:09.086Z,18.60
2022-10-07T14:57:40.557Z,18.60
2022-10-07T15:00:18.306Z,18.70
2022-10-07T15:02:51.391Z,18.60
2022-10-07T15:05:23.685Z,18.60
2022-10-07T15:07:55.083Z,18.60
2022-10-07T15:10:27.087Z,18.60
2022-10-07T15:12:59.512Z,18.60
2022-10-07T15:15:30.989Z,18.60
2022-10-07T15:18:02.196Z,18.60
2022-10-07T15:20:33.558Z,18.60
2022-10-07T15:23:05.070Z,18.60
2022-10-07T15:25:36.760Z,18.60
2022-10-07T15:28:08.094Z,18.60
2022-10-07T15:30:39.717Z,18.60
2022-10-07T15:33:14.801Z,18.50
2022-10-07T15:35:46.296Z,18.50
2022-10-07T15:38:17.561Z,18.50
2022-10-07T15:40:55.662Z,18.40
2022-10-07T15:43:28.270Z,18.40
2022-10-07T15:46:01.370Z,18.30
2022-10-07T15:48:32.601Z,18.30
2022-10-07T15:51:04.811Z,18.30
2022-10-07T15:53:36.279Z,18.20
2022-10-07T15:56:09.412Z,18.10
2022-10-07T15:58:41.587Z,18.10
2022-10-07T16:01:13.645Z,18.00
2022-10-07T16:03:47.891Z,18.00
2022-10-07T16:06:21.752Z,17.90
2022-10-07T16:08:56.763Z,17.90
2022-10-07T16:11:29.777Z,17.80
2022-10-07T16:14:02.365Z,17.70
2022-10-07T16:16:34.189Z,17.60
2022-10-07T16:19:05.746Z,17.60
2022-10-07T16:21:39.487Z,17.50
2022-10-07T16:24:13.721Z,17.40
2022-10-07T16:26:46.132Z,17.40
2022-10-07T16:29:37.218Z,17.30
2022-10-07T16:32:10.526Z,17.20
2022-10-07T16:34:44.346Z,17.10
2022-10-07T16:37:16.254Z,17.00
2022-10-07T16:39:47.645Z,16.90
2022-10-07T16:42:19.183Z,16.70
2022-10-07T16:44:51.355Z,16.70
2022-10-07T16:47:22.698Z,16.60
2022-10-07T16:49:54.018Z,16.50
2022-10-07T16:52:25.499Z,16.50
2022-10-07T16:54:56.835Z,16.40
2022-10-07T16:57:28.147Z,16.30
2022-10-07T16:59:59.818Z,16.30
2022-10-07T17:02:31.197Z,16.20
2022-10-07T17:05:02.612Z,16.20
2022-10-07T17:07:34.206Z,16.10
2022-10-07T17:10:06.769Z,16.10
2022-10-07T17:12:38.316Z,16.10
2022-10-07T17:15:10.291Z,16.00
2022-10-07T17:17:41.541Z,16.00
2022-10-07T17:20:12.848Z,15.90
2022-10-07T17:22:44.410Z,15.90
2022-10-07T17:25:15.745Z,15.80
2022-10-07T17:27:47.159Z,15.70
2022-10-07T17:30:18.678Z,15.60
2022-10-07T17:32:54.151Z,15.50
2022-10-07T17:35:26.840Z,15.40
2022-10-07T17:37:59.128Z,15.30
2022-10-07T17:40:32.380Z,15.20
2022-10-07T17:43:07.450Z,15.10
2022-10-07T17:45:40.039Z,15.10
2022-10-07T17:48:12.584Z,15.10
2022-10-07T17:50:43.935Z,15.10
2022-10-07T17:53:15.353Z,15.10
2022-10-07T17:55:53.479Z,15.10
2022-10-07T17:58:24.889Z,15.10
2022-10-07T18:00:56.695Z,15.00
2022-10-07T18:03:28.058Z,15.00
2022-10-07T18:06:00.829Z,14.90
2022-10-07T18:08:32.502Z,15.00
2022-10-07T18:11:04.439Z,15.00
2022-10-07T18:13:54.358Z,15.00
2022-10-07T18:16:25.872Z,14.90
2022-10-07T18:18:58.536Z,15.00
2022-10-07T18:21:32.724Z,15.00
2022-10-07T18:24:07.168Z,15.00
2022-10-07T18:26:38.608Z,15.00
2022-10-07T18:29:10.344Z,14.90
2022-10-07T18:31:41.776Z,14.80
2022-10-07T18:34:13.337Z,14.80
2022-10-07T18:36:46.443Z,14.70
2022-10-07T18:39:17.811Z,14.60
2022-10-07T18:41:49.321Z,14.60
2022-10-07T18:44:22.164Z,14.50
2022-10-07T18:46:54.231Z,14.50
2022-10-07T18:49:25.539Z,14.40
2022-10-07T18:51:56.870Z,14.50
2022-10-07T18:54:28.183Z,14.50
2022-10-07T18:56:59.496Z,14.50
2022-10-07T18:59:30.813Z,14.50
2022-10-07T19:02:02.267Z,14.50
2022-10-07T19:04:33.959Z,14.50
2022-10-07T19:07:05.290Z,14.40
2022-10-07T19:09:36.522Z,14.40
2022-10-07T19:12:09.620Z,14.40
2022-10-07T19:14:40.849Z,14.30
2022-10-07T19:17:12.682Z,14.20
2022-10-07T19:19:44.645Z,14.10
2022-10-07T19:22:17.169Z,14.10
2022-10-07T19:25:05.977Z,14.00
2022-10-07T19:27:37.353Z,14.00
2022-10-07T19:30:11.409Z,13.90
2022-10-07T19:32:42.906Z,14.00
2022-10-07T19:35:14.851Z,14.00
2022-10-07T19:37:46.726Z,14.00
2022-10-07T19:40:19.467Z,14.00
2022-10-07T19:42:50.708Z,14.00
2022-10-07T19:45:23.939Z,14.00
2022-10-07T19:47:56.228Z,14.10
2022-10-07T19:50:27.637Z,14.10
2022-10-07T19:53:00.086Z,14.10
2022-10-07T19:55:32.666Z,14.10
2022-10-07T19:58:04.441Z,14.20
2022-10-07T20:00:35.723Z,14.20
2022-10-07T20:03:06.956Z,14.20
2022-10-07T20:05:40.693Z,14.10
2022-10-07T20:08:14.405Z,14.10
2022-10-07T20:10:45.661Z,13.90
2022-10-07T20:13:17.503Z,13.80
2022-10-07T20:15:50.141Z,13.70
2022-10-07T20:18:21.403Z,13.60
2022-10-07T20:20:52.883Z,13.60
2022-10-07T20:23:24.184Z,13.50
2022-10-07T20:25:55.406Z,13.50
2022-10-07T20:28:26.991Z,13.50
2022-10-07T20:31:01.105Z,13.50
2022-10-07T20:33:33.991Z,13.60
2022-10-07T20:36:06.759Z,13.60
2022-10-07T20:38:57.650Z,13.70
2022-10-07T20:41:47.374Z,13.80
2022-10-07T20:44:19.215Z,13.90
2022-10-07T20:46:51.760Z,14.00
2022-10-07T20:49:23.825Z,14.00
2022-10-07T20:51:56.859Z,14.00
2022-10-07T20:54:29.034Z,14.00
2022-10-07T20:57:01.041Z,13.90
2022-10-07T20:59:33.525Z,13.90
2022-10-07T21:02:09.482Z,14.00
2022-10-07T21:04:39.435Z,13.90
2022-10-07T21:07:11.408Z,14.00
2022-10-07T21:09:42.708Z,14.10
2022-10-07T21:12:17.023Z,14.20
2022-10-07T21:14:49.753Z,14.30
2022-10-07T21:17:20.968Z,14.30
2022-10-07T21:19:52.315Z,14.40
2022-10-07T21:22:23.541Z,14.30
2022-10-07T21:24:54.670Z,14.40
2022-10-07T21:27:25.872Z,14.30
2022-10-07T21:29:57.038Z,14.30
2022-10-07T21:32:28.464Z,14.30
2022-10-07T21:34:59.782Z,14.30
2022-10-07T21:37:31.911Z,14.20
2022-10-07T21:40:03.147Z,14.30
2022-10-07T21:42:34.807Z,14.30
2022-10-07T21:45:08.263Z,14.30
2022-10-07T21:47:39.384Z,14.20
2022-10-07T21:50:12.187Z,14.20
2022-10-07T21:52:44.322Z,14.20
2022-10-07T21:55:16.095Z,14.20
2022-10-07T21:57:47.309Z,14.20
2022-10-07T22:00:19.079Z,14.20
2022-10-07T22:02:52.029Z,14.20
2022-10-07T22:05:23.461Z,14.20
2022-10-07T22:08:12.876Z,14.20
2022-10-07T22:10:44.057Z,14.10
2022-10-07T22:13:15.350Z,14.10
2022-10-07T22:15:46.814Z,14.10
2022-10-07T22:18:18.631Z,14.10
2022-10-07T22:20:49.940Z,14.10
2022-10-07T22:23:21.268Z,14.10
2022-10-07T22:25:53.070Z,14.10
2022-10-07T22:28:24.513Z,14.10
2022-10-07T22:30:56.168Z,14.10
2022-10-07T22:33:27.481Z,14.10
2022-10-07T22:35:59.312Z,14.10
2022-10-07T22:38:31.168Z,14.10
2022-10-07T22:41:04.501Z,14.10
2022-10-07T22:43:38.358Z,14.10
2022-10-07T22:46:10.548Z,14.10
2022-10-07T22:48:43.219Z,14.10
2022-10-07T22:51:16.493Z,14.10
2022-10-07T22:53:52.113Z,14.10
2022-10-07T22:56:25.206Z,14.10
2022-10-07T22:58:58.875Z,14.00
2022-10-07T23:01:31.787Z,14.00
2022-10-07T23:04:04.784Z,14.00
2022-10-07T23:06:37.037Z,13.90
2022-10-07T23:09:08.890Z,14.00
2022-10-07T23:11:40.164Z,14.00
2022-10-07T23:14:11.834Z,14.00
2022-10-07T23:16:44.262Z,14.00
2022-10-07T23:19:15.750Z,14.10
2022-10-07T23:21:47.722Z,14.10
2022-10-07T23:24:19.102Z,14.10
2022-10-07T23:26:50.409Z,14.10
2022-10-07T23:29:21.773Z,14.00
2022-10-07T23:31:53.080Z,14.00
2022-10-07T23:34:24.408Z,14.00
2022-10-07T23:36:55.719Z,14.00
2022-10-07T23:39:27.651Z,14.10
2022-10-07T23:42:03.619Z,14.10
2022-10-07T23:44:36.155Z,14.10
2022-10-07T23:47:07.874Z,14.10
2022-10-07T23:49:39.116Z,14.10
2022-10-07T23:52:10.254Z,14.10
2022-10-07T23:54:41.690Z,14.10
2022-10-07T23:57:16.668Z,14.00
2022-10-07T23:59:47.833Z,13.90
