createdAt,value
2022-08-19T00:01:17.376Z,11.50
2022-08-19T00:04:24.541Z,11.10
2022-08-19T00:07:14.177Z,11.83
2022-08-19T00:10:02.423Z,12.80
2022-08-19T00:12:50.770Z,15.83
2022-08-19T00:15:39.045Z,16.43
2022-08-19T00:18:38.773Z,18.90
2022-08-19T00:21:29.777Z,18.43
2022-08-19T00:24:19.847Z,17.00
2022-08-19T00:27:25.025Z,17.60
2022-08-19T00:30:16.224Z,16.37
2022-08-19T00:33:05.149Z,16.50
2022-08-19T00:35:56.410Z,18.90
2022-08-19T00:38:44.991Z,17.10
2022-08-19T00:41:37.225Z,17.60
2022-08-19T00:44:31.389Z,17.37
2022-08-19T00:47:22.490Z,18.00
2022-08-19T00:50:14.823Z,18.70
2022-08-19T00:53:05.189Z,18.97
2022-08-19T00:55:59.865Z,18.90
2022-08-19T00:58:51.164Z,18.20
2022-08-19T01:01:40.156Z,18.97
2022-08-19T01:04:28.461Z,18.80
2022-08-19T01:07:19.702Z,19.20
2022-08-19T01:10:13.953Z,18.60
2022-08-19T01:13:13.738Z,19.40
2022-08-19T01:16:05.937Z,15.83
2022-08-19T01:18:56.233Z,17.10
2022-08-19T01:22:00.237Z,17.80
2022-08-19T01:25:08.928Z,17.33
2022-08-19T01:28:09.919Z,16.67
2022-08-19T01:31:07.854Z,17.93
2022-08-19T01:34:01.451Z,16.83
2022-08-19T01:36:50.053Z,19.47
2022-08-19T01:39:38.785Z,16.97
2022-08-19T01:42:30.063Z,16.17
2022-08-19T01:45:21.935Z,18.80
2022-08-19T01:48:24.699Z,18.57
2022-08-19T01:51:14.602Z,17.93
2022-08-19T01:54:03.085Z,18.10
2022-08-19T01:57:03.977Z,18.10
2022-08-19T01:59:53.754Z,17.67
2022-08-19T02:02:44.714Z,19.63
2022-08-19T02:05:32.930Z,20.00
2022-08-19T02:08:22.270Z,20.27
2022-08-19T02:11:11.725Z,20.43
2022-08-19T02:14:00.565Z,20.53
2022-08-19T02:17:00.558Z,18.30
2022-08-19T02:19:54.702Z,17.80
2022-08-19T02:22:55.158Z,19.00
2022-08-19T02:25:45.300Z,19.43
2022-08-19T02:28:51.879Z,19.70
2022-08-19T02:31:40.091Z,20.30
2022-08-19T02:34:42.595Z,19.87
2022-08-19T02:37:48.197Z,19.27
2022-08-19T02:40:36.758Z,19.67
2022-08-19T02:43:29.190Z,20.60
2022-08-19T02:46:25.985Z,21.80
2022-08-19T02:49:42.523Z,21.63
2022-08-19T02:52:30.732Z,21.47
2022-08-19T02:55:21.072Z,21.67
2022-08-19T02:58:12.994Z,22.43
2022-08-19T03:01:03.480Z,22.17
2022-08-19T03:03:53.074Z,20.50
2022-08-19T03:06:49.388Z,20.30
2022-08-19T03:09:40.805Z,20.97
2022-08-19T03:12:29.149Z,22.30
2022-08-19T03:15:36.161Z,22.00
2022-08-19T03:18:24.475Z,20.87
2022-08-19T03:21:43.600Z,21.93
2022-08-19T03:24:35.319Z,21.70
2022-08-19T03:27:25.256Z,22.47
2022-08-19T03:30:23.149Z,20.50
2022-08-19T03:33:12.994Z,20.73
2022-08-19T03:36:10.362Z,21.80
2022-08-19T03:39:03.062Z,21.10
2022-08-19T03:42:32.680Z,21.07
2022-08-19T03:45:10.143Z,20.23
2022-08-19T03:47:58.354Z,21.20
2022-08-19T03:50:51.382Z,20.37
2022-08-19T03:54:09.476Z,20.87
2022-08-19T03:57:06.776Z,21.20
2022-08-19T04:00:13.635Z,20.53
2022-08-19T04:03:05.122Z,20.00
2022-08-19T04:05:53.755Z,19.50
2022-08-19T04:08:42.729Z,18.53
2022-08-19T04:11:43.858Z,19.00
2022-08-19T04:14:38.255Z,17.73
2022-08-19T04:17:26.804Z,18.17
2022-08-19T04:20:22.014Z,20.57
2022-08-19T04:23:13.160Z,19.90
2022-08-19T04:26:01.511Z,19.50
2022-08-19T04:28:57.020Z,22.20
2022-08-19T04:31:51.178Z,22.00
2022-08-19T04:35:02.355Z,22.63
2022-08-19T04:37:54.472Z,24.17
2022-08-19T04:41:02.723Z,24.30
2022-08-19T04:43:53.457Z,21.57
2022-08-19T04:46:55.510Z,24.27
2022-08-19T04:49:43.667Z,23.77
2022-08-19T04:52:32.179Z,23.20
2022-08-19T04:55:20.638Z,23.87
2022-08-19T04:58:11.682Z,24.27
2022-08-19T05:01:01.113Z,23.17
2022-08-19T05:03:51.343Z,26.13
2022-08-19T05:06:49.602Z,26.53
2022-08-19T05:09:57.508Z,24.10
2022-08-19T05:12:46.168Z,26.10
2022-08-19T05:15:35.614Z,24.20
2022-08-19T05:18:50.008Z,25.60
2022-08-19T05:21:58.493Z,26.23
2022-08-19T05:25:11.846Z,26.70
2022-08-19T05:28:06.286Z,26.07
2022-08-19T05:30:56.953Z,27.03
2022-08-19T05:33:47.594Z,26.17
2022-08-19T05:36:40.859Z,26.53
2022-08-19T05:39:31.684Z,26.37
2022-08-19T05:42:21.123Z,24.93
2022-08-19T05:45:10.621Z,25.80
2022-08-19T05:48:00.584Z,25.57
2022-08-19T05:50:59.598Z,23.57
2022-08-19T05:53:53.871Z,24.10
2022-08-19T05:56:43.897Z,24.20
2022-08-19T05:59:36.299Z,23.63
2022-08-19T06:02:27.726Z,23.67
2022-08-19T06:05:16.093Z,22.67
2022-08-19T06:08:05.444Z,22.73
2022-08-19T06:10:55.323Z,22.90
2022-08-19T06:13:45.783Z,22.70
2022-08-19T06:16:36.170Z,22.53
2022-08-19T06:19:26.365Z,23.60
2022-08-19T06:22:14.643Z,23.83
2022-08-19T06:25:03.928Z,23.30
2022-08-19T06:28:14.188Z,25.30
2022-08-19T06:31:08.333Z,22.97
2022-08-19T06:33:56.755Z,26.67
2022-08-19T06:36:49.247Z,24.10
2022-08-19T06:39:40.191Z,24.87
2022-08-19T06:42:29.615Z,25.97
2022-08-19T06:45:21.430Z,25.97
2022-08-19T06:48:13.950Z,26.27
2022-08-19T06:51:06.309Z,26.53
2022-08-19T06:53:59.028Z,25.97
2022-08-19T06:56:47.299Z,27.07
2022-08-19T06:59:35.790Z,26.80
2022-08-19T07:02:27.287Z,26.60
2022-08-19T07:05:16.370Z,26.40
2022-08-19T07:08:06.948Z,26.90
2022-08-19T07:10:55.510Z,27.53
2022-08-19T07:13:44.449Z,27.17
2022-08-19T07:16:32.868Z,23.73
2022-08-19T07:19:23.179Z,26.20
2022-08-19T07:22:13.644Z,25.73
2022-08-19T07:25:04.711Z,26.90
2022-08-19T07:27:54.413Z,27.27
2022-08-19T07:30:42.969Z,25.47
2022-08-19T07:33:33.562Z,26.80
2022-08-19T07:36:25.364Z,25.50
2022-08-19T07:39:25.989Z,26.87
2022-08-19T07:42:14.684Z,25.43
2022-08-19T07:45:05.584Z,23.67
2022-08-19T07:47:57.493Z,24.70
2022-08-19T07:50:49.375Z,25.37
2022-08-19T07:53:40.111Z,23.07
2022-08-19T07:56:28.469Z,25.70
2022-08-19T07:59:18.325Z,23.83
2022-08-19T08:02:07.703Z,25.27
2022-08-19T08:05:13.730Z,23.70
2022-08-19T08:08:21.568Z,21.30
2022-08-19T08:11:20.453Z,22.57
2022-08-19T08:14:09.659Z,21.97
2022-08-19T08:17:30.999Z,22.47
2022-08-19T08:20:31.429Z,20.93
2022-08-19T08:23:26.608Z,20.80
2022-08-19T08:26:16.928Z,20.33
2022-08-19T08:29:13.472Z,20.70
2022-08-19T08:32:14.702Z,19.53
2022-08-19T08:35:03.516Z,21.00
2022-08-19T08:37:54.588Z,19.40
2022-08-19T08:40:51.005Z,21.40
2022-08-19T08:43:43.840Z,21.30
2022-08-19T08:46:47.952Z,20.77
2022-08-19T08:49:45.015Z,20.00
2022-08-19T08:52:39.442Z,19.07
2022-08-19T08:55:36.914Z,19.03
2022-08-19T08:58:31.719Z,15.30
2022-08-19T09:01:21.615Z,14.87
2022-08-19T09:04:14.480Z,14.23
2022-08-19T09:07:34.985Z,13.43
2022-08-19T09:10:33.714Z,14.80
2022-08-19T09:13:32.198Z,16.40
2022-08-19T09:16:28.479Z,14.30
2022-08-19T09:19:22.444Z,15.40
2022-08-19T09:22:12.475Z,14.87
2022-08-19T09:25:00.845Z,15.30
2022-08-19T09:27:49.237Z,16.03
2022-08-19T09:30:43.602Z,15.47
2022-08-19T09:33:33.083Z,13.50
2022-08-19T09:36:34.470Z,14.63
2022-08-19T09:39:23.785Z,15.67
2022-08-19T09:42:16.445Z,14.83
2022-08-19T09:45:12.052Z,12.80
2022-08-19T09:48:00.300Z,14.60
2022-08-19T09:50:52.359Z,12.63
2022-08-19T09:53:42.028Z,13.57
2022-08-19T09:56:34.031Z,11.60
2022-08-19T09:59:23.224Z,12.90
2022-08-19T10:02:13.724Z,14.93
2022-08-19T10:05:28.242Z,14.93
2022-08-19T10:08:26.440Z,14.80
2022-08-19T10:11:27.529Z,14.43
2022-08-19T10:14:23.590Z,14.70
2022-08-19T10:17:19.258Z,15.57
2022-08-19T10:20:10.230Z,14.33
2022-08-19T10:23:00.272Z,13.87
2022-08-19T10:25:51.333Z,14.13
2022-08-19T10:28:44.185Z,15.27
2022-08-19T10:32:00.115Z,15.50
2022-08-19T10:34:50.137Z,15.17
2022-08-19T10:37:57.350Z,16.27
2022-08-19T10:40:50.084Z,15.83
2022-08-19T10:43:39.292Z,16.90
2022-08-19T10:46:32.243Z,16.90
2022-08-19T10:49:21.548Z,16.87
2022-08-19T10:52:32.612Z,18.00
2022-08-19T10:55:40.942Z,17.03
2022-08-19T10:58:31.720Z,16.30
2022-08-19T11:01:22.759Z,16.27
2022-08-19T11:04:14.423Z,18.40
2022-08-19T11:07:04.287Z,16.03
2022-08-19T11:09:52.509Z,15.40
2022-08-19T11:12:41.733Z,15.87
2022-08-19T11:15:34.337Z,18.40
2022-08-19T11:18:22.658Z,16.90
2022-08-19T11:21:14.742Z,15.63
2022-08-19T11:24:08.527Z,17.20
2022-08-19T11:27:03.524Z,17.40
2022-08-19T11:29:53.559Z,15.93
2022-08-19T11:32:45.893Z,14.17
2022-08-19T11:35:41.302Z,14.80
2022-08-19T11:38:31.299Z,16.17
2022-08-19T11:41:21.480Z,15.13
2022-08-19T11:44:16.224Z,15.97
2022-08-19T11:47:08.712Z,15.13
2022-08-19T11:49:58.143Z,13.03
2022-08-19T11:52:47.244Z,15.90
2022-08-19T11:55:43.369Z,14.40
2022-08-19T11:58:32.799Z,13.40
2022-08-19T12:01:23.681Z,13.43
2022-08-19T12:04:12.825Z,13.17
2022-08-19T12:07:01.274Z,13.97
2022-08-19T12:09:49.619Z,13.43
2022-08-19T12:12:41.354Z,13.50
2022-08-19T12:15:37.185Z,13.87
2022-08-19T12:18:25.952Z,13.40
2022-08-19T12:21:22.149Z,14.13
2022-08-19T12:24:10.887Z,13.07
2022-08-19T12:27:02.874Z,12.20
2022-08-19T12:29:54.590Z,11.83
2022-08-19T12:32:42.845Z,10.57
2022-08-19T12:35:31.896Z,12.40
2022-08-19T12:38:20.661Z,12.03
2022-08-19T12:41:13.457Z,11.93
2022-08-19T12:44:05.047Z,11.60
2022-08-19T12:46:57.813Z,10.33
2022-08-19T12:49:54.290Z,11.07
2022-08-19T12:52:45.362Z,11.43
2022-08-19T12:55:33.601Z,11.63
2022-08-19T12:58:27.220Z,9.53
2022-08-19T13:01:18.021Z,11.73
2022-08-19T13:04:15.928Z,10.30
2022-08-19T13:07:04.757Z,10.37
2022-08-19T13:09:55.299Z,10.90
2022-08-19T13:12:44.119Z,11.00
2022-08-19T13:15:36.015Z,11.37
2022-08-19T13:18:26.355Z,10.70
2022-08-19T13:21:16.451Z,11.70
2022-08-19T13:24:10.123Z,11.20
2022-08-19T13:26:59.755Z,10.10
2022-08-19T13:30:09.959Z,12.30
2022-08-19T13:33:15.574Z,11.20
2022-08-19T13:36:09.977Z,10.50
2022-08-19T13:39:02.731Z,11.20
2022-08-19T13:41:51.048Z,10.97
2022-08-19T13:44:40.752Z,11.27
2022-08-19T13:47:31.688Z,11.30
2022-08-19T13:50:23.966Z,11.20
2022-08-19T13:53:16.907Z,11.43
2022-08-19T13:56:09.218Z,11.37
2022-08-19T13:58:59.389Z,11.13
2022-08-19T14:01:59.703Z,10.50
2022-08-19T14:04:47.898Z,11.40
2022-08-19T14:07:36.965Z,10.77
2022-08-19T14:10:29.230Z,10.60
2022-08-19T14:13:21.427Z,10.87
2022-08-19T14:16:11.122Z,12.13
2022-08-19T14:18:59.474Z,11.57
2022-08-19T14:21:52.442Z,12.13
2022-08-19T14:24:41.359Z,12.93
2022-08-19T14:27:37.620Z,13.27
2022-08-19T14:30:29.849Z,13.90
2022-08-19T14:33:18.066Z,13.33
2022-08-19T14:36:07.149Z,13.47
2022-08-19T14:38:55.605Z,12.47
2022-08-19T14:41:44.019Z,12.90
2022-08-19T14:44:37.123Z,12.03
2022-08-19T14:47:29.657Z,12.07
2022-08-19T14:50:23.120Z,12.03
2022-08-19T14:53:12.700Z,13.13
2022-08-19T14:56:03.487Z,12.30
2022-08-19T14:58:54.649Z,13.30
2022-08-19T15:01:42.997Z,12.63
2022-08-19T15:04:33.899Z,13.77
2022-08-19T15:07:22.238Z,13.03
2022-08-19T15:10:16.925Z,12.20
2022-08-19T15:13:09.029Z,12.63
2022-08-19T15:15:58.039Z,12.90
2022-08-19T15:18:47.602Z,13.03
2022-08-19T15:21:38.258Z,12.30
2022-08-19T15:24:26.655Z,13.33
2022-08-19T15:27:15.505Z,11.67
2022-08-19T15:30:03.905Z,12.37
2022-08-19T15:32:53.427Z,11.77
2022-08-19T15:35:42.819Z,11.50
2022-08-19T15:38:37.853Z,11.00
2022-08-19T15:41:30.673Z,11.97
2022-08-19T15:44:22.465Z,9.77
2022-08-19T15:47:11.579Z,10.20
2022-08-19T15:50:00.907Z,10.97
2022-08-19T15:52:53.834Z,11.10
2022-08-19T15:55:50.624Z,11.10
2022-08-19T15:58:57.240Z,10.10
2022-08-19T16:02:03.267Z,10.67
2022-08-19T16:05:10.365Z,10.40
2022-08-19T16:07:58.893Z,9.87
2022-08-19T16:10:49.576Z,10.37
2022-08-19T16:13:43.379Z,10.60
2022-08-19T16:16:34.443Z,9.17
2022-08-19T16:19:24.379Z,11.47
2022-08-19T16:22:12.736Z,9.30
2022-08-19T16:25:03.377Z,10.00
2022-08-19T16:28:07.550Z,10.53
2022-08-19T16:31:00.712Z,10.40
2022-08-19T16:33:49.092Z,9.20
2022-08-19T16:36:42.173Z,10.07
2022-08-19T16:39:30.545Z,9.80
2022-08-19T16:42:18.836Z,9.30
2022-08-19T16:45:09.804Z,8.60
2022-08-19T16:48:01.280Z,8.93
2022-08-19T16:50:54.929Z,9.97
2022-08-19T16:53:49.755Z,9.17
2022-08-19T16:56:38.078Z,8.50
2022-08-19T16:59:26.787Z,8.40
2022-08-19T17:02:16.475Z,8.73
2022-08-19T17:05:05.271Z,8.87
2022-08-19T17:07:54.198Z,8.50
2022-08-19T17:10:48.824Z,8.87
2022-08-19T17:13:54.024Z,9.00
2022-08-19T17:16:43.499Z,9.37
2022-08-19T17:19:37.252Z,8.43
2022-08-19T17:22:25.521Z,9.40
2022-08-19T17:25:13.802Z,9.30
2022-08-19T17:28:08.386Z,9.43
2022-08-19T17:30:57.552Z,9.83
2022-08-19T17:33:49.131Z,9.37
2022-08-19T17:36:39.194Z,9.30
2022-08-19T17:39:27.507Z,9.63
2022-08-19T17:42:15.790Z,10.03
2022-08-19T17:45:04.377Z,9.93
2022-08-19T17:47:52.613Z,10.20
2022-08-19T17:50:43.432Z,10.70
2022-08-19T17:53:38.662Z,10.40
2022-08-19T17:56:28.700Z,10.37
2022-08-19T17:59:17.403Z,10.70
2022-08-19T18:02:06.546Z,10.10
2022-08-19T18:04:55.060Z,10.73
2022-08-19T18:07:45.667Z,9.50
2022-08-19T18:10:37.863Z,10.00
2022-08-19T18:13:26.270Z,10.37
2022-08-19T18:16:14.685Z,10.70
2022-08-19T18:19:06.017Z,10.60
2022-08-19T18:21:56.518Z,10.80
2022-08-19T18:24:49.517Z,10.50
2022-08-19T18:27:39.135Z,10.57
2022-08-19T18:30:31.551Z,11.03
2022-08-19T18:33:20.547Z,11.00
2022-08-19T18:36:09.367Z,11.03
2022-08-19T18:39:23.601Z,12.37
2022-08-19T18:42:32.686Z,12.00
2022-08-19T18:45:43.751Z,12.93
2022-08-19T18:48:49.611Z,12.80
2022-08-19T18:51:37.870Z,12.90
2022-08-19T18:54:27.547Z,12.20
2022-08-19T18:57:16.565Z,13.27
2022-08-19T19:00:06.742Z,11.73
2022-08-19T19:02:56.367Z,13.00
2022-08-19T19:05:44.751Z,12.93
2022-08-19T19:08:33.161Z,12.90
2022-08-19T19:11:26.327Z,13.30
2022-08-19T19:14:32.833Z,13.20
2022-08-19T19:17:28.421Z,13.97
2022-08-19T19:20:18.513Z,13.63
2022-08-19T19:23:06.967Z,14.83
2022-08-19T19:25:55.264Z,14.90
2022-08-19T19:28:45.524Z,14.20
2022-08-19T19:31:35.916Z,15.13
2022-08-19T19:34:29.249Z,13.70
2022-08-19T19:37:23.635Z,14.67
2022-08-19T19:40:15.275Z,13.50
2022-08-19T19:43:06.843Z,14.00
2022-08-19T19:45:57.114Z,13.90
2022-08-19T19:48:46.859Z,14.70
2022-08-19T19:51:38.446Z,14.23
2022-08-19T19:54:31.941Z,14.93
2022-08-19T19:57:23.392Z,15.10
2022-08-19T20:00:20.638Z,14.87
2022-08-19T20:03:13.856Z,14.90
2022-08-19T20:06:04.017Z,15.30
2022-08-19T20:09:10.488Z,14.83
2022-08-19T20:12:02.183Z,15.90
2022-08-19T20:14:52.868Z,15.60
2022-08-19T20:17:42.666Z,15.20
2022-08-19T20:20:31.655Z,16.50
2022-08-19T20:23:23.616Z,15.67
2022-08-19T20:26:32.139Z,15.27
2022-08-19T20:29:39.017Z,16.00
2022-08-19T20:32:28.651Z,15.73
2022-08-19T20:35:20.278Z,15.73
2022-08-19T20:38:10.606Z,15.80
2022-08-19T20:41:31.834Z,17.23
2022-08-19T20:44:24.039Z,16.50
2022-08-19T20:47:12.287Z,16.93
2022-08-19T20:50:00.568Z,18.20
2022-08-19T20:52:50.034Z,18.00
2022-08-19T20:55:46.457Z,17.00
2022-08-19T20:58:36.058Z,18.37
2022-08-19T21:01:25.727Z,16.33
2022-08-19T21:04:16.382Z,17.83
2022-08-19T21:07:04.878Z,17.37
2022-08-19T21:09:55.134Z,17.13
2022-08-19T21:12:46.662Z,16.80
2022-08-19T21:16:03.929Z,17.73
2022-08-19T21:19:23.964Z,18.00
2022-08-19T21:22:15.069Z,17.83
2022-08-19T21:25:09.957Z,18.27
2022-08-19T21:28:36.016Z,18.40
2022-08-19T21:31:27.684Z,18.17
2022-08-19T21:34:48.420Z,17.43
2022-08-19T21:37:38.655Z,17.80
2022-08-19T21:40:43.219Z,18.33
2022-08-19T21:43:44.300Z,18.70
2022-08-19T21:46:33.592Z,17.27
2022-08-19T21:49:41.991Z,18.40
2022-08-19T21:52:31.726Z,18.23
2022-08-19T21:55:35.603Z,20.20
2022-08-19T21:58:41.815Z,19.20
2022-08-19T22:01:30.204Z,18.30
2022-08-19T22:04:42.346Z,17.17
2022-08-19T22:07:43.983Z,19.93
2022-08-19T22:10:47.853Z,18.70
2022-08-19T22:13:39.981Z,18.97
2022-08-19T22:16:30.729Z,19.23
2022-08-19T22:19:57.356Z,19.20
2022-08-19T22:23:03.971Z,18.47
2022-08-19T22:26:29.809Z,18.63
2022-08-19T22:29:17.206Z,18.90
2022-08-19T22:32:26.825Z,18.20
2022-08-19T22:38:57.930Z,18.03
2022-08-19T22:41:46.146Z,18.80
2022-08-19T22:44:34.388Z,18.77
2022-08-19T22:47:39.353Z,18.83
2022-08-19T22:50:27.906Z,18.53
2022-08-19T22:53:15.127Z,16.93
2022-08-19T22:56:23.289Z,18.83
2022-08-19T22:59:13.521Z,18.47
2022-08-19T23:02:01.723Z,18.83
2022-08-19T23:04:55.154Z,17.70
2022-08-19T23:07:52.573Z,19.40
2022-08-19T23:10:41.295Z,19.30
2022-08-19T23:13:31.750Z,19.27
2022-08-19T23:16:24.935Z,18.87
2022-08-19T23:19:19.185Z,19.00
2022-08-19T23:22:07.767Z,19.20
2022-08-19T23:25:06.687Z,18.30
2022-08-19T23:28:29.329Z,18.40
2022-08-19T23:31:19.965Z,18.63
2022-08-19T23:34:12.720Z,18.60
2022-08-19T23:37:02.555Z,17.63
2022-08-19T23:39:50.845Z,16.87
2022-08-19T23:42:46.710Z,17.83
2022-08-19T23:45:51.139Z,16.13
2022-08-19T23:48:59.675Z,17.23
2022-08-19T23:51:47.929Z,17.80
2022-08-19T23:54:52.623Z,16.80
2022-08-19T23:57:48.448Z,16.37
