createdAt,value
2023-03-12T00:01:30.711Z,5.60
2023-03-12T00:04:00.290Z,5.57
2023-03-12T00:06:29.646Z,5.50
2023-03-12T00:09:01.905Z,5.70
2023-03-12T00:11:32.779Z,6.00
2023-03-12T00:14:01.892Z,5.80
2023-03-12T00:16:30.949Z,5.50
2023-03-12T00:18:59.977Z,5.05
2023-03-12T00:21:29.141Z,6.47
2023-03-12T00:23:58.391Z,5.70
2023-03-12T00:26:27.593Z,5.40
2023-03-12T00:28:58.503Z,5.40
2023-03-12T00:31:31.932Z,5.03
2023-03-12T00:34:03.488Z,5.97
2023-03-12T00:36:33.756Z,5.97
2023-03-12T00:39:03.437Z,5.60
2023-03-12T00:41:32.757Z,6.20
2023-03-12T00:44:03.228Z,6.18
2023-03-12T00:46:32.450Z,5.22
2023-03-12T00:49:01.671Z,6.57
2023-03-12T00:51:30.987Z,5.43
2023-03-12T00:53:59.982Z,5.07
2023-03-12T00:56:28.887Z,3.63
2023-03-12T00:58:58.166Z,2.83
2023-03-12T01:01:28.901Z,2.90
2023-03-12T01:03:58.976Z,1.67
2023-03-12T01:06:28.534Z,1.70
2023-03-12T01:08:57.523Z,2.33
2023-03-12T01:11:27.318Z,1.45
2023-03-12T01:13:56.460Z,1.73
2023-03-12T01:16:28.429Z,1.90
2023-03-12T01:19:00.021Z,2.25
2023-03-12T01:21:29.725Z,2.10
2023-03-12T01:23:59.076Z,1.52
2023-03-12T01:26:28.380Z,1.95
2023-03-12T01:28:57.476Z,1.80
2023-03-12T01:31:26.579Z,1.90
2023-03-12T01:33:55.657Z,1.30
2023-03-12T01:36:27.508Z,1.10
2023-03-12T01:38:58.404Z,1.20
2023-03-12T01:41:29.340Z,1.40
2023-03-12T01:43:58.222Z,1.13
2023-03-12T01:46:34.807Z,1.50
2023-03-12T01:49:12.617Z,1.30
2023-03-12T01:51:46.921Z,1.10
2023-03-12T01:54:19.396Z,1.55
2023-03-12T01:56:49.634Z,1.10
2023-03-12T01:59:24.647Z,1.30
2023-03-12T02:01:54.168Z,1.10
2023-03-12T02:04:25.742Z,1.30
2023-03-12T02:07:02.204Z,1.25
2023-03-12T02:09:34.000Z,1.10
2023-03-12T02:12:03.710Z,1.00
2023-03-12T02:14:33.357Z,0.70
2023-03-12T02:17:02.590Z,1.10
2023-03-12T02:19:42.750Z,1.00
2023-03-12T02:22:14.490Z,0.90
2023-03-12T02:24:48.767Z,0.85
2023-03-12T02:27:20.301Z,0.80
2023-03-12T02:29:50.804Z,0.80
2023-03-12T02:32:24.653Z,1.25
2023-03-12T02:34:53.785Z,0.90
2023-03-12T02:37:22.939Z,1.20
2023-03-12T02:39:58.988Z,1.10
2023-03-12T02:42:29.468Z,1.13
2023-03-12T02:44:59.759Z,1.15
2023-03-12T02:47:28.805Z,0.93
2023-03-12T02:49:57.847Z,1.20
2023-03-12T02:52:27.053Z,1.38
2023-03-12T02:54:56.102Z,1.00
2023-03-12T02:57:25.065Z,1.30
2023-03-12T02:59:55.393Z,1.20
2023-03-12T03:02:24.494Z,1.33
2023-03-12T03:04:53.608Z,1.55
2023-03-12T03:07:22.714Z,1.50
2023-03-12T03:09:51.849Z,1.63
2023-03-12T03:12:20.887Z,1.67
2023-03-12T03:14:50.251Z,1.83
2023-03-12T03:17:23.462Z,1.95
2023-03-12T03:19:52.776Z,1.70
2023-03-12T03:22:23.014Z,1.73
2023-03-12T03:24:52.297Z,1.65
2023-03-12T03:27:21.289Z,1.60
2023-03-12T03:32:18.485Z,1.50
2023-03-12T03:34:48.804Z,1.80
2023-03-12T03:37:19.537Z,1.67
2023-03-12T03:39:48.835Z,1.85
2023-03-12T03:42:18.022Z,1.80
2023-03-12T03:44:48.013Z,1.67
2023-03-12T03:47:17.356Z,1.80
2023-03-12T03:49:46.550Z,2.10
2023-03-12T03:52:16.979Z,1.70
2023-03-12T03:54:46.064Z,1.30
2023-03-12T03:57:15.367Z,2.20
2023-03-12T03:59:44.472Z,2.08
2023-03-12T04:02:13.574Z,1.80
2023-03-12T04:04:44.296Z,1.90
2023-03-12T04:07:13.212Z,1.80
2023-03-12T04:09:44.846Z,2.08
2023-03-12T04:12:13.949Z,2.10
2023-03-12T04:14:44.734Z,1.98
2023-03-12T04:17:14.449Z,1.90
2023-03-12T04:19:43.536Z,2.22
2023-03-12T04:22:12.576Z,2.38
2023-03-12T04:24:43.053Z,2.47
2023-03-12T04:27:12.225Z,2.28
2023-03-12T04:29:42.191Z,2.50
2023-03-12T04:32:11.723Z,3.10
2023-03-12T04:34:40.903Z,2.45
2023-03-12T04:37:11.412Z,3.13
2023-03-12T04:39:40.634Z,2.65
2023-03-12T04:42:11.757Z,2.50
2023-03-12T04:44:42.466Z,2.15
2023-03-12T04:47:11.502Z,3.47
2023-03-12T04:49:40.608Z,2.50
2023-03-12T04:52:09.688Z,3.30
2023-03-12T04:54:39.172Z,2.60
2023-03-12T04:57:08.357Z,2.50
2023-03-12T04:59:39.457Z,2.80
2023-03-12T05:02:08.892Z,3.85
2023-03-12T05:04:38.044Z,3.17
2023-03-12T05:07:07.512Z,3.75
2023-03-12T05:09:36.766Z,3.53
2023-03-12T05:12:06.548Z,2.67
2023-03-12T05:14:36.227Z,3.30
2023-03-12T05:17:07.050Z,3.20
2023-03-12T05:19:36.960Z,2.83
2023-03-12T05:22:06.321Z,2.95
2023-03-12T05:24:37.381Z,3.83
2023-03-12T05:27:08.500Z,3.30
2023-03-12T05:29:37.549Z,3.50
2023-03-12T05:32:08.670Z,3.70
2023-03-12T05:34:38.376Z,2.80
2023-03-12T05:37:07.462Z,2.97
2023-03-12T05:39:38.176Z,2.80
2023-03-12T05:42:08.663Z,2.50
2023-03-12T05:44:38.807Z,3.10
2023-03-12T05:47:10.649Z,3.05
