createdAt,value
2023-01-19T00:00:00.620Z,99630
2023-01-19T00:05:00.593Z,99650
2023-01-19T00:10:00.754Z,99650
2023-01-19T00:15:00.611Z,99650
2023-01-19T00:20:00.723Z,99650
2023-01-19T00:25:00.604Z,99650
2023-01-19T00:30:00.727Z,99670
2023-01-19T00:35:00.597Z,99670
2023-01-19T00:40:00.611Z,99650
2023-01-19T00:45:00.765Z,99660
2023-01-19T00:50:00.618Z,99670
2023-01-19T00:55:00.585Z,99660
2023-01-19T01:00:00.617Z,99650
2023-01-19T01:05:00.630Z,99670
2023-01-19T01:10:00.669Z,99680
2023-01-19T01:15:00.609Z,99650
2023-01-19T01:20:00.737Z,99660
2023-01-19T01:25:00.613Z,99660
2023-01-19T01:30:00.617Z,99660
2023-01-19T01:35:00.590Z,99660
2023-01-19T01:40:01.023Z,99660
2023-01-19T01:45:00.600Z,99640
2023-01-19T01:50:00.591Z,99690
2023-01-19T01:55:00.591Z,99660
2023-01-19T02:00:00.620Z,99670
2023-01-19T02:05:00.712Z,99670
2023-01-19T02:10:00.587Z,99650
2023-01-19T02:15:00.643Z,99670
2023-01-19T02:20:00.593Z,99700
2023-01-19T02:25:00.623Z,99670
2023-01-19T02:30:00.620Z,99670
2023-01-19T02:35:00.653Z,99680
2023-01-19T02:40:01.094Z,99680
2023-01-19T02:45:00.620Z,99660
2023-01-19T02:50:00.674Z,99690
2023-01-19T02:55:00.628Z,99700
2023-01-19T03:00:00.592Z,99690
2023-01-19T03:05:00.761Z,99700
2023-01-19T03:10:00.667Z,99710
2023-01-19T03:15:00.662Z,99710
2023-01-19T03:20:00.612Z,99700
2023-01-19T03:25:00.599Z,99700
2023-01-19T03:30:00.604Z,99700
2023-01-19T03:35:00.715Z,99700
2023-01-19T03:40:00.668Z,99720
2023-01-19T03:45:00.583Z,99710
2023-01-19T03:50:00.626Z,99730
2023-01-19T03:55:00.657Z,99720
2023-01-19T04:00:00.603Z,99720
2023-01-19T04:05:00.644Z,99710
2023-01-19T04:10:00.736Z,99720
2023-01-19T04:15:00.680Z,99720
2023-01-19T04:20:00.614Z,99720
2023-01-19T04:25:00.612Z,99720
2023-01-19T04:30:00.652Z,99720
2023-01-19T04:35:00.607Z,99730
2023-01-19T04:40:00.624Z,99710
2023-01-19T04:45:00.598Z,99770
2023-01-19T04:50:00.806Z,99780
2023-01-19T04:55:00.600Z,99790
2023-01-19T05:00:00.798Z,99760
2023-01-19T05:05:00.609Z,99760
2023-01-19T05:10:00.697Z,99770
2023-01-19T05:15:00.696Z,99750
2023-01-19T05:20:00.623Z,99780
2023-01-19T05:25:00.714Z,99800
2023-01-19T05:30:00.675Z,99780
2023-01-19T05:35:00.678Z,99780
2023-01-19T05:40:00.660Z,99800
2023-01-19T05:45:01.072Z,99810
2023-01-19T05:50:00.604Z,99810
2023-01-19T05:55:00.618Z,99800
2023-01-19T06:00:00.602Z,99810
2023-01-19T06:05:00.615Z,99830
2023-01-19T06:10:00.871Z,99830
2023-01-19T06:15:00.589Z,99830
2023-01-19T06:20:00.622Z,99810
2023-01-19T06:25:00.648Z,99860
2023-01-19T06:30:00.649Z,99860
2023-01-19T06:35:00.711Z,99850
2023-01-19T06:40:00.583Z,99860
2023-01-19T06:45:00.636Z,99850
2023-01-19T06:50:00.591Z,99850
2023-01-19T06:55:00.844Z,99880
2023-01-19T07:00:00.627Z,99890
2023-01-19T07:05:00.619Z,99900
2023-01-19T07:10:00.749Z,99900
2023-01-19T07:15:00.691Z,99910
2023-01-19T07:20:00.596Z,99930
2023-01-19T07:25:00.612Z,99930
2023-01-19T07:30:02.237Z,99930
2023-01-19T07:35:00.610Z,99950
2023-01-19T07:40:00.611Z,99950
2023-01-19T07:45:00.641Z,99970
2023-01-19T07:50:00.627Z,99990
2023-01-19T07:55:00.664Z,100000
2023-01-19T08:00:00.810Z,100010
2023-01-19T08:05:00.615Z,100020
2023-01-19T08:10:00.608Z,100030
2023-01-19T08:15:00.610Z,100030
2023-01-19T08:20:00.618Z,100040
2023-01-19T08:25:00.643Z,100050
2023-01-19T08:30:00.666Z,100050
2023-01-19T08:35:00.663Z,100060
2023-01-19T08:40:00.632Z,100070
2023-01-19T08:45:00.601Z,100080
2023-01-19T08:50:00.610Z,100100
2023-01-19T08:55:00.617Z,100110
2023-01-19T09:00:00.653Z,100090
2023-01-19T09:05:00.613Z,100120
2023-01-19T09:10:00.613Z,100110
2023-01-19T09:15:00.680Z,100120
2023-01-19T09:20:01.512Z,100140
2023-01-19T09:25:00.898Z,100150
2023-01-19T09:30:00.652Z,100140
2023-01-19T09:35:00.613Z,100150
2023-01-19T09:40:00.721Z,100160
2023-01-19T09:45:00.868Z,100160
2023-01-19T09:50:00.643Z,100160
2023-01-19T09:55:00.595Z,100180
2023-01-19T10:00:00.624Z,100160
2023-01-19T10:05:00.641Z,100180
2023-01-19T10:10:00.815Z,100180
2023-01-19T10:15:00.617Z,100180
2023-01-19T10:20:00.673Z,100180
2023-01-19T10:25:00.633Z,100160
2023-01-19T10:30:00.868Z,100170
2023-01-19T10:35:00.625Z,100170
2023-01-19T10:40:00.654Z,100170
2023-01-19T10:45:00.588Z,100190
2023-01-19T10:50:00.744Z,100180
2023-01-19T10:55:00.682Z,100180
2023-01-19T11:00:00.694Z,100170
2023-01-19T11:05:00.824Z,100160
2023-01-19T11:10:00.635Z,100170
2023-01-19T11:15:00.690Z,100200
2023-01-19T11:20:00.636Z,100210
2023-01-19T11:25:00.653Z,100170
2023-01-19T11:30:00.615Z,100180
2023-01-19T11:35:00.651Z,100200
2023-01-19T11:40:00.639Z,100170
2023-01-19T11:45:00.625Z,100180
2023-01-19T11:50:00.614Z,100200
2023-01-19T11:55:00.660Z,100170
2023-01-19T12:00:00.583Z,100170
2023-01-19T12:05:00.632Z,100180
2023-01-19T12:10:00.596Z,100180
2023-01-19T12:15:00.610Z,100190
2023-01-19T12:20:00.707Z,100200
2023-01-19T12:25:00.756Z,100170
2023-01-19T12:30:01.250Z,100200
2023-01-19T12:35:00.698Z,100210
2023-01-19T12:40:00.651Z,100180
2023-01-19T12:45:00.615Z,100190
2023-01-19T12:50:00.625Z,100190
2023-01-19T12:55:00.661Z,100180
2023-01-19T13:00:00.625Z,100180
2023-01-19T13:05:00.609Z,100190
2023-01-19T13:10:00.629Z,100210
2023-01-19T13:15:01.056Z,100210
2023-01-19T13:20:00.673Z,100220
2023-01-19T13:25:00.786Z,100200
2023-01-19T13:30:01.375Z,100200
2023-01-19T13:35:01.115Z,100210
2023-01-19T13:40:01.223Z,100190
2023-01-19T13:45:00.625Z,100210
2023-01-19T13:50:01.112Z,100220
2023-01-19T13:55:03.045Z,100230
2023-01-19T14:00:00.809Z,100220
2023-01-19T14:05:00.694Z,100190
2023-01-19T14:10:00.621Z,100210
2023-01-19T14:15:00.724Z,100230
2023-01-19T14:20:01.543Z,100240
2023-01-19T14:25:00.642Z,100230
2023-01-19T14:30:00.612Z,100250
2023-01-19T14:35:01.287Z,100240
2023-01-19T14:40:00.646Z,100230
2023-01-19T14:45:00.634Z,100230
2023-01-19T14:50:01.915Z,100230
2023-01-19T14:55:00.622Z,100230
2023-01-19T15:00:00.611Z,100240
2023-01-19T15:05:00.607Z,100240
2023-01-19T15:10:00.630Z,100260
2023-01-19T15:15:00.682Z,100270
2023-01-19T15:20:00.611Z,100230
2023-01-19T15:25:00.590Z,100250
2023-01-19T15:30:00.593Z,100250
2023-01-19T15:35:00.735Z,100230
2023-01-19T15:40:00.677Z,100280
2023-01-19T15:45:00.609Z,100250
2023-01-19T15:50:00.672Z,100280
2023-01-19T15:55:00.614Z,100290
2023-01-19T16:00:00.622Z,100300
2023-01-19T16:05:00.616Z,100310
2023-01-19T16:10:00.744Z,100320
2023-01-19T16:15:00.835Z,100320
2023-01-19T16:20:01.086Z,100340
2023-01-19T16:25:00.623Z,100320
2023-01-19T16:30:00.796Z,100330
2023-01-19T16:35:00.721Z,100320
2023-01-19T16:40:00.613Z,100330
2023-01-19T16:45:00.629Z,100340
2023-01-19T16:50:00.666Z,100340
2023-01-19T16:55:00.607Z,100330
2023-01-19T17:00:00.658Z,100320
2023-01-19T17:05:00.594Z,100350
2023-01-19T17:10:00.644Z,100330
2023-01-19T17:15:00.806Z,100350
2023-01-19T17:20:01.631Z,100380
2023-01-19T17:25:01.688Z,100350
2023-01-19T17:30:00.722Z,100380
2023-01-19T17:35:00.729Z,100390
2023-01-19T17:40:00.720Z,100390
2023-01-19T17:45:00.644Z,100420
2023-01-19T17:50:00.767Z,100390
2023-01-19T17:55:00.596Z,100400
2023-01-19T18:00:00.611Z,100430
2023-01-19T18:05:00.632Z,100410
2023-01-19T18:10:01.278Z,100400
2023-01-19T18:15:00.627Z,100400
2023-01-19T18:20:00.659Z,100400
2023-01-19T18:45:00.262Z,100430
2023-01-19T18:50:00.239Z,100430
2023-01-19T18:55:00.249Z,100440
2023-01-19T19:00:00.304Z,100440
2023-01-19T19:05:00.238Z,100440
2023-01-19T19:10:00.257Z,100440
2023-01-19T19:15:00.243Z,100420
2023-01-19T19:20:00.247Z,100430
2023-01-19T19:25:00.251Z,100450
2023-01-19T19:30:00.288Z,100460
2023-01-19T19:35:00.241Z,100450
2023-01-19T19:40:00.240Z,100480
2023-01-19T19:45:00.261Z,100450
2023-01-19T19:50:00.241Z,100470
2023-01-19T19:55:00.266Z,100480
2023-01-19T20:00:00.248Z,100500
2023-01-19T20:05:00.343Z,100510
2023-01-19T20:10:00.254Z,100540
2023-01-19T20:15:00.239Z,100530
2023-01-19T20:20:00.236Z,100520
2023-01-19T20:25:00.275Z,100530
2023-01-19T20:30:00.243Z,100530
2023-01-19T20:35:00.252Z,100540
2023-01-19T20:40:00.265Z,100560
2023-01-19T20:45:00.261Z,100560
2023-01-19T20:50:00.238Z,100560
2023-01-19T20:55:00.307Z,100570
2023-01-19T21:00:00.246Z,100580
2023-01-19T21:05:00.237Z,100580
2023-01-19T21:10:00.250Z,100610
2023-01-19T21:15:00.243Z,100620
2023-01-19T21:20:00.268Z,100590
2023-01-19T21:25:00.251Z,100580
2023-01-19T21:30:00.241Z,100600
2023-01-19T21:35:00.249Z,100610
2023-01-19T21:40:00.259Z,100600
2023-01-19T21:45:00.259Z,100590
2023-01-19T21:50:00.255Z,100580
2023-01-19T21:55:00.264Z,100570
2023-01-19T22:00:00.236Z,100590
2023-01-19T22:05:00.242Z,100600
2023-01-19T22:10:00.257Z,100600
2023-01-19T22:15:00.242Z,100590
2023-01-19T22:20:00.244Z,100620
2023-01-19T22:25:00.240Z,100610
2023-01-19T22:30:00.264Z,100620
2023-01-19T22:35:00.242Z,100640
2023-01-19T22:40:00.245Z,100640
2023-01-19T22:45:00.255Z,100650
2023-01-19T22:50:00.284Z,100630
2023-01-19T22:55:00.244Z,100660
2023-01-19T23:00:00.254Z,100660
2023-01-19T23:05:00.248Z,100650
2023-01-19T23:10:00.240Z,100670
2023-01-19T23:15:00.265Z,100670
2023-01-19T23:20:00.244Z,100680
2023-01-19T23:25:00.247Z,100670
2023-01-19T23:30:00.244Z,100670
2023-01-19T23:35:00.240Z,100690
2023-01-19T23:40:00.252Z,100670
2023-01-19T23:45:00.254Z,100700
2023-01-19T23:50:00.254Z,100690
2023-01-19T23:55:00.242Z,100670
