createdAt,value
2022-11-26T15:11:00.537Z,4.90
2022-11-26T15:13:43.306Z,7.60
2022-11-26T15:16:32.354Z,7.20
2022-11-26T15:18:59.975Z,7.00
2022-11-26T15:21:28.285Z,6.80
2022-11-26T15:23:58.882Z,6.60
2022-11-26T15:26:34.026Z,6.60
2022-11-26T15:29:25.055Z,6.50
2022-11-26T15:31:53.062Z,6.40
2022-11-26T15:34:20.020Z,6.40
2022-11-26T15:36:46.874Z,6.30
2022-11-26T15:39:32.082Z,6.00
2022-11-26T15:42:08.003Z,5.90
2022-11-26T15:44:42.380Z,5.70
2022-11-26T15:47:18.111Z,5.70
2022-11-26T15:49:54.199Z,5.60
2022-11-26T15:52:27.553Z,5.70
2022-11-26T15:55:15.661Z,5.70
2022-11-26T15:57:43.782Z,5.70
2022-11-26T16:00:32.616Z,5.50
2022-11-26T16:02:59.499Z,5.30
2022-11-26T16:05:39.339Z,5.30
2022-11-26T16:08:27.704Z,5.20
2022-11-26T16:10:56.916Z,5.10
2022-11-26T16:13:28.818Z,5.00
2022-11-26T16:15:58.524Z,5.00
2022-11-26T16:18:38.097Z,4.90
2022-11-26T16:21:24.150Z,4.90
2022-11-26T16:23:53.981Z,4.90
2022-11-26T16:26:20.745Z,4.80
2022-11-26T16:28:48.216Z,4.70
2022-11-26T16:31:16.344Z,4.60
2022-11-26T16:33:43.905Z,4.70
2022-11-26T16:36:33.654Z,4.60
2022-11-26T16:39:00.446Z,4.70
2022-11-26T16:41:27.399Z,4.70
2022-11-26T16:43:54.232Z,4.60
2022-11-26T16:46:23.897Z,4.40
2022-11-26T16:48:51.481Z,4.50
2022-11-26T16:51:18.771Z,4.50
2022-11-26T16:53:45.794Z,4.40
2022-11-26T16:56:20.608Z,4.40
2022-11-26T16:58:47.457Z,4.30
2022-11-26T17:01:14.325Z,4.30
2022-11-26T17:03:41.211Z,4.30
2022-11-26T17:06:24.395Z,4.30
2022-11-26T17:08:52.013Z,4.40
2022-11-26T17:11:18.912Z,4.50
2022-11-26T17:13:45.798Z,4.40
2022-11-26T17:16:18.783Z,4.30
2022-11-26T17:18:46.034Z,4.30
2022-11-26T17:21:12.982Z,4.20
