createdAt,value
2022-10-05T00:16:04.000Z,0.0
2022-10-05T00:46:06.000Z,0.0
2022-10-05T01:16:09.000Z,0.0
2022-10-05T01:46:10.000Z,0.0
2022-10-05T02:16:20.000Z,0.0
2022-10-05T02:46:21.000Z,0.0
2022-10-05T03:16:23.000Z,0.0
2022-10-05T03:46:25.000Z,0.0
2022-10-05T04:16:26.000Z,0.0
2022-10-05T04:46:27.000Z,0.0
2022-10-05T05:16:31.000Z,1.0
2022-10-05T05:46:33.000Z,8.0
2022-10-05T06:16:44.000Z,25.0
2022-10-05T06:46:47.870Z,73
2022-10-05T07:16:52.000Z,123.0
2022-10-05T07:46:58.000Z,77.0
2022-10-05T08:17:00.000Z,54.0
2022-10-05T08:47:04.000Z,62.0
2022-10-05T09:17:04.000Z,65.0
2022-10-05T09:47:07.000Z,466.0
2022-10-05T10:17:18.000Z,67.0
2022-10-05T10:47:29.000Z,102.0
2022-10-05T11:17:31.000Z,140.0
2022-10-05T11:47:33.000Z,522.0
2022-10-05T12:17:35.000Z,484.0
2022-10-05T12:47:37.000Z,534.0
2022-10-05T13:17:40.000Z,480.0
2022-10-05T13:47:51.000Z,449.0
2022-10-05T14:18:00.992Z,378
2022-10-05T14:48:07.000Z,210.0
2022-10-05T15:18:07.000Z,227.0
2022-10-05T15:48:10.000Z,42.0
2022-10-05T16:18:10.995Z,31
2022-10-05T16:48:16.066Z,10
2022-10-05T17:18:24.000Z,1.0
2022-10-05T17:48:27.125Z,1
2022-10-05T18:18:35.161Z,1
2022-10-05T18:48:40.183Z,1
2022-10-05T19:18:47.172Z,0
2022-10-05T19:48:50.196Z,1
2022-10-05T20:19:00.000Z,1.0
2022-10-05T20:49:04.162Z,0
2022-10-05T21:19:08.192Z,1
2022-10-05T21:49:14.000Z,1.0
2022-10-05T22:19:23.000Z,1.0
2022-10-05T22:49:27.000Z,1.0
2022-10-05T23:19:30.000Z,1.0
2022-10-05T23:49:40.000Z,1.0
