createdAt,value
2022-11-16T00:01:45.803Z,6.08
2022-11-16T00:04:12.457Z,6.09
2022-11-16T00:06:39.802Z,6.15
2022-11-16T00:09:28.733Z,6.22
2022-11-16T00:12:04.956Z,6.34
2022-11-16T00:14:34.450Z,6.30
2022-11-16T00:17:01.704Z,6.30
2022-11-16T00:19:28.723Z,6.29
2022-11-16T00:21:55.435Z,6.41
2022-11-16T00:24:23.414Z,6.20
2022-11-16T00:26:51.214Z,6.23
2022-11-16T00:29:22.053Z,6.27
2022-11-16T00:31:49.777Z,6.44
2022-11-16T00:34:16.855Z,6.35
2022-11-16T00:36:46.975Z,6.42
2022-11-16T00:39:15.073Z,6.26
2022-11-16T00:41:43.139Z,6.26
2022-11-16T00:44:10.535Z,6.22
2022-11-16T00:46:39.382Z,6.25
2022-11-16T00:49:06.068Z,6.44
2022-11-16T00:51:33.610Z,6.38
2022-11-16T00:54:00.252Z,6.32
2022-11-16T00:56:26.912Z,6.33
2022-11-16T00:58:53.353Z,6.29
2022-11-16T01:01:19.989Z,6.26
2022-11-16T01:03:47.705Z,6.35
2022-11-16T01:06:15.467Z,6.31
2022-11-16T01:08:43.159Z,6.40
2022-11-16T01:11:31.228Z,6.27
2022-11-16T01:13:57.678Z,6.45
2022-11-16T01:16:24.501Z,6.41
2022-11-16T01:18:53.446Z,6.32
2022-11-16T01:21:21.228Z,6.30
2022-11-16T01:23:47.748Z,6.26
2022-11-16T01:26:14.438Z,6.43
2022-11-16T01:28:41.439Z,6.43
2022-11-16T01:31:09.100Z,6.41
2022-11-16T01:33:36.658Z,6.39
2022-11-16T01:36:05.899Z,6.34
2022-11-16T01:38:32.793Z,6.41
2022-11-16T01:40:59.397Z,6.47
2022-11-16T01:43:28.609Z,6.36
2022-11-16T01:45:55.078Z,6.38
2022-11-16T01:48:26.012Z,6.37
2022-11-16T01:50:55.090Z,6.20
2022-11-16T01:53:24.493Z,6.35
2022-11-16T01:55:51.378Z,6.35
2022-11-16T01:58:23.247Z,6.35
2022-11-16T02:00:50.305Z,6.39
2022-11-16T02:03:23.276Z,6.37
2022-11-16T02:06:34.912Z,6.41
2022-11-16T02:09:47.539Z,6.43
2022-11-16T02:12:45.693Z,6.46
2022-11-16T02:15:45.378Z,6.44
2022-11-16T02:18:14.729Z,6.40
2022-11-16T02:20:53.348Z,6.49
2022-11-16T02:23:35.176Z,6.49
2022-11-16T02:26:23.668Z,6.40
2022-11-16T02:29:08.887Z,6.48
2022-11-16T02:31:43.496Z,6.50
2022-11-16T02:34:12.871Z,6.44
2022-11-16T02:36:42.134Z,6.49
2022-11-16T02:39:15.150Z,6.44
2022-11-16T02:41:44.153Z,6.37
2022-11-16T02:44:31.828Z,6.34
2022-11-16T02:47:03.063Z,6.57
2022-11-16T02:49:33.439Z,6.45
2022-11-16T02:52:06.956Z,6.44
2022-11-16T02:54:33.417Z,6.34
2022-11-16T02:57:02.842Z,6.29
2022-11-16T02:59:42.701Z,6.36
2022-11-16T03:02:21.261Z,6.31
2022-11-16T03:04:51.475Z,6.44
2022-11-16T03:07:22.819Z,6.51
2022-11-16T03:09:51.711Z,6.43
2022-11-16T03:12:27.949Z,6.61
2022-11-16T03:14:58.942Z,6.51
2022-11-16T03:17:27.264Z,6.45
2022-11-16T03:20:02.528Z,6.51
2022-11-16T03:22:59.986Z,6.56
2022-11-16T03:25:32.330Z,6.54
2022-11-16T03:28:18.258Z,6.47
2022-11-16T03:30:52.563Z,6.49
2022-11-16T03:33:30.998Z,6.51
2022-11-16T03:36:09.536Z,6.49
2022-11-16T03:38:39.353Z,6.48
2022-11-16T03:41:08.400Z,6.53
2022-11-16T03:43:36.983Z,6.50
2022-11-16T03:46:04.766Z,6.53
2022-11-16T03:48:39.688Z,6.41
2022-11-16T03:51:10.963Z,6.40
2022-11-16T03:53:37.494Z,6.50
2022-11-16T03:56:04.353Z,6.53
2022-11-16T03:58:31.080Z,6.57
2022-11-16T04:00:57.787Z,6.53
2022-11-16T04:03:26.768Z,6.40
2022-11-16T04:06:11.826Z,6.38
2022-11-16T04:08:59.115Z,6.40
2022-11-16T04:11:44.493Z,6.63
2022-11-16T04:14:54.305Z,6.53
2022-11-16T04:17:42.600Z,6.46
2022-11-16T04:20:30.145Z,6.48
2022-11-16T04:23:27.515Z,6.41
2022-11-16T04:25:54.017Z,6.43
2022-11-16T04:28:25.660Z,6.39
2022-11-16T04:31:12.735Z,6.40
2022-11-16T04:34:00.687Z,6.46
2022-11-16T04:36:45.489Z,6.38
2022-11-16T04:39:11.995Z,6.33
2022-11-16T04:41:57.104Z,6.38
2022-11-16T04:44:27.391Z,6.32
2022-11-16T04:47:08.490Z,6.37
2022-11-16T04:49:35.059Z,6.42
2022-11-16T04:52:01.545Z,6.50
2022-11-16T04:54:27.996Z,6.51
2022-11-16T04:56:54.469Z,6.44
2022-11-16T04:59:20.989Z,6.47
2022-11-16T05:02:07.733Z,6.55
2022-11-16T05:04:37.757Z,6.51
2022-11-16T05:07:10.781Z,6.55
2022-11-16T05:09:43.203Z,6.42
2022-11-16T05:12:14.802Z,6.49
2022-11-16T05:14:44.474Z,6.45
2022-11-16T05:17:11.906Z,6.44
2022-11-16T05:19:57.141Z,6.46
2022-11-16T05:22:23.908Z,6.53
2022-11-16T05:24:52.795Z,6.53
2022-11-16T05:27:23.637Z,6.53
2022-11-16T05:29:50.775Z,6.49
2022-11-16T05:32:18.306Z,6.57
2022-11-16T05:34:44.964Z,6.57
2022-11-16T05:37:12.036Z,6.59
2022-11-16T05:39:39.095Z,6.58
2022-11-16T05:42:06.689Z,6.63
2022-11-16T05:44:33.756Z,6.64
2022-11-16T05:47:00.422Z,6.74
2022-11-16T05:49:27.117Z,6.67
2022-11-16T05:51:53.677Z,6.64
2022-11-16T05:54:23.239Z,6.75
2022-11-16T05:56:49.764Z,6.69
2022-11-16T05:59:18.412Z,6.62
2022-11-16T06:01:45.539Z,6.67
2022-11-16T06:04:12.910Z,6.66
2022-11-16T06:06:39.632Z,6.70
2022-11-16T06:09:06.591Z,6.80
2022-11-16T06:11:36.050Z,6.76
2022-11-16T06:14:03.118Z,6.83
2022-11-16T06:16:29.660Z,6.79
2022-11-16T06:18:56.258Z,6.72
2022-11-16T06:21:22.882Z,6.74
2022-11-16T06:23:49.512Z,6.77
2022-11-16T06:26:15.973Z,6.73
2022-11-16T06:28:42.495Z,6.76
2022-11-16T06:31:09.046Z,6.71
2022-11-16T06:33:37.827Z,6.75
2022-11-16T06:36:04.517Z,6.78
2022-11-16T06:38:31.340Z,6.74
2022-11-16T06:40:59.274Z,6.77
2022-11-16T06:43:29.608Z,6.81
2022-11-16T06:45:58.387Z,6.83
2022-11-16T06:48:27.350Z,6.74
2022-11-16T06:50:54.228Z,6.68
2022-11-16T06:53:27.539Z,6.65
2022-11-16T06:55:55.643Z,6.64
2022-11-16T06:58:24.347Z,6.67
2022-11-16T07:00:50.877Z,6.66
2022-11-16T07:03:19.778Z,6.64
2022-11-16T07:05:46.268Z,6.60
2022-11-16T07:08:12.809Z,6.68
2022-11-16T07:10:39.320Z,6.74
2022-11-16T07:13:06.375Z,6.71
2022-11-16T07:15:33.504Z,6.66
2022-11-16T07:18:05.009Z,6.66
2022-11-16T07:20:31.811Z,6.56
2022-11-16T07:23:04.641Z,6.63
2022-11-16T07:25:34.569Z,6.53
2022-11-16T07:28:01.023Z,6.55
2022-11-16T07:30:27.645Z,6.61
2022-11-16T07:32:58.960Z,6.65
2022-11-16T07:35:28.511Z,6.70
2022-11-16T07:37:54.932Z,6.76
2022-11-16T07:40:21.509Z,6.73
2022-11-16T07:42:50.219Z,6.70
2022-11-16T07:45:16.781Z,6.69
2022-11-16T07:47:43.326Z,6.74
2022-11-16T07:50:10.946Z,6.72
2022-11-16T07:52:37.608Z,6.73
2022-11-16T07:55:05.629Z,6.69
2022-11-16T07:57:32.106Z,6.78
2022-11-16T07:59:58.555Z,6.70
2022-11-16T08:02:25.165Z,6.85
2022-11-16T08:04:51.621Z,6.83
2022-11-16T08:07:18.967Z,6.97
2022-11-16T08:09:45.594Z,6.94
2022-11-16T08:12:13.021Z,6.92
2022-11-16T08:14:39.590Z,6.89
2022-11-16T08:17:07.303Z,6.84
2022-11-16T08:19:34.292Z,6.79
2022-11-16T08:22:00.770Z,6.93
2022-11-16T08:24:27.767Z,6.94
2022-11-16T08:26:58.822Z,6.90
2022-11-16T08:29:26.314Z,6.86
2022-11-16T08:31:53.614Z,6.89
2022-11-16T08:34:20.275Z,7.10
2022-11-16T08:36:46.994Z,7.15
2022-11-16T08:39:13.550Z,7.10
2022-11-16T08:41:42.106Z,7.05
2022-11-16T08:44:08.613Z,6.90
2022-11-16T08:46:35.159Z,7.10
2022-11-16T08:49:01.665Z,7.13
2022-11-16T08:51:28.122Z,6.85
2022-11-16T08:53:56.624Z,6.87
2022-11-16T08:56:23.127Z,6.81
2022-11-16T08:58:58.555Z,6.76
2022-11-16T09:01:27.593Z,6.83
2022-11-16T09:03:54.443Z,6.97
2022-11-16T09:06:21.531Z,6.93
2022-11-16T09:08:48.070Z,6.86
2022-11-16T09:11:18.218Z,6.91
2022-11-16T09:13:46.841Z,6.91
2022-11-16T09:16:16.476Z,6.91
2022-11-16T09:18:45.603Z,6.93
2022-11-16T09:21:12.114Z,6.90
2022-11-16T09:23:38.559Z,6.99
2022-11-16T09:26:06.024Z,7.03
2022-11-16T09:28:33.052Z,6.98
2022-11-16T09:31:02.131Z,7.14
2022-11-16T09:33:33.675Z,7.06
2022-11-16T09:36:07.119Z,7.03
2022-11-16T09:39:03.302Z,7.07
2022-11-16T09:41:34.965Z,7.19
2022-11-16T09:44:09.728Z,7.20
2022-11-16T09:46:44.142Z,7.31
2022-11-16T09:49:20.552Z,7.12
2022-11-16T09:51:52.995Z,7.23
2022-11-16T09:54:24.274Z,7.21
2022-11-16T09:56:56.802Z,7.24
2022-11-16T09:59:40.837Z,7.19
2022-11-16T10:02:13.395Z,7.21
2022-11-16T10:04:58.131Z,7.23
2022-11-16T10:07:37.364Z,7.29
2022-11-16T10:10:04.167Z,7.36
2022-11-16T10:12:40.054Z,7.31
2022-11-16T10:15:34.115Z,7.34
2022-11-16T10:18:08.758Z,7.46
2022-11-16T10:20:59.126Z,7.42
2022-11-16T10:23:44.593Z,7.39
2022-11-16T10:26:34.842Z,7.49
2022-11-16T10:29:20.007Z,7.49
2022-11-16T10:31:58.622Z,7.57
2022-11-16T10:34:30.008Z,7.61
2022-11-16T10:37:03.411Z,7.76
2022-11-16T10:39:31.484Z,7.65
2022-11-16T10:42:07.445Z,7.59
2022-11-16T10:45:14.601Z,7.59
2022-11-16T10:48:19.659Z,7.69
2022-11-16T10:50:48.952Z,7.73
2022-11-16T10:53:26.763Z,7.61
2022-11-16T10:56:01.367Z,7.65
2022-11-16T10:58:55.480Z,7.67
2022-11-16T11:01:41.348Z,7.70
2022-11-16T11:04:17.167Z,7.77
2022-11-16T11:06:45.104Z,7.77
2022-11-16T11:09:34.471Z,7.77
2022-11-16T11:12:40.903Z,7.84
2022-11-16T11:15:27.053Z,7.90
2022-11-16T11:18:30.047Z,8.00
2022-11-16T11:21:19.280Z,7.92
2022-11-16T11:23:50.684Z,7.92
2022-11-16T11:26:35.838Z,7.90
2022-11-16T11:29:26.665Z,7.96
2022-11-16T11:31:57.905Z,7.87
2022-11-16T11:34:28.741Z,7.85
2022-11-16T11:37:00.843Z,7.92
2022-11-16T11:39:36.527Z,7.86
2022-11-16T11:42:06.296Z,7.78
2022-11-16T11:44:57.190Z,7.77
2022-11-16T11:50:13.292Z,8.01
2022-11-16T11:52:50.014Z,8.05
2022-11-16T11:55:18.451Z,8.10
2022-11-16T11:57:47.665Z,8.11
2022-11-16T12:00:15.697Z,8.17
2022-11-16T12:03:09.330Z,8.18
2022-11-16T12:05:44.919Z,8.31
2022-11-16T12:08:28.094Z,8.36
2022-11-16T12:11:10.053Z,8.33
2022-11-16T12:13:51.023Z,8.42
2022-11-16T12:16:33.520Z,8.45
2022-11-16T12:19:15.416Z,8.36
2022-11-16T12:22:26.728Z,8.44
2022-11-16T12:25:01.892Z,8.32
2022-11-16T12:27:49.167Z,8.36
2022-11-16T12:30:21.334Z,8.41
2022-11-16T12:33:14.105Z,8.44
2022-11-16T12:35:48.639Z,8.54
2022-11-16T12:38:26.040Z,8.45
2022-11-16T12:41:14.461Z,8.48
2022-11-16T12:43:50.083Z,8.50
2022-11-16T12:46:28.691Z,8.50
2022-11-16T12:49:16.847Z,8.53
2022-11-16T12:52:04.860Z,8.44
2022-11-16T12:55:26.701Z,8.47
2022-11-16T12:58:11.066Z,8.45
2022-11-16T13:01:27.281Z,8.48
2022-11-16T13:04:01.355Z,8.51
2022-11-16T13:06:46.060Z,8.56
2022-11-16T13:09:36.351Z,8.65
2022-11-16T13:12:14.189Z,8.68
2022-11-16T13:14:45.151Z,8.74
2022-11-16T13:17:23.585Z,8.78
2022-11-16T13:20:19.475Z,8.91
2022-11-16T13:22:55.846Z,8.89
2022-11-16T13:25:45.941Z,8.96
2022-11-16T13:28:23.515Z,9.02
2022-11-16T13:31:16.285Z,9.03
2022-11-16T13:33:50.636Z,9.08
2022-11-16T13:36:37.123Z,9.07
2022-11-16T13:39:05.895Z,9.07
2022-11-16T13:41:36.903Z,9.14
2022-11-16T13:44:25.937Z,9.31
2022-11-16T13:47:04.345Z,9.31
2022-11-16T13:49:33.666Z,9.40
2022-11-16T13:52:22.095Z,9.44
2022-11-16T13:54:55.446Z,9.54
2022-11-16T13:57:34.036Z,9.51
2022-11-16T14:00:00.540Z,9.62
2022-11-16T14:02:31.740Z,9.54
2022-11-16T14:05:09.346Z,9.59
2022-11-16T14:07:44.761Z,9.48
2022-11-16T14:10:33.907Z,9.40
2022-11-16T14:13:05.224Z,9.41
2022-11-16T14:15:38.799Z,9.42
2022-11-16T14:18:09.246Z,9.42
2022-11-16T14:21:25.694Z,9.43
2022-11-16T14:23:58.028Z,9.39
2022-11-16T14:26:40.327Z,9.39
2022-11-16T14:29:20.624Z,9.45
2022-11-16T14:31:52.476Z,9.46
2022-11-16T14:34:23.481Z,9.43
2022-11-16T14:36:50.728Z,9.39
2022-11-16T14:39:26.641Z,9.38
2022-11-16T14:41:53.859Z,9.34
2022-11-16T14:44:24.526Z,9.33
2022-11-16T14:46:52.068Z,9.31
2022-11-16T14:49:20.416Z,9.29
2022-11-16T14:51:53.885Z,9.39
2022-11-16T14:54:42.183Z,9.31
2022-11-16T14:57:18.786Z,9.24
2022-11-16T14:59:45.374Z,9.22
2022-11-16T15:02:22.567Z,9.26
2022-11-16T15:04:51.377Z,9.19
2022-11-16T15:07:19.489Z,9.21
2022-11-16T15:09:57.184Z,9.19
2022-11-16T15:12:42.100Z,9.21
2022-11-16T15:15:11.652Z,9.16
2022-11-16T15:17:40.569Z,9.22
2022-11-16T15:20:35.501Z,9.22
2022-11-16T15:23:04.080Z,9.21
2022-11-16T15:25:36.947Z,9.17
2022-11-16T15:28:49.766Z,9.16
2022-11-16T15:31:16.911Z,9.08
2022-11-16T15:33:45.585Z,9.07
2022-11-16T15:36:23.449Z,9.00
2022-11-16T15:38:54.779Z,8.98
2022-11-16T15:41:23.158Z,8.94
2022-11-16T15:44:13.538Z,8.88
2022-11-16T15:46:44.493Z,8.80
2022-11-16T15:49:31.360Z,8.78
2022-11-16T15:52:01.738Z,8.77
2022-11-16T15:55:05.687Z,8.80
2022-11-16T15:57:32.360Z,8.76
2022-11-16T15:59:58.950Z,8.72
2022-11-16T16:02:32.666Z,8.75
2022-11-16T16:05:00.337Z,8.72
2022-11-16T16:07:41.273Z,8.74
2022-11-16T16:10:20.063Z,8.70
2022-11-16T16:12:50.695Z,8.58
2022-11-16T16:15:24.100Z,8.64
2022-11-16T16:17:53.206Z,8.61
2022-11-16T16:20:24.797Z,8.57
2022-11-16T16:22:52.072Z,8.57
2022-11-16T16:25:30.850Z,8.55
2022-11-16T16:27:58.882Z,8.57
2022-11-16T16:30:28.135Z,8.59
2022-11-16T16:32:54.963Z,8.56
2022-11-16T16:35:23.823Z,8.52
2022-11-16T16:37:55.933Z,8.48
2022-11-16T16:40:22.612Z,8.44
2022-11-16T16:42:49.238Z,8.50
2022-11-16T16:45:19.826Z,8.46
2022-11-16T16:47:46.801Z,8.47
2022-11-16T16:50:13.897Z,8.47
2022-11-16T16:52:40.503Z,8.40
2022-11-16T16:55:07.521Z,8.46
2022-11-16T16:57:34.159Z,8.39
2022-11-16T17:00:00.756Z,8.37
2022-11-16T17:02:27.654Z,8.35
2022-11-16T17:04:54.239Z,8.26
2022-11-16T17:07:20.904Z,8.27
2022-11-16T17:09:47.451Z,8.20
2022-11-16T17:12:14.008Z,8.13
2022-11-16T17:14:40.529Z,8.18
2022-11-16T17:17:07.208Z,8.15
2022-11-16T17:19:33.912Z,8.12
2022-11-16T17:22:02.527Z,8.07
2022-11-16T17:24:29.060Z,8.17
2022-11-16T17:26:55.579Z,8.17
2022-11-16T17:29:22.265Z,8.05
2022-11-16T17:31:48.931Z,8.26
2022-11-16T17:34:15.668Z,8.19
2022-11-16T17:36:44.139Z,8.17
2022-11-16T17:39:11.032Z,8.19
2022-11-16T17:41:37.946Z,8.17
2022-11-16T17:44:05.322Z,8.16
2022-11-16T17:46:32.385Z,8.04
2022-11-16T17:48:59.331Z,7.98
2022-11-16T17:51:26.665Z,7.87
2022-11-16T17:53:53.778Z,7.90
2022-11-16T17:56:22.394Z,7.73
2022-11-16T17:58:52.357Z,7.57
2022-11-16T18:01:19.400Z,7.61
2022-11-16T18:03:46.202Z,7.65
2022-11-16T18:06:21.309Z,7.67
2022-11-16T18:08:48.669Z,7.71
2022-11-16T18:11:17.969Z,7.64
2022-11-16T18:13:46.690Z,7.59
2022-11-16T18:16:15.964Z,7.66
2022-11-16T18:18:44.001Z,7.56
2022-11-16T18:21:15.888Z,7.57
2022-11-16T18:23:46.567Z,7.50
2022-11-16T18:26:15.712Z,7.56
2022-11-16T18:28:44.809Z,7.54
2022-11-16T18:31:14.367Z,7.48
2022-11-16T18:33:43.801Z,7.57
2022-11-16T18:36:12.636Z,7.49
2022-11-16T18:38:39.678Z,7.56
2022-11-16T18:41:12.325Z,7.51
2022-11-16T18:43:49.372Z,7.52
2022-11-16T18:46:17.231Z,7.50
2022-11-16T18:48:44.051Z,7.46
2022-11-16T18:51:11.410Z,7.44
2022-11-16T18:53:38.637Z,7.43
2022-11-16T18:56:05.976Z,7.44
2022-11-16T18:58:49.760Z,7.43
2022-11-16T19:01:18.127Z,7.43
2022-11-16T19:03:45.550Z,7.40
2022-11-16T19:06:12.509Z,7.34
2022-11-16T19:08:41.408Z,7.26
2022-11-16T19:11:14.352Z,7.14
2022-11-16T19:13:42.696Z,7.10
2022-11-16T19:16:11.084Z,7.04
2022-11-16T19:18:38.535Z,6.99
2022-11-16T19:21:14.449Z,6.87
2022-11-16T19:23:51.995Z,6.92
2022-11-16T19:26:21.077Z,6.85
2022-11-16T19:28:49.437Z,6.80
2022-11-16T19:31:31.409Z,6.80
2022-11-16T19:34:04.756Z,6.74
2022-11-16T19:36:35.274Z,6.66
2022-11-16T19:39:02.645Z,6.72
2022-11-16T19:41:29.634Z,6.61
2022-11-16T19:44:00.206Z,6.74
2022-11-16T19:46:30.566Z,6.63
2022-11-16T19:48:57.565Z,6.72
2022-11-16T19:51:32.499Z,6.63
2022-11-16T19:54:02.931Z,6.64
2022-11-16T19:56:30.667Z,6.69
2022-11-16T19:58:57.749Z,6.82
2022-11-16T20:01:28.211Z,6.79
2022-11-16T20:03:56.931Z,6.79
2022-11-16T20:06:42.872Z,6.81
2022-11-16T20:09:13.333Z,6.81
2022-11-16T20:11:41.825Z,6.78
2022-11-16T20:14:11.714Z,6.88
2022-11-16T20:16:40.798Z,6.96
2022-11-16T20:19:10.688Z,6.94
2022-11-16T20:21:40.172Z,6.92
2022-11-16T20:24:11.204Z,6.89
2022-11-16T20:26:43.639Z,6.97
2022-11-16T20:29:15.006Z,6.99
2022-11-16T20:31:50.928Z,6.97
2022-11-16T20:34:22.126Z,7.01
2022-11-16T20:36:51.065Z,6.94
2022-11-16T20:39:22.133Z,6.86
2022-11-16T20:41:49.168Z,6.89
2022-11-16T20:44:22.611Z,6.92
2022-11-16T20:46:52.575Z,7.04
2022-11-16T20:49:19.391Z,7.01
2022-11-16T20:51:47.796Z,7.02
2022-11-16T20:54:14.682Z,7.03
2022-11-16T20:56:41.396Z,6.98
2022-11-16T20:59:10.635Z,7.10
2022-11-16T21:01:37.471Z,7.09
2022-11-16T21:04:05.707Z,7.06
2022-11-16T21:06:33.786Z,7.08
2022-11-16T21:09:00.942Z,7.13
2022-11-16T21:11:30.245Z,7.10
2022-11-16T21:14:16.159Z,7.14
2022-11-16T21:16:43.512Z,7.13
2022-11-16T21:19:10.933Z,7.15
2022-11-16T21:21:38.774Z,7.22
2022-11-16T21:24:05.651Z,7.23
2022-11-16T21:26:33.854Z,7.18
2022-11-16T21:29:01.913Z,7.24
2022-11-16T21:31:33.664Z,7.26
2022-11-16T21:34:03.312Z,7.26
2022-11-16T21:36:32.099Z,7.30
2022-11-16T21:39:00.258Z,7.29
2022-11-16T21:41:29.469Z,7.37
2022-11-16T21:43:56.172Z,7.34
2022-11-16T21:46:25.760Z,7.38
2022-11-16T21:48:54.233Z,7.44
2022-11-16T21:51:23.182Z,7.46
2022-11-16T21:53:49.781Z,7.40
2022-11-16T21:56:18.565Z,7.38
2022-11-16T21:58:45.719Z,7.36
2022-11-16T22:01:14.003Z,7.45
2022-11-16T22:03:40.654Z,7.41
2022-11-16T22:06:29.754Z,7.51
2022-11-16T22:08:58.821Z,7.48
2022-11-16T22:11:28.735Z,7.43
2022-11-16T22:13:55.357Z,7.48
2022-11-16T22:16:24.891Z,7.49
2022-11-16T22:18:51.455Z,7.55
2022-11-16T22:21:18.069Z,7.53
2022-11-16T22:23:45.171Z,7.58
2022-11-16T22:26:13.413Z,7.54
2022-11-16T22:28:40.634Z,7.49
2022-11-16T22:31:10.502Z,7.43
2022-11-16T22:33:37.657Z,7.43
2022-11-16T22:36:05.222Z,7.44
2022-11-16T22:38:31.916Z,7.52
2022-11-16T22:40:58.525Z,7.55
2022-11-16T22:43:27.685Z,7.48
2022-11-16T22:45:58.971Z,7.49
2022-11-16T22:48:36.647Z,7.59
2022-11-16T22:51:07.665Z,7.52
2022-11-16T22:53:35.122Z,7.40
2022-11-16T22:56:09.319Z,7.30
2022-11-16T22:58:37.055Z,7.29
2022-11-16T23:01:04.883Z,7.32
2022-11-16T23:03:31.825Z,7.25
2022-11-16T23:06:01.212Z,7.31
2022-11-16T23:08:28.148Z,7.19
2022-11-16T23:11:23.491Z,7.25
2022-11-16T23:14:09.882Z,7.22
2022-11-16T23:16:36.776Z,7.26
2022-11-16T23:19:03.582Z,7.34
2022-11-16T23:21:48.866Z,7.25
2022-11-16T23:24:34.376Z,7.28
2022-11-16T23:27:22.654Z,7.26
2022-11-16T23:29:49.651Z,7.32
2022-11-16T23:32:16.358Z,7.27
2022-11-16T23:34:42.859Z,7.23
2022-11-16T23:37:09.399Z,7.17
2022-11-16T23:39:35.901Z,7.23
2022-11-16T23:42:21.185Z,7.23
2022-11-16T23:44:47.696Z,7.25
2022-11-16T23:47:14.311Z,7.17
2022-11-16T23:49:40.824Z,7.17
2022-11-16T23:52:07.588Z,7.13
2022-11-16T23:54:34.140Z,7.13
2022-11-16T23:57:00.731Z,7.15
2022-11-16T23:59:27.584Z,7.01
