createdAt,value
2022-08-05T00:01:28.512Z,26.83
2022-08-05T00:03:57.132Z,26.89
2022-08-05T00:06:30.724Z,26.87
2022-08-05T00:09:00.939Z,26.87
2022-08-05T00:11:30.625Z,26.86
2022-08-05T00:14:16.933Z,26.83
2022-08-05T00:16:53.044Z,26.85
2022-08-05T00:19:24.893Z,26.78
2022-08-05T00:21:59.354Z,26.79
2022-08-05T00:24:30.961Z,26.79
2022-08-05T00:26:58.731Z,26.82
2022-08-05T00:29:27.505Z,26.81
2022-08-05T00:32:12.742Z,26.81
2022-08-05T00:35:05.043Z,26.84
2022-08-05T00:37:51.240Z,26.76
2022-08-05T00:40:17.933Z,26.75
2022-08-05T00:42:54.700Z,26.77
2022-08-05T00:45:28.051Z,26.77
2022-08-05T00:48:05.420Z,26.76
2022-08-05T00:50:32.417Z,26.71
2022-08-05T00:52:58.980Z,26.72
2022-08-05T00:55:42.257Z,26.70
2022-08-05T00:58:11.335Z,26.78
2022-08-05T01:00:38.352Z,26.74
2022-08-05T01:03:07.868Z,26.73
2022-08-05T01:05:35.159Z,26.74
2022-08-05T01:08:40.929Z,26.74
2022-08-05T01:10:55.404Z,26.67
2022-08-05T01:13:58.809Z,26.70
2022-08-05T01:16:34.380Z,26.63
2022-08-05T01:19:16.516Z,26.67
2022-08-05T01:21:58.347Z,26.66
2022-08-05T01:24:35.936Z,26.68
2022-08-05T01:27:24.235Z,26.58
2022-08-05T01:29:54.731Z,26.64
2022-08-05T01:32:23.861Z,26.63
2022-08-05T01:35:01.076Z,26.65
2022-08-05T01:38:06.041Z,26.64
2022-08-05T01:40:33.371Z,26.48
2022-08-05T01:43:03.584Z,26.60
2022-08-05T01:45:34.978Z,26.54
2022-08-05T01:48:10.363Z,26.61
2022-08-05T01:50:39.531Z,26.56
2022-08-05T01:53:17.048Z,26.58
2022-08-05T01:56:04.858Z,26.55
2022-08-05T01:58:45.208Z,26.62
2022-08-05T02:01:13.528Z,26.50
2022-08-05T02:03:44.348Z,26.55
2022-08-05T02:06:33.450Z,26.48
2022-08-05T02:08:59.232Z,26.49
2022-08-05T02:11:32.759Z,26.40
2022-08-05T02:14:01.564Z,26.47
2022-08-05T02:16:52.813Z,26.52
2022-08-05T02:19:28.805Z,26.46
2022-08-05T02:22:09.964Z,26.50
2022-08-05T02:24:54.154Z,26.45
2022-08-05T02:27:29.919Z,26.45
2022-08-05T02:30:10.734Z,26.45
2022-08-05T02:32:38.371Z,26.39
2022-08-05T02:35:13.496Z,26.36
2022-08-05T02:37:42.003Z,26.38
2022-08-05T02:40:10.236Z,26.38
2022-08-05T02:42:37.633Z,26.37
2022-08-05T02:45:04.643Z,26.45
2022-08-05T02:48:06.337Z,26.37
2022-08-05T02:50:18.949Z,26.32
2022-08-05T02:52:45.933Z,26.36
2022-08-05T02:55:13.140Z,26.28
2022-08-05T02:58:20.021Z,26.40
2022-08-05T03:00:27.540Z,26.25
2022-08-05T03:02:54.636Z,26.23
2022-08-05T03:05:21.953Z,26.34
2022-08-05T03:08:10.175Z,26.33
2022-08-05T03:10:37.021Z,26.33
2022-08-05T03:13:16.755Z,26.28
2022-08-05T03:15:45.220Z,26.28
2022-08-05T03:18:12.032Z,26.23
2022-08-05T03:20:48.667Z,26.18
2022-08-05T03:23:15.661Z,26.27
2022-08-05T03:26:04.404Z,26.27
2022-08-05T03:28:29.876Z,26.16
2022-08-05T03:30:57.604Z,26.18
2022-08-05T03:33:24.430Z,26.17
2022-08-05T03:36:11.938Z,26.16
2022-08-05T03:38:44.688Z,26.21
2022-08-05T03:41:20.075Z,26.19
2022-08-05T03:44:09.636Z,26.09
2022-08-05T03:46:36.908Z,26.10
2022-08-05T03:49:03.721Z,26.15
2022-08-05T03:52:37.667Z,26.11
2022-08-05T03:56:01.121Z,26.15
2022-08-05T03:57:42.208Z,26.16
2022-08-05T04:00:12.505Z,26.04
2022-08-05T04:02:52.196Z,26.12
2022-08-05T04:05:27.955Z,26.02
2022-08-05T04:08:02.229Z,26.00
2022-08-05T04:10:35.798Z,25.91
2022-08-05T04:13:06.501Z,25.93
2022-08-05T04:15:36.544Z,25.88
2022-08-05T04:18:07.996Z,25.94
2022-08-05T04:20:36.285Z,25.99
2022-08-05T04:23:02.849Z,25.97
2022-08-05T04:25:56.619Z,25.90
2022-08-05T04:28:17.414Z,25.94
2022-08-05T04:30:44.209Z,26.06
2022-08-05T04:33:10.813Z,26.02
2022-08-05T04:36:15.626Z,25.91
2022-08-05T04:38:39.804Z,25.99
2022-08-05T04:41:07.503Z,26.01
2022-08-05T04:43:36.359Z,25.89
2022-08-05T04:46:05.175Z,25.85
2022-08-05T04:48:31.953Z,25.78
2022-08-05T04:51:02.905Z,25.73
2022-08-05T04:53:36.563Z,25.70
2022-08-05T04:56:32.427Z,25.79
2022-08-05T04:58:56.034Z,25.76
2022-08-05T05:02:05.827Z,25.79
2022-08-05T05:04:09.582Z,25.75
2022-08-05T05:06:44.277Z,25.80
2022-08-05T05:09:17.696Z,25.77
2022-08-05T05:11:55.446Z,25.75
2022-08-05T05:14:27.819Z,25.82
2022-08-05T05:17:00.013Z,25.70
2022-08-05T05:19:36.206Z,25.71
2022-08-05T05:22:22.883Z,25.72
2022-08-05T05:24:58.713Z,25.60
2022-08-05T05:27:41.809Z,25.63
2022-08-05T05:30:28.796Z,25.66
2022-08-05T05:33:00.933Z,25.75
2022-08-05T05:35:34.145Z,25.77
2022-08-05T05:38:09.327Z,25.77
2022-08-05T05:40:42.488Z,25.80
2022-08-05T05:43:14.571Z,25.81
2022-08-05T05:45:49.311Z,25.73
2022-08-05T05:48:15.979Z,25.65
2022-08-05T05:50:44.249Z,25.68
2022-08-05T05:53:21.587Z,25.68
2022-08-05T05:55:51.941Z,25.69
2022-08-05T05:58:30.282Z,25.71
2022-08-05T06:01:12.385Z,25.72
2022-08-05T06:04:01.395Z,25.69
2022-08-05T06:06:31.401Z,25.65
2022-08-05T06:09:03.820Z,25.57
2022-08-05T06:11:31.281Z,25.58
2022-08-05T06:13:58.021Z,25.57
2022-08-05T06:16:32.628Z,25.68
2022-08-05T06:19:05.936Z,25.69
2022-08-05T06:21:35.967Z,25.69
2022-08-05T06:24:11.355Z,25.73
2022-08-05T06:26:52.029Z,25.61
2022-08-05T06:29:43.234Z,25.65
2022-08-05T06:32:24.978Z,25.61
2022-08-05T06:34:56.613Z,25.61
2022-08-05T06:37:57.055Z,25.57
2022-08-05T06:40:18.170Z,25.63
2022-08-05T06:42:48.163Z,25.69
2022-08-05T06:45:20.715Z,25.68
2022-08-05T06:48:37.316Z,25.72
2022-08-05T06:50:34.817Z,25.73
2022-08-05T06:53:11.551Z,25.71
2022-08-05T06:55:38.514Z,25.68
2022-08-05T06:58:29.238Z,25.71
2022-08-05T07:00:59.130Z,25.73
2022-08-05T07:03:27.949Z,25.73
2022-08-05T07:05:59.249Z,25.70
2022-08-05T07:08:25.940Z,25.73
2022-08-05T07:10:53.918Z,25.73
2022-08-05T07:13:58.805Z,25.62
2022-08-05T07:18:02.278Z,25.72
2022-08-05T07:22:28.271Z,25.76
2022-08-05T07:25:22.111Z,25.71
2022-08-05T07:27:58.206Z,25.67
2022-08-05T07:30:32.500Z,25.68
2022-08-05T07:33:01.544Z,25.64
2022-08-05T07:36:02.437Z,25.70
2022-08-05T07:38:33.008Z,25.71
2022-08-05T07:41:16.861Z,25.73
2022-08-05T07:43:49.708Z,25.73
2022-08-05T07:46:24.867Z,25.71
2022-08-05T07:49:03.821Z,25.76
2022-08-05T07:51:36.994Z,25.83
2022-08-05T07:54:08.327Z,25.81
2022-08-05T07:57:00.587Z,25.85
2022-08-05T07:59:31.101Z,25.86
2022-08-05T08:02:07.629Z,25.93
2022-08-05T08:04:42.993Z,25.87
2022-08-05T08:07:11.981Z,25.88
2022-08-05T08:09:38.578Z,25.91
2022-08-05T08:12:12.477Z,25.93
2022-08-05T08:14:46.698Z,25.97
2022-08-05T08:17:14.973Z,25.92
2022-08-05T08:20:21.382Z,25.97
2022-08-05T08:22:30.916Z,25.89
2022-08-05T08:25:03.246Z,25.90
2022-08-05T08:27:35.729Z,25.95
2022-08-05T08:30:19.660Z,25.97
2022-08-05T08:33:02.603Z,25.99
2022-08-05T08:35:34.712Z,25.93
2022-08-05T08:38:07.454Z,25.97
2022-08-05T08:40:35.217Z,25.87
2022-08-05T08:45:16.160Z,25.99
2022-08-05T08:45:50.085Z,25.93
2022-08-05T08:48:43.033Z,25.99
2022-08-05T08:51:22.247Z,26.00
2022-08-05T08:53:51.687Z,25.95
2022-08-05T08:56:19.355Z,26.03
2022-08-05T08:58:49.575Z,26.01
2022-08-05T09:01:18.886Z,26.04
2022-08-05T09:03:54.602Z,26.05
2022-08-05T09:06:27.824Z,26.15
2022-08-05T09:08:55.201Z,26.13
2022-08-05T09:11:51.473Z,26.26
2022-08-05T09:14:58.318Z,26.17
2022-08-05T09:16:55.796Z,26.08
2022-08-05T09:19:27.766Z,26.19
2022-08-05T09:22:23.520Z,26.21
2022-08-05T09:25:13.945Z,26.18
2022-08-05T09:28:04.537Z,26.19
2022-08-05T09:30:33.439Z,26.30
2022-08-05T09:33:02.291Z,26.32
2022-08-05T09:35:29.469Z,26.29
2022-08-05T09:38:12.829Z,26.29
2022-08-05T09:40:52.689Z,26.30
2022-08-05T09:43:40.514Z,26.39
2022-08-05T09:46:27.607Z,26.28
2022-08-05T09:49:08.190Z,26.32
2022-08-05T09:51:42.286Z,26.36
2022-08-05T09:54:10.018Z,26.36
2022-08-05T09:56:38.072Z,26.42
2022-08-05T09:59:07.102Z,26.39
2022-08-05T10:01:36.767Z,26.40
2022-08-05T10:04:13.814Z,26.44
2022-08-05T10:06:58.862Z,26.48
2022-08-05T10:09:28.084Z,26.45
2022-08-05T10:12:30.562Z,26.51
2022-08-05T10:15:13.843Z,26.59
2022-08-05T10:17:54.447Z,26.61
2022-08-05T10:20:23.615Z,26.55
2022-08-05T10:22:51.897Z,26.58
2022-08-05T10:25:19.268Z,26.57
2022-08-05T10:28:13.528Z,26.58
2022-08-05T10:31:19.989Z,26.61
2022-08-05T10:33:25.722Z,26.65
2022-08-05T10:35:59.655Z,26.67
2022-08-05T10:38:28.340Z,26.58
2022-08-05T10:41:07.215Z,26.68
2022-08-05T10:43:37.135Z,26.65
2022-08-05T10:46:11.860Z,26.68
2022-08-05T10:48:52.974Z,26.70
2022-08-05T10:51:28.455Z,26.67
2022-08-05T10:54:01.603Z,26.74
2022-08-05T10:56:30.388Z,26.68
2022-08-05T10:59:07.218Z,26.75
2022-08-05T11:01:55.216Z,26.76
2022-08-05T11:04:31.154Z,26.75
2022-08-05T11:06:58.527Z,26.80
2022-08-05T11:09:39.488Z,26.82
2022-08-05T11:12:24.997Z,26.82
2022-08-05T11:15:20.437Z,26.83
2022-08-05T11:18:07.392Z,26.81
2022-08-05T11:20:51.369Z,26.86
2022-08-05T11:24:05.570Z,26.81
2022-08-05T11:26:28.206Z,26.84
2022-08-05T11:28:55.977Z,26.83
2022-08-05T11:31:57.043Z,26.86
2022-08-05T11:34:18.062Z,26.92
2022-08-05T11:36:52.943Z,26.95
2022-08-05T11:39:55.506Z,26.95
2022-08-05T11:42:32.625Z,26.98
2022-08-05T11:45:05.971Z,27.00
2022-08-05T11:47:54.500Z,26.97
2022-08-05T11:50:21.738Z,26.99
2022-08-05T11:52:50.244Z,27.01
2022-08-05T11:55:18.746Z,27.01
2022-08-05T11:58:10.224Z,27.01
2022-08-05T12:00:38.655Z,27.05
2022-08-05T12:03:31.699Z,27.06
2022-08-05T12:06:00.523Z,27.11
2022-08-05T12:08:27.591Z,27.08
2022-08-05T12:10:56.056Z,27.07
2022-08-05T12:13:48.083Z,27.10
2022-08-05T12:16:14.469Z,27.15
2022-08-05T12:18:42.619Z,27.17
2022-08-05T12:21:19.035Z,27.09
2022-08-05T12:24:08.865Z,27.14
2022-08-05T12:26:37.152Z,27.14
2022-08-05T12:29:09.468Z,27.21
2022-08-05T12:31:45.942Z,27.14
2022-08-05T12:34:20.575Z,27.06
2022-08-05T12:36:48.810Z,27.23
2022-08-05T12:39:15.573Z,27.19
2022-08-05T12:41:43.731Z,27.29
2022-08-05T12:44:14.302Z,27.27
2022-08-05T12:46:53.205Z,27.23
2022-08-05T12:49:20.504Z,27.25
2022-08-05T12:52:11.051Z,27.29
2022-08-05T12:54:51.081Z,27.28
2022-08-05T12:57:18.997Z,27.34
2022-08-05T13:01:57.135Z,27.22
2022-08-05T13:02:41.484Z,27.26
2022-08-05T13:05:12.583Z,27.28
2022-08-05T13:08:00.478Z,27.22
2022-08-05T13:10:28.734Z,27.21
2022-08-05T13:12:58.154Z,27.22
2022-08-05T13:15:41.449Z,27.26
2022-08-05T13:18:18.919Z,27.27
2022-08-05T13:20:49.168Z,27.22
2022-08-05T13:23:17.972Z,27.27
2022-08-05T13:25:52.093Z,27.27
2022-08-05T13:28:25.757Z,27.28
2022-08-05T13:30:53.306Z,27.28
2022-08-05T13:34:20.954Z,27.25
2022-08-05T13:36:09.467Z,27.27
2022-08-05T13:38:42.370Z,27.28
2022-08-05T13:41:10.313Z,27.23
2022-08-05T13:43:45.652Z,27.21
2022-08-05T13:46:43.892Z,27.21
2022-08-05T13:49:12.823Z,27.23
2022-08-05T13:51:45.787Z,27.18
2022-08-05T13:54:15.358Z,27.07
2022-08-05T13:56:50.687Z,27.22
2022-08-05T13:59:21.379Z,27.22
2022-08-05T14:01:59.032Z,27.26
2022-08-05T14:04:50.036Z,27.25
2022-08-05T14:07:55.637Z,27.29
2022-08-05T14:10:10.289Z,27.27
2022-08-05T14:12:36.910Z,27.25
2022-08-05T14:16:03.995Z,27.25
2022-08-05T14:17:51.509Z,27.31
2022-08-05T14:20:21.703Z,27.32
2022-08-05T14:22:54.580Z,27.25
2022-08-05T14:25:22.525Z,27.33
2022-08-05T14:27:54.539Z,27.25
2022-08-05T14:30:21.478Z,27.28
2022-08-05T14:32:48.857Z,27.37
2022-08-05T14:35:16.256Z,27.30
2022-08-05T14:37:49.027Z,27.31
2022-08-05T14:40:17.584Z,27.29
2022-08-05T14:42:44.187Z,27.33
2022-08-05T14:45:10.962Z,27.28
2022-08-05T14:48:05.572Z,27.33
2022-08-05T14:50:25.299Z,27.37
2022-08-05T14:52:58.292Z,27.24
2022-08-05T14:55:38.481Z,27.23
2022-08-05T14:58:11.763Z,27.34
2022-08-05T15:00:58.430Z,27.28
2022-08-05T15:03:34.179Z,27.24
2022-08-05T15:06:12.869Z,27.24
2022-08-05T15:09:01.108Z,27.21
2022-08-05T15:11:52.580Z,27.20
2022-08-05T15:14:33.995Z,27.18
2022-08-05T15:17:03.976Z,27.19
2022-08-05T15:19:31.147Z,27.17
2022-08-05T15:21:59.963Z,27.18
2022-08-05T15:24:27.441Z,27.24
2022-08-05T15:26:54.017Z,27.17
2022-08-05T15:29:22.985Z,27.21
2022-08-05T15:31:52.768Z,27.19
2022-08-05T15:34:32.567Z,27.24
2022-08-05T15:37:04.645Z,27.22
2022-08-05T15:41:00.151Z,27.21
2022-08-05T15:42:56.780Z,27.16
2022-08-05T15:45:06.092Z,27.13
2022-08-05T15:47:32.898Z,27.23
2022-08-05T15:50:03.658Z,27.17
2022-08-05T15:52:52.920Z,27.19
2022-08-05T15:55:17.651Z,27.17
2022-08-05T15:57:49.026Z,27.25
2022-08-05T16:00:26.371Z,27.15
2022-08-05T16:03:04.894Z,27.14
2022-08-05T16:05:32.031Z,27.13
2022-08-05T16:07:58.620Z,27.18
2022-08-05T16:10:26.950Z,27.16
2022-08-05T16:12:56.109Z,27.13
2022-08-05T16:15:23.620Z,27.10
2022-08-05T16:17:58.030Z,27.13
2022-08-05T16:20:25.463Z,27.21
2022-08-05T16:22:52.025Z,27.18
2022-08-05T16:25:18.646Z,27.18
2022-08-05T16:27:47.245Z,27.16
2022-08-05T16:30:32.265Z,27.18
2022-08-05T16:32:59.995Z,27.24
2022-08-05T16:35:28.667Z,27.21
2022-08-05T16:38:03.582Z,27.19
2022-08-05T16:40:51.953Z,27.23
2022-08-05T16:43:23.879Z,27.24
2022-08-05T16:46:03.520Z,27.27
2022-08-05T16:48:39.176Z,27.22
2022-08-05T16:51:09.168Z,27.23
2022-08-05T16:54:05.366Z,27.29
2022-08-05T16:56:29.690Z,27.26
2022-08-05T16:58:56.901Z,27.24
2022-08-05T17:01:24.288Z,27.22
2022-08-05T17:03:51.886Z,27.25
2022-08-05T17:06:18.934Z,27.27
2022-08-05T17:08:53.265Z,27.33
2022-08-05T17:11:25.712Z,27.29
2022-08-05T17:14:00.647Z,27.30
2022-08-05T17:16:36.553Z,27.36
2022-08-05T17:19:07.419Z,27.39
2022-08-05T17:21:35.608Z,27.44
2022-08-05T17:24:18.711Z,27.32
2022-08-05T17:26:57.778Z,27.39
2022-08-05T17:29:33.410Z,27.34
2022-08-05T17:32:08.291Z,27.40
2022-08-05T17:34:35.194Z,27.41
2022-08-05T17:37:02.068Z,27.35
2022-08-05T17:39:34.617Z,27.37
2022-08-05T17:42:18.621Z,27.30
2022-08-05T17:44:50.428Z,27.35
2022-08-05T17:47:22.057Z,27.36
2022-08-05T17:49:52.139Z,27.37
2022-08-05T17:52:30.541Z,27.39
2022-08-05T17:54:57.788Z,27.39
2022-08-05T17:57:24.541Z,27.40
2022-08-05T18:00:03.611Z,27.35
2022-08-05T18:02:31.688Z,27.39
2022-08-05T18:04:58.972Z,27.27
2022-08-05T18:07:32.859Z,27.26
2022-08-05T18:10:10.529Z,27.33
2022-08-05T18:12:37.759Z,27.37
2022-08-05T18:15:04.970Z,27.29
2022-08-05T18:18:00.559Z,27.34
2022-08-05T18:20:29.445Z,27.37
2022-08-05T18:23:04.869Z,27.26
2022-08-05T18:25:38.889Z,27.25
2022-08-05T18:28:06.639Z,27.28
2022-08-05T18:30:34.321Z,27.29
2022-08-05T18:33:01.423Z,27.32
2022-08-05T18:36:01.173Z,27.28
2022-08-05T18:38:19.381Z,27.35
2022-08-05T18:41:56.410Z,27.37
2022-08-05T18:43:42.693Z,27.35
2022-08-05T18:46:15.222Z,27.31
2022-08-05T18:48:42.155Z,27.32
2022-08-05T18:52:06.917Z,27.32
2022-08-05T18:54:14.666Z,27.27
2022-08-05T18:56:41.793Z,27.31
2022-08-05T18:59:44.173Z,27.26
2022-08-05T19:02:04.892Z,27.19
2022-08-05T19:05:01.408Z,27.25
2022-08-05T19:07:46.061Z,27.23
2022-08-05T19:10:14.731Z,27.23
2022-08-05T19:12:41.482Z,27.14
2022-08-05T19:15:24.940Z,27.11
2022-08-05T19:18:08.441Z,27.15
2022-08-05T19:20:41.578Z,27.12
2022-08-05T19:24:04.987Z,26.97
2022-08-05T19:26:02.039Z,27.06
2022-08-05T19:28:33.022Z,27.10
2022-08-05T19:31:00.372Z,27.01
2022-08-05T19:33:35.577Z,27.03
2022-08-05T19:36:06.428Z,27.02
2022-08-05T19:38:35.520Z,26.98
2022-08-05T19:41:02.907Z,26.99
2022-08-05T19:44:06.402Z,26.87
2022-08-05T19:46:29.165Z,26.94
2022-08-05T19:48:57.444Z,26.86
2022-08-05T19:52:05.522Z,26.88
2022-08-05T19:54:25.500Z,26.85
2022-08-05T19:56:58.250Z,26.87
2022-08-05T19:59:54.710Z,26.68
2022-08-05T20:02:12.794Z,26.80
2022-08-05T20:04:43.104Z,26.86
2022-08-05T20:07:13.471Z,26.80
2022-08-05T20:09:55.076Z,26.73
2022-08-05T20:12:24.777Z,26.66
2022-08-05T20:14:52.878Z,26.58
2022-08-05T20:17:23.632Z,26.59
2022-08-05T20:19:56.848Z,26.57
2022-08-05T20:22:25.000Z,26.58
2022-08-05T20:24:54.638Z,26.63
2022-08-05T20:27:27.059Z,26.56
2022-08-05T20:29:58.196Z,26.45
2022-08-05T20:32:25.393Z,26.53
2022-08-05T20:34:52.064Z,26.55
2022-08-05T20:38:04.636Z,26.60
2022-08-05T20:40:06.737Z,26.53
2022-08-05T20:42:33.332Z,26.50
2022-08-05T20:45:02.250Z,26.51
2022-08-05T20:47:32.712Z,26.52
2022-08-05T20:50:02.132Z,26.57
2022-08-05T20:52:29.348Z,26.46
2022-08-05T20:55:15.936Z,26.42
2022-08-05T20:57:44.693Z,26.44
2022-08-05T21:00:40.262Z,26.40
2022-08-05T21:03:06.822Z,26.43
2022-08-05T21:05:48.413Z,26.44
2022-08-05T21:08:26.754Z,26.49
2022-08-05T21:11:09.315Z,26.38
2022-08-05T21:13:55.729Z,26.31
2022-08-05T21:16:29.595Z,26.33
2022-08-05T21:19:00.466Z,26.34
2022-08-05T21:21:39.568Z,26.34
2022-08-05T21:24:13.513Z,26.30
2022-08-05T21:26:44.103Z,26.26
2022-08-05T21:29:16.680Z,26.31
2022-08-05T21:31:43.601Z,26.32
2022-08-05T21:34:11.134Z,26.23
2022-08-05T21:36:38.091Z,26.26
2022-08-05T21:39:04.788Z,26.19
2022-08-05T21:41:34.248Z,26.12
2022-08-05T21:44:04.051Z,26.05
2022-08-05T21:46:32.293Z,26.10
2022-08-05T21:49:01.809Z,26.12
2022-08-05T21:52:21.904Z,26.03
2022-08-05T21:54:15.030Z,26.11
2022-08-05T21:56:44.297Z,26.06
2022-08-05T21:59:24.180Z,26.05
2022-08-05T22:01:54.504Z,26.04
2022-08-05T22:04:21.508Z,25.97
2022-08-05T22:06:52.536Z,26.01
2022-08-05T22:09:21.563Z,26.05
2022-08-05T22:11:48.977Z,25.99
2022-08-05T22:14:35.176Z,25.99
2022-08-05T22:17:06.976Z,25.98
2022-08-05T22:20:00.190Z,25.95
2022-08-05T22:22:27.093Z,25.91
2022-08-05T22:25:21.645Z,25.94
2022-08-05T22:28:09.915Z,25.93
2022-08-05T22:30:55.471Z,25.92
2022-08-05T22:33:57.944Z,25.90
2022-08-05T22:36:10.093Z,25.91
2022-08-05T22:38:36.703Z,25.81
2022-08-05T22:41:09.833Z,25.84
2022-08-05T22:43:38.015Z,25.84
2022-08-05T22:46:12.303Z,25.80
2022-08-05T22:48:41.009Z,25.80
2022-08-05T22:51:07.813Z,25.77
2022-08-05T22:53:35.754Z,25.73
2022-08-05T22:56:03.270Z,25.74
2022-08-05T22:58:36.225Z,25.67
2022-08-05T23:01:02.817Z,25.69
2022-08-05T23:03:57.872Z,25.70
2022-08-05T23:06:19.033Z,25.69
2022-08-05T23:08:45.727Z,25.70
2022-08-05T23:11:18.794Z,25.67
2022-08-05T23:13:45.867Z,25.72
2022-08-05T23:16:25.985Z,25.66
2022-08-05T23:19:00.017Z,25.65
2022-08-05T23:21:42.509Z,25.63
2022-08-05T23:24:14.447Z,25.59
2022-08-05T23:26:41.886Z,25.58
2022-08-05T23:29:10.779Z,25.60
2022-08-05T23:31:42.470Z,25.57
2022-08-05T23:34:09.111Z,25.57
2022-08-05T23:36:38.512Z,25.56
2022-08-05T23:39:10.897Z,25.58
2022-08-05T23:41:48.376Z,25.53
2022-08-05T23:44:16.627Z,25.58
2022-08-05T23:46:43.700Z,25.50
2022-08-05T23:49:16.749Z,25.54
2022-08-05T23:52:02.708Z,25.50
2022-08-05T23:54:38.423Z,25.41
2022-08-05T23:57:06.042Z,25.47
