createdAt,value
2023-01-30T00:00:44.475Z,73616.44
2023-01-30T00:01:37.571Z,73612.44
2023-01-30T00:02:32.795Z,73604.44
2023-01-30T00:03:25.872Z,73608.44
2023-01-30T00:04:21.064Z,73600.47
2023-01-30T00:05:13.690Z,73600.47
2023-01-30T00:06:09.297Z,73602.47
2023-01-30T00:07:01.871Z,73594.47
2023-01-30T00:07:59.804Z,73584.50
2023-01-30T00:08:52.404Z,73590.47
2023-01-30T00:09:47.827Z,73572.50
2023-01-30T00:10:40.503Z,73580.50
2023-01-30T00:11:36.010Z,73572.50
2023-01-30T00:12:28.551Z,73568.50
2023-01-30T00:13:23.743Z,73560.53
2023-01-30T00:14:16.542Z,73558.53
2023-01-30T00:15:13.529Z,73550.56
2023-01-30T00:16:07.038Z,73546.56
2023-01-30T00:17:02.234Z,73556.53
2023-01-30T00:17:54.795Z,73558.53
2023-01-30T00:18:50.184Z,73558.53
2023-01-30T00:19:42.753Z,73572.50
2023-01-30T00:20:38.063Z,73564.53
2023-01-30T00:21:33.285Z,73570.50
2023-01-30T00:22:25.995Z,73560.53
2023-01-30T00:23:23.758Z,73560.53
2023-01-30T00:24:16.418Z,73564.53
2023-01-30T00:25:12.119Z,73576.50
2023-01-30T00:26:05.727Z,73568.50
2023-01-30T00:27:00.874Z,73568.50
2023-01-30T00:27:54.604Z,73576.50
2023-01-30T00:28:50.962Z,73572.50
2023-01-30T00:29:49.337Z,73572.50
2023-01-30T00:30:52.007Z,73568.50
2023-01-30T00:31:44.758Z,73564.53
2023-01-30T00:32:40.055Z,73564.53
2023-01-30T00:33:32.769Z,73564.53
2023-01-30T00:34:27.919Z,73562.53
2023-01-30T00:35:20.484Z,73556.53
2023-01-30T00:36:15.674Z,73552.53
2023-01-30T00:37:08.786Z,73544.56
2023-01-30T00:38:04.249Z,73548.56
2023-01-30T00:38:59.941Z,73548.56
2023-01-30T00:39:55.123Z,73556.53
2023-01-30T00:40:48.732Z,73548.56
2023-01-30T00:41:56.299Z,73564.53
2023-01-30T00:43:03.853Z,73554.53
2023-01-30T00:44:11.440Z,73554.53
2023-01-30T00:45:21.772Z,73558.53
2023-01-30T00:46:35.063Z,73556.53
2023-01-30T00:47:30.259Z,73560.53
2023-01-30T00:48:22.971Z,73556.53
2023-01-30T00:49:18.620Z,73548.56
2023-01-30T00:50:11.936Z,73560.53
2023-01-30T00:51:07.890Z,73554.53
2023-01-30T00:52:00.491Z,73552.53
2023-01-30T00:52:55.746Z,73562.53
2023-01-30T00:53:48.300Z,73554.53
2023-01-30T00:54:46.110Z,73556.53
2023-01-30T00:55:39.767Z,73564.53
2023-01-30T00:56:35.044Z,73564.53
2023-01-30T00:57:27.655Z,73560.53
2023-01-30T00:58:23.104Z,73560.53
2023-01-30T00:59:15.695Z,73560.53
2023-01-30T01:00:12.731Z,73564.53
2023-01-30T01:01:06.376Z,73562.53
2023-01-30T01:02:01.622Z,73564.53
2023-01-30T01:02:54.285Z,73566.53
2023-01-30T01:03:50.050Z,73566.53
2023-01-30T01:04:43.627Z,73572.50
2023-01-30T01:05:39.700Z,73568.50
2023-01-30T01:06:32.310Z,73568.50
2023-01-30T01:07:27.465Z,73576.50
2023-01-30T01:08:20.307Z,73572.50
2023-01-30T01:09:15.497Z,73572.50
2023-01-30T01:10:16.413Z,73580.50
2023-01-30T01:11:24.460Z,73572.50
2023-01-30T01:12:17.429Z,73566.53
2023-01-30T01:13:13.205Z,73566.53
2023-01-30T01:14:06.789Z,73576.50
2023-01-30T01:15:02.228Z,73580.50
2023-01-30T01:15:54.949Z,73576.50
2023-01-30T01:16:50.164Z,73576.50
2023-01-30T01:17:43.071Z,73572.50
2023-01-30T01:18:38.840Z,73576.50
2023-01-30T01:19:32.743Z,73576.50
2023-01-30T01:20:28.521Z,73580.50
2023-01-30T01:21:22.615Z,73576.50
2023-01-30T01:22:17.799Z,73578.50
2023-01-30T01:23:11.817Z,73570.50
2023-01-30T01:24:07.437Z,73578.50
2023-01-30T01:25:00.034Z,73580.50
2023-01-30T01:25:57.806Z,73580.50
2023-01-30T01:26:50.440Z,73576.50
2023-01-30T01:27:45.640Z,73580.50
2023-01-30T01:28:38.191Z,73586.47
2023-01-30T01:29:33.400Z,73596.47
2023-01-30T01:30:26.040Z,73594.47
2023-01-30T01:31:21.317Z,73608.44
2023-01-30T01:32:14.071Z,73610.44
2023-01-30T01:33:09.267Z,73626.41
2023-01-30T01:34:01.838Z,73628.41
2023-01-30T01:34:57.013Z,73634.41
2023-01-30T01:35:49.580Z,73636.41
2023-01-30T01:36:54.416Z,73640.38
2023-01-30T01:37:47.257Z,73646.38
2023-01-30T01:38:44.928Z,73648.38
2023-01-30T01:39:52.492Z,73656.34
2023-01-30T01:41:01.662Z,73656.34
2023-01-30T01:41:56.868Z,73680.31
2023-01-30T01:42:52.070Z,73680.31
2023-01-30T01:44:00.972Z,73680.31
2023-01-30T01:45:07.479Z,73688.31
2023-01-30T01:46:02.443Z,73692.28
2023-01-30T01:47:00.463Z,73694.28
2023-01-30T01:48:00.674Z,73692.28
2023-01-30T01:48:58.620Z,73692.28
2023-01-30T01:49:51.182Z,73704.28
2023-01-30T01:50:49.854Z,73704.28
2023-01-30T01:51:47.922Z,73704.28
2023-01-30T01:52:44.077Z,73708.25
2023-01-30T01:53:40.603Z,73714.25
2023-01-30T01:54:38.576Z,73720.25
2023-01-30T01:55:31.966Z,73732.22
2023-01-30T01:56:27.842Z,73732.22
2023-01-30T01:57:27.429Z,73728.22
2023-01-30T01:58:26.769Z,73734.22
2023-01-30T01:59:23.462Z,73736.22
2023-01-30T02:00:20.647Z,73744.19
2023-01-30T02:01:13.242Z,73740.22
2023-01-30T02:02:11.251Z,73740.22
2023-01-30T02:03:07.781Z,73736.22
2023-01-30T02:04:05.945Z,73732.22
2023-01-30T02:05:02.914Z,73740.22
2023-01-30T02:06:01.211Z,73738.22
2023-01-30T02:06:53.798Z,73740.22
2023-01-30T02:07:53.234Z,73744.19
2023-01-30T02:08:47.998Z,73744.19
2023-01-30T02:09:43.333Z,73748.19
2023-01-30T02:10:42.753Z,73746.19
2023-01-30T02:11:42.475Z,73748.19
2023-01-30T02:12:38.699Z,73750.19
2023-01-30T02:13:34.371Z,73744.19
2023-01-30T02:14:27.116Z,73752.19
2023-01-30T02:15:23.059Z,73748.19
2023-01-30T02:16:15.829Z,73744.19
2023-01-30T02:17:13.007Z,73752.19
2023-01-30T02:18:05.702Z,73756.19
2023-01-30T02:19:01.123Z,73748.19
2023-01-30T02:19:59.699Z,73756.19
2023-01-30T02:21:09.443Z,73756.19
2023-01-30T02:22:23.041Z,73754.19
2023-01-30T02:23:46.995Z,73764.16
2023-01-30T02:25:14.594Z,73762.16
2023-01-30T02:26:41.209Z,73758.19
2023-01-30T02:28:01.640Z,73768.16
2023-01-30T02:29:13.057Z,73772.16
2023-01-30T02:30:37.913Z,73778.13
2023-01-30T02:31:40.328Z,73780.13
2023-01-30T02:32:37.864Z,73780.13
2023-01-30T02:33:35.376Z,73784.13
2023-01-30T02:34:42.217Z,73788.13
2023-01-30T02:35:42.105Z,73786.13
2023-01-30T02:36:47.294Z,73782.13
2023-01-30T02:37:49.180Z,73782.13
2023-01-30T02:38:50.590Z,73782.13
2023-01-30T02:39:52.497Z,73780.13
2023-01-30T02:40:54.961Z,73778.13
2023-01-30T02:41:56.364Z,73772.16
2023-01-30T02:42:57.276Z,73776.16
2023-01-30T02:43:57.262Z,73778.13
2023-01-30T02:44:57.238Z,73776.16
2023-01-30T02:45:54.651Z,73776.16
2023-01-30T02:46:56.220Z,73772.16
2023-01-30T02:47:51.940Z,73768.16
2023-01-30T02:48:50.179Z,73770.16
2023-01-30T02:49:48.248Z,73780.13
2023-01-30T02:50:46.261Z,73778.13
2023-01-30T02:51:41.723Z,73776.16
2023-01-30T02:52:37.259Z,73768.16
2023-01-30T02:53:32.814Z,73760.16
2023-01-30T02:54:28.201Z,73764.16
2023-01-30T02:55:22.751Z,73764.16
2023-01-30T02:56:18.209Z,73764.16
2023-01-30T02:57:19.178Z,73756.19
2023-01-30T02:58:14.659Z,73756.19
2023-01-30T02:59:07.566Z,73758.19
2023-01-30T03:00:06.416Z,73754.19
2023-01-30T03:01:34.836Z,73768.16
2023-01-30T03:03:07.572Z,73760.16
2023-01-30T03:04:10.175Z,73762.16
2023-01-30T03:05:21.084Z,73760.16
2023-01-30T03:06:31.335Z,73768.16
2023-01-30T03:07:32.035Z,73770.16
2023-01-30T03:08:32.485Z,73772.16
2023-01-30T03:09:36.093Z,73770.16
2023-01-30T03:10:34.174Z,73772.16
2023-01-30T03:11:40.358Z,73772.16
2023-01-30T03:12:41.288Z,73784.13
2023-01-30T03:13:45.784Z,73782.13
2023-01-30T03:14:45.720Z,73790.13
2023-01-30T03:15:45.110Z,73780.13
2023-01-30T03:16:39.418Z,73776.16
2023-01-30T03:17:33.380Z,73776.16
2023-01-30T03:18:33.037Z,73776.16
2023-01-30T03:19:26.886Z,73772.16
2023-01-30T03:20:23.267Z,73776.16
2023-01-30T03:21:17.113Z,73776.16
2023-01-30T03:22:12.637Z,73778.13
2023-01-30T03:23:05.267Z,73784.13
2023-01-30T03:24:00.749Z,73784.13
2023-01-30T03:24:54.092Z,73772.16
2023-01-30T03:25:50.883Z,73772.16
2023-01-30T03:26:46.853Z,73772.16
2023-01-30T03:27:43.194Z,73764.16
2023-01-30T03:28:36.089Z,73772.16
2023-01-30T03:29:31.425Z,73778.13
2023-01-30T03:30:26.099Z,73768.16
2023-01-30T03:31:28.952Z,73768.16
2023-01-30T03:32:21.859Z,73768.16
2023-01-30T03:33:18.828Z,73770.16
2023-01-30T03:34:19.396Z,73768.16
2023-01-30T03:35:12.838Z,73772.16
2023-01-30T03:36:08.746Z,73760.16
2023-01-30T03:37:01.423Z,73764.16
2023-01-30T03:37:57.773Z,73754.19
2023-01-30T03:38:52.091Z,73750.19
2023-01-30T03:39:48.145Z,73764.16
2023-01-30T03:40:41.290Z,73768.16
2023-01-30T03:41:37.411Z,73772.16
2023-01-30T03:42:30.865Z,73772.16
2023-01-30T03:43:26.063Z,73776.16
2023-01-30T03:44:18.729Z,73776.16
2023-01-30T03:45:15.415Z,73780.13
2023-01-30T03:46:09.441Z,73784.13
2023-01-30T03:47:05.066Z,73780.13
2023-01-30T03:47:57.714Z,73784.13
2023-01-30T03:48:52.977Z,73782.13
2023-01-30T03:49:48.159Z,73790.13
2023-01-30T03:50:43.710Z,73780.13
2023-01-30T03:51:36.876Z,73774.16
2023-01-30T03:52:32.061Z,73784.13
2023-01-30T03:53:24.676Z,73776.16
2023-01-30T03:54:19.850Z,73782.13
2023-01-30T03:55:13.361Z,73784.13
2023-01-30T03:56:09.192Z,73786.13
2023-01-30T03:57:02.457Z,73796.09
2023-01-30T03:57:59.172Z,73798.09
2023-01-30T03:58:55.028Z,73804.09
2023-01-30T03:59:58.404Z,73800.09
2023-01-30T04:00:51.194Z,73804.09
2023-01-30T04:01:46.465Z,73800.09
2023-01-30T04:02:39.336Z,73796.09
2023-01-30T04:03:35.593Z,73796.09
2023-01-30T04:04:28.237Z,73784.13
2023-01-30T04:05:26.833Z,73788.13
2023-01-30T04:06:25.184Z,73776.16
2023-01-30T04:07:20.555Z,73784.13
2023-01-30T04:08:15.434Z,73774.16
2023-01-30T04:09:10.704Z,73780.13
2023-01-30T04:10:09.488Z,73784.13
2023-01-30T04:11:04.903Z,73784.13
2023-01-30T04:11:57.591Z,73784.13
2023-01-30T04:12:54.958Z,73778.13
2023-01-30T04:13:48.469Z,73770.16
2023-01-30T04:14:43.726Z,73770.16
2023-01-30T04:15:53.203Z,73764.16
2023-01-30T04:17:11.128Z,73762.16
2023-01-30T04:18:20.612Z,73760.16
2023-01-30T04:19:38.727Z,73754.19
2023-01-30T04:20:34.219Z,73748.19
2023-01-30T04:21:31.013Z,73748.19
2023-01-30T04:22:24.037Z,73752.19
2023-01-30T04:23:19.314Z,73752.19
2023-01-30T04:24:12.009Z,73760.16
2023-01-30T04:25:08.081Z,73764.16
2023-01-30T04:26:00.675Z,73762.16
2023-01-30T04:26:56.212Z,73760.16
2023-01-30T04:27:48.907Z,73756.19
2023-01-30T04:28:47.702Z,73756.19
2023-01-30T04:29:40.351Z,73754.19
2023-01-30T04:30:38.973Z,73752.19
2023-01-30T04:31:57.439Z,73752.19
2023-01-30T04:32:53.552Z,73756.19
2023-01-30T04:33:48.792Z,73756.19
2023-01-30T04:34:42.263Z,73756.19
2023-01-30T04:35:40.084Z,73752.19
2023-01-30T04:36:38.720Z,73746.19
2023-01-30T04:37:31.478Z,73740.22
2023-01-30T04:38:27.119Z,73736.22
2023-01-30T04:39:21.230Z,73728.22
2023-01-30T04:40:17.467Z,73730.22
2023-01-30T04:41:10.460Z,73726.22
2023-01-30T04:42:08.780Z,73720.25
2023-01-30T04:43:08.462Z,73726.22
2023-01-30T04:44:03.662Z,73722.25
2023-01-30T04:45:24.688Z,73714.25
2023-01-30T04:46:18.186Z,73726.22
2023-01-30T04:47:13.501Z,73724.22
2023-01-30T04:48:06.897Z,73736.22
2023-01-30T04:49:02.657Z,73728.22
2023-01-30T04:49:55.621Z,73728.22
2023-01-30T04:50:55.901Z,73722.25
2023-01-30T04:51:49.207Z,73724.22
2023-01-30T04:52:44.445Z,73730.22
2023-01-30T04:53:37.962Z,73730.22
2023-01-30T04:54:33.256Z,73738.22
2023-01-30T04:55:25.862Z,73744.19
2023-01-30T04:56:21.604Z,73752.19
2023-01-30T04:57:15.667Z,73748.19
2023-01-30T04:58:10.938Z,73744.19
2023-01-30T04:59:03.733Z,73744.19
2023-01-30T05:00:04.926Z,73752.19
2023-01-30T05:01:13.115Z,73758.19
2023-01-30T05:02:08.400Z,73752.19
2023-01-30T05:03:01.186Z,73748.19
2023-01-30T05:03:56.642Z,73748.19
2023-01-30T05:04:49.757Z,73746.19
2023-01-30T05:05:45.052Z,73744.19
2023-01-30T05:06:40.231Z,73752.19
2023-01-30T05:07:35.414Z,73752.19
2023-01-30T05:08:27.977Z,73746.19
2023-01-30T05:09:23.125Z,73748.19
2023-01-30T05:10:16.891Z,73750.19
2023-01-30T05:11:12.045Z,73750.19
2023-01-30T05:12:05.343Z,73750.19
2023-01-30T05:13:04.883Z,73744.19
2023-01-30T05:13:57.447Z,73752.19
2023-01-30T05:14:52.595Z,73754.19
2023-01-30T05:15:45.621Z,73748.19
2023-01-30T05:16:40.840Z,73746.19
2023-01-30T05:17:33.562Z,73746.19
2023-01-30T05:18:28.731Z,73748.19
2023-01-30T05:19:21.291Z,73736.22
2023-01-30T05:20:16.825Z,73742.19
2023-01-30T05:21:11.394Z,73736.22
2023-01-30T05:22:09.177Z,73744.19
2023-01-30T05:23:01.741Z,73750.19
2023-01-30T05:23:57.846Z,73744.19
2023-01-30T05:24:50.446Z,73744.19
2023-01-30T05:25:45.595Z,73742.19
2023-01-30T05:26:38.263Z,73740.22
2023-01-30T05:27:33.514Z,73744.19
2023-01-30T05:28:26.135Z,73740.22
2023-01-30T05:29:21.297Z,73744.19
2023-01-30T05:30:14.115Z,73744.19
2023-01-30T05:31:11.340Z,73740.22
2023-01-30T05:32:04.325Z,73744.19
2023-01-30T05:33:00.923Z,73734.22
2023-01-30T05:33:53.868Z,73736.22
2023-01-30T05:34:49.125Z,73734.22
2023-01-30T05:35:47.073Z,73732.22
2023-01-30T05:36:42.273Z,73722.25
2023-01-30T05:37:37.999Z,73726.22
2023-01-30T05:38:33.178Z,73720.25
2023-01-30T05:39:25.780Z,73724.22
2023-01-30T05:40:21.292Z,73724.22
2023-01-30T05:41:15.102Z,73724.22
2023-01-30T05:42:10.317Z,73716.25
2023-01-30T05:43:02.891Z,73732.22
2023-01-30T05:43:58.055Z,73732.22
2023-01-30T05:44:50.691Z,73732.22
2023-01-30T05:45:45.855Z,73726.22
2023-01-30T05:46:38.448Z,73734.22
2023-01-30T05:47:33.671Z,73732.22
2023-01-30T05:48:27.137Z,73736.22
2023-01-30T05:49:22.386Z,73740.22
2023-01-30T05:50:15.086Z,73744.19
2023-01-30T05:51:10.367Z,73746.19
2023-01-30T05:52:02.921Z,73752.19
2023-01-30T05:53:00.734Z,73746.19
2023-01-30T05:53:53.631Z,73748.19
2023-01-30T05:54:48.889Z,73752.19
2023-01-30T05:55:41.458Z,73750.19
2023-01-30T05:56:36.759Z,73746.19
2023-01-30T05:57:29.315Z,73750.19
2023-01-30T05:58:24.610Z,73740.22
2023-01-30T05:59:18.564Z,73726.22
2023-01-30T06:00:15.204Z,73712.25
2023-01-30T06:01:09.775Z,73696.28
2023-01-30T06:02:04.954Z,73686.31
2023-01-30T06:02:57.523Z,73678.31
2023-01-30T06:03:53.394Z,73672.34
2023-01-30T06:04:46.058Z,73660.34
2023-01-30T06:05:41.533Z,73640.38
2023-01-30T06:06:34.189Z,73628.41
2023-01-30T06:07:29.339Z,73616.44
2023-01-30T06:08:24.646Z,73600.47
2023-01-30T06:09:19.938Z,73588.47
2023-01-30T06:10:12.543Z,73578.50
2023-01-30T06:11:09.476Z,73564.53
2023-01-30T06:12:02.415Z,73558.53
2023-01-30T06:12:57.579Z,73548.56
2023-01-30T06:13:50.634Z,73540.56
2023-01-30T06:14:45.823Z,73530.59
2023-01-30T06:15:38.726Z,73528.59
2023-01-30T06:16:33.923Z,73526.59
2023-01-30T06:17:29.015Z,73524.59
2023-01-30T06:18:24.998Z,73514.63
2023-01-30T06:19:17.558Z,73512.63
2023-01-30T06:20:16.151Z,73514.63
2023-01-30T06:21:09.308Z,73520.59
2023-01-30T06:22:05.068Z,73520.59
2023-01-30T06:22:57.825Z,73512.63
2023-01-30T06:23:55.722Z,73510.63
2023-01-30T06:24:48.323Z,73508.63
2023-01-30T06:25:46.643Z,73506.63
2023-01-30T06:26:39.255Z,73496.66
2023-01-30T06:27:34.503Z,73498.66
2023-01-30T06:28:27.166Z,73488.66
2023-01-30T06:29:22.354Z,73492.66
2023-01-30T06:30:15.615Z,73488.66
2023-01-30T06:31:10.952Z,73492.66
2023-01-30T06:32:03.576Z,73496.66
2023-01-30T06:32:58.750Z,73492.66
2023-01-30T06:33:51.326Z,73496.66
2023-01-30T06:34:46.506Z,73508.63
2023-01-30T06:35:39.794Z,73520.59
2023-01-30T06:36:35.110Z,73534.56
2023-01-30T06:37:27.691Z,73544.56
2023-01-30T06:38:23.286Z,73564.53
2023-01-30T06:39:18.431Z,73576.50
2023-01-30T06:40:15.178Z,73592.47
2023-01-30T06:41:07.741Z,73600.47
2023-01-30T06:42:02.885Z,73614.44
2023-01-30T06:42:55.471Z,73626.41
2023-01-30T06:43:50.674Z,73636.41
2023-01-30T06:44:43.227Z,73648.38
2023-01-30T06:45:38.484Z,73648.38
2023-01-30T06:46:31.249Z,73660.34
2023-01-30T06:47:26.527Z,73662.34
2023-01-30T06:48:20.145Z,73676.31
2023-01-30T06:49:15.291Z,73684.31
2023-01-30T06:50:08.665Z,73686.31
2023-01-30T06:51:03.829Z,73688.31
2023-01-30T06:51:56.436Z,73692.28
2023-01-30T06:52:52.911Z,73692.28
2023-01-30T06:53:45.632Z,73696.28
2023-01-30T06:54:43.432Z,73696.28
2023-01-30T06:55:36.533Z,73696.28
2023-01-30T06:56:31.713Z,73692.28
2023-01-30T06:57:24.265Z,73686.31
2023-01-30T06:58:19.453Z,73698.28
2023-01-30T06:59:12.008Z,73692.28
2023-01-30T07:00:08.362Z,73704.28
2023-01-30T07:01:03.608Z,73702.28
2023-01-30T07:01:56.258Z,73710.25
2023-01-30T07:02:51.432Z,73708.25
2023-01-30T07:03:44.052Z,73704.28
2023-01-30T07:04:39.224Z,73710.25
2023-01-30T07:05:31.963Z,73712.25
2023-01-30T07:06:27.132Z,73708.25
2023-01-30T07:07:19.725Z,73708.25
2023-01-30T07:08:15.460Z,73714.25
2023-01-30T07:09:08.089Z,73710.25
2023-01-30T07:10:08.785Z,73722.25
2023-01-30T07:11:01.713Z,73708.25
2023-01-30T07:11:56.903Z,73716.25
2023-01-30T07:12:49.538Z,73716.25
2023-01-30T07:13:44.689Z,73712.25
2023-01-30T07:14:37.262Z,73708.25
2023-01-30T07:15:32.691Z,73712.25
2023-01-30T07:16:29.767Z,73700.28
2023-01-30T07:17:25.751Z,73704.28
2023-01-30T07:18:20.946Z,73704.28
2023-01-30T07:19:13.534Z,73700.28
2023-01-30T07:20:09.981Z,73706.28
2023-01-30T07:21:02.590Z,73700.28
2023-01-30T07:21:57.726Z,73704.28
2023-01-30T07:22:51.134Z,73698.28
2023-01-30T07:23:46.433Z,73698.28
2023-01-30T07:24:39.955Z,73696.28
2023-01-30T07:25:37.849Z,73696.28
2023-01-30T07:26:31.421Z,73696.28
2023-01-30T07:27:26.705Z,73700.28
2023-01-30T07:28:19.312Z,73698.28
2023-01-30T07:29:14.460Z,73696.28
2023-01-30T07:30:08.234Z,73692.28
2023-01-30T07:31:03.883Z,73700.28
2023-01-30T07:31:56.555Z,73696.28
2023-01-30T07:32:54.675Z,73700.28
2023-01-30T07:33:47.234Z,73692.28
2023-01-30T07:34:42.497Z,73688.31
2023-01-30T07:35:36.559Z,73688.31
2023-01-30T07:36:33.684Z,73678.31
2023-01-30T07:37:26.283Z,73686.31
2023-01-30T07:38:21.600Z,73672.34
2023-01-30T07:39:14.169Z,73672.34
2023-01-30T07:40:11.137Z,73658.34
2023-01-30T07:41:06.376Z,73660.34
2023-01-30T07:42:03.301Z,73648.38
2023-01-30T07:43:00.501Z,73656.34
2023-01-30T07:43:55.667Z,73644.38
2023-01-30T07:44:48.270Z,73636.41
2023-01-30T07:45:44.877Z,73632.41
2023-01-30T07:46:37.455Z,73620.41
2023-01-30T07:47:33.195Z,73606.44
2023-01-30T07:48:28.532Z,73592.47
2023-01-30T07:49:21.112Z,73584.50
2023-01-30T07:50:16.642Z,73572.50
2023-01-30T07:51:09.487Z,73560.53
2023-01-30T07:52:04.633Z,73560.53
2023-01-30T07:52:57.209Z,73554.53
2023-01-30T07:53:53.121Z,73560.53
2023-01-30T07:54:45.723Z,73562.53
2023-01-30T07:55:41.021Z,73570.50
2023-01-30T07:56:36.233Z,73560.53
2023-01-30T07:57:32.491Z,73572.50
2023-01-30T07:58:25.051Z,73564.53
2023-01-30T07:59:20.233Z,73560.53
2023-01-30T08:00:14.359Z,73564.53
2023-01-30T08:01:09.651Z,73580.50
2023-01-30T08:02:04.827Z,73584.50
2023-01-30T08:02:57.445Z,73592.47
2023-01-30T08:03:52.637Z,73592.47
2023-01-30T08:04:45.291Z,73590.47
2023-01-30T08:05:40.494Z,73588.47
2023-01-30T08:06:37.243Z,73580.50
2023-01-30T08:07:32.444Z,73582.50
2023-01-30T08:08:27.677Z,73584.50
2023-01-30T08:09:20.271Z,73584.50
2023-01-30T08:10:15.530Z,73594.47
2023-01-30T08:11:08.425Z,73602.47
2023-01-30T08:12:06.378Z,73600.47
2023-01-30T08:12:58.981Z,73604.44
2023-01-30T08:13:54.154Z,73602.47
2023-01-30T08:14:49.312Z,73604.44
2023-01-30T08:15:44.478Z,73604.44
2023-01-30T08:16:37.265Z,73608.44
2023-01-30T08:17:32.466Z,73608.44
2023-01-30T08:18:25.132Z,73600.47
2023-01-30T08:19:20.454Z,73604.44
2023-01-30T08:20:17.253Z,73616.44
2023-01-30T08:21:13.185Z,73612.44
2023-01-30T08:22:05.823Z,73620.41
2023-01-30T08:23:02.477Z,73620.41
2023-01-30T08:23:55.048Z,73628.41
2023-01-30T08:24:50.227Z,73636.41
2023-01-30T08:25:42.904Z,73630.41
2023-01-30T08:26:38.180Z,73624.41
2023-01-30T08:27:33.396Z,73632.41
2023-01-30T08:28:29.000Z,73630.41
2023-01-30T08:29:21.617Z,73632.41
2023-01-30T08:30:17.777Z,73636.41
2023-01-30T08:31:11.217Z,73650.38
2023-01-30T08:32:06.698Z,73648.38
2023-01-30T08:32:59.381Z,73648.38
2023-01-30T08:33:54.568Z,73648.38
2023-01-30T08:34:47.230Z,73652.38
2023-01-30T08:35:43.354Z,73650.38
2023-01-30T08:36:35.938Z,73644.38
2023-01-30T08:37:31.111Z,73640.38
2023-01-30T08:38:23.675Z,73640.38
2023-01-30T08:39:18.847Z,73636.41
2023-01-30T08:40:12.677Z,73634.41
2023-01-30T08:41:09.722Z,73632.41
2023-01-30T08:42:02.357Z,73636.41
2023-01-30T08:43:00.191Z,73642.38
2023-01-30T08:43:52.820Z,73632.41
2023-01-30T08:44:47.995Z,73636.41
2023-01-30T08:45:40.547Z,73640.38
2023-01-30T08:46:35.779Z,73644.38
2023-01-30T08:47:28.462Z,73644.38
2023-01-30T08:48:23.698Z,73652.38
2023-01-30T08:49:16.521Z,73644.38
2023-01-30T08:50:13.318Z,73646.38
2023-01-30T08:51:05.883Z,73644.38
2023-01-30T08:52:01.103Z,73646.38
2023-01-30T08:52:53.711Z,73648.38
2023-01-30T08:53:48.932Z,73640.38
2023-01-30T08:54:44.095Z,73640.38
2023-01-30T08:55:36.742Z,73644.38
2023-01-30T08:56:32.277Z,73646.38
2023-01-30T08:57:24.988Z,73638.38
2023-01-30T08:58:22.817Z,73632.41
2023-01-30T08:59:15.635Z,73624.41
2023-01-30T09:00:12.276Z,73616.44
2023-01-30T09:01:06.591Z,73616.44
2023-01-30T09:02:01.904Z,73616.44
2023-01-30T09:02:54.678Z,73628.41
2023-01-30T09:03:50.273Z,73624.41
2023-01-30T09:04:42.979Z,73624.41
2023-01-30T09:05:38.199Z,73618.44
2023-01-30T09:06:33.449Z,73614.44
2023-01-30T09:07:28.482Z,73620.41
2023-01-30T09:08:23.641Z,73620.41
2023-01-30T09:09:16.211Z,73624.41
2023-01-30T09:10:12.987Z,73624.41
2023-01-30T09:11:06.138Z,73622.41
2023-01-30T09:12:01.331Z,73618.44
2023-01-30T09:12:53.917Z,73612.44
2023-01-30T09:13:51.708Z,73616.44
2023-01-30T09:14:46.902Z,73612.44
2023-01-30T09:15:42.171Z,73608.44
2023-01-30T09:16:37.419Z,73604.44
2023-01-30T09:17:30.076Z,73608.44
2023-01-30T09:18:27.133Z,73608.44
2023-01-30T09:19:19.703Z,73600.47
2023-01-30T09:20:15.762Z,73588.47
2023-01-30T09:21:09.065Z,73596.47
2023-01-30T09:22:04.250Z,73592.47
2023-01-30T09:22:59.410Z,73584.50
2023-01-30T09:23:51.977Z,73584.50
2023-01-30T09:24:47.147Z,73586.47
2023-01-30T09:25:39.809Z,73592.47
2023-01-30T09:26:35.411Z,73596.47
2023-01-30T09:27:28.050Z,73602.47
2023-01-30T09:28:23.204Z,73600.47
2023-01-30T09:29:21.189Z,73590.47
2023-01-30T09:30:14.503Z,73584.50
2023-01-30T09:31:09.785Z,73572.50
2023-01-30T09:32:02.532Z,73566.53
2023-01-30T09:32:58.208Z,73554.53
2023-01-30T09:33:50.848Z,73564.53
2023-01-30T09:34:46.015Z,73552.53
2023-01-30T09:35:41.192Z,73544.56
2023-01-30T09:36:33.834Z,73548.56
2023-01-30T09:37:28.994Z,73542.56
2023-01-30T09:38:21.970Z,73542.56
2023-01-30T09:39:17.130Z,73544.56
2023-01-30T09:40:17.987Z,73538.56
2023-01-30T09:41:34.819Z,73544.56
2023-01-30T09:42:56.671Z,73548.56
2023-01-30T09:44:04.481Z,73536.56
2023-01-30T09:45:17.509Z,73540.56
2023-01-30T09:46:21.805Z,73534.56
2023-01-30T09:47:18.438Z,73536.56
2023-01-30T09:48:24.214Z,73536.56
2023-01-30T09:49:28.696Z,73528.59
2023-01-30T09:50:33.487Z,73518.59
2023-01-30T09:51:43.794Z,73520.59
2023-01-30T09:52:51.255Z,73516.59
2023-01-30T09:54:00.127Z,73520.59
2023-01-30T09:55:03.817Z,73512.63
2023-01-30T09:55:58.213Z,73516.59
2023-01-30T09:56:59.124Z,73520.59
2023-01-30T09:57:54.938Z,73520.59
2023-01-30T09:58:51.317Z,73514.63
2023-01-30T09:59:54.892Z,73512.63
2023-01-30T10:00:54.789Z,73512.63
2023-01-30T10:01:53.817Z,73516.59
2023-01-30T10:02:54.686Z,73514.63
2023-01-30T10:03:56.214Z,73518.59
2023-01-30T10:05:01.446Z,73518.59
2023-01-30T10:05:59.207Z,73504.63
2023-01-30T10:06:59.773Z,73508.63
2023-01-30T10:08:06.579Z,73506.63
2023-01-30T10:09:06.186Z,73496.66
2023-01-30T10:10:04.062Z,73496.66
2023-01-30T10:11:10.969Z,73476.69
2023-01-30T10:12:15.532Z,73464.72
2023-01-30T10:13:21.887Z,73448.75
2023-01-30T10:14:42.555Z,73428.78
2023-01-30T10:15:44.018Z,73406.81
2023-01-30T10:16:44.156Z,73394.84
2023-01-30T10:17:49.581Z,73382.84
2023-01-30T10:18:58.527Z,73376.88
2023-01-30T10:20:01.142Z,73366.88
2023-01-30T10:21:05.875Z,73356.91
2023-01-30T10:22:01.834Z,73346.94
2023-01-30T10:23:04.502Z,73332.94
2023-01-30T10:24:11.402Z,73328.97
2023-01-30T10:25:16.244Z,73316.97
2023-01-30T10:26:11.848Z,73307.00
2023-01-30T10:27:07.769Z,73316.97
2023-01-30T10:28:06.975Z,73305.00
2023-01-30T10:29:09.015Z,73305.00
2023-01-30T10:30:06.062Z,73307.00
2023-01-30T10:31:03.190Z,73309.00
2023-01-30T10:32:04.018Z,73311.00
2023-01-30T10:33:01.027Z,73305.00
2023-01-30T10:34:01.314Z,73305.00
2023-01-30T10:34:59.306Z,73303.00
2023-01-30T10:36:06.943Z,73301.00
2023-01-30T10:37:05.804Z,73293.03
2023-01-30T10:38:03.006Z,73293.03
2023-01-30T10:39:00.305Z,73297.03
2023-01-30T10:39:59.406Z,73297.03
2023-01-30T10:41:01.358Z,73293.03
2023-01-30T10:41:59.955Z,73297.03
2023-01-30T10:43:02.391Z,73287.03
2023-01-30T10:44:04.257Z,73289.03
2023-01-30T10:45:05.075Z,73297.03
2023-01-30T10:46:01.952Z,73295.03
2023-01-30T10:47:14.359Z,73301.00
2023-01-30T10:48:47.477Z,73299.00
2023-01-30T10:49:42.233Z,73301.00
2023-01-30T10:50:48.495Z,73301.00
2023-01-30T10:51:48.680Z,73305.00
2023-01-30T10:52:47.346Z,73307.00
2023-01-30T10:53:46.226Z,73305.00
2023-01-30T10:54:45.375Z,73301.00
2023-01-30T10:55:42.973Z,73307.00
2023-01-30T10:56:41.246Z,73305.00
2023-01-30T10:57:46.459Z,73291.03
2023-01-30T10:58:46.654Z,73301.00
2023-01-30T10:59:50.733Z,73293.03
2023-01-30T11:00:46.901Z,73289.03
2023-01-30T11:01:44.871Z,73289.03
2023-01-30T11:02:49.589Z,73297.03
2023-01-30T11:03:51.039Z,73289.03
2023-01-30T11:04:47.217Z,73293.03
2023-01-30T11:05:47.480Z,73291.03
2023-01-30T11:06:40.325Z,73283.03
2023-01-30T11:07:36.406Z,73281.06