createdAt,value
2017-11-28T00:01:45.252Z,5.80
2017-11-28T00:04:13.654Z,5.70
2017-11-28T00:06:42.151Z,5.70
2017-11-28T00:09:10.483Z,5.80
2017-11-28T00:11:38.484Z,5.80
2017-11-28T00:14:06.850Z,5.80
2017-11-28T00:16:34.519Z,5.80
2017-11-28T00:19:02.342Z,5.80
2017-11-28T00:21:30.100Z,5.80
2017-11-28T00:23:58.603Z,5.80
2017-11-28T00:26:27.149Z,5.80
2017-11-28T00:28:55.066Z,5.80
2017-11-28T00:31:24.082Z,5.80
2017-11-28T00:33:52.081Z,5.80
2017-11-28T00:36:22.335Z,5.80
2017-11-28T00:38:49.815Z,5.80
2017-11-28T00:41:18.273Z,5.80
2017-11-28T00:43:46.297Z,5.80
2017-11-28T00:46:13.955Z,5.80
2017-11-28T00:48:41.616Z,5.80
2017-11-28T00:51:09.381Z,5.80
2017-11-28T00:53:37.065Z,5.80
2017-11-28T00:56:04.756Z,5.80
2017-11-28T00:58:32.962Z,5.80
2017-11-28T01:01:01.616Z,5.80
2017-11-28T01:03:30.426Z,5.80
2017-11-28T01:05:58.604Z,5.80
2017-11-28T01:08:26.916Z,5.80
2017-11-28T01:10:54.919Z,5.80
2017-11-28T01:13:24.654Z,5.80
2017-11-28T01:15:52.321Z,5.80
2017-11-28T01:18:20.318Z,5.70
2017-11-28T01:20:47.984Z,5.70
2017-11-28T01:23:16.773Z,5.70
2017-11-28T01:25:44.976Z,5.70
2017-11-28T01:28:13.718Z,5.70
2017-11-28T01:30:41.400Z,5.70
2017-11-28T01:33:09.841Z,5.70
2017-11-28T01:35:37.692Z,5.70
2017-11-28T01:38:05.368Z,5.70
2017-11-28T01:40:33.784Z,5.70
2017-11-28T01:43:01.462Z,5.60
2017-11-28T01:45:29.136Z,5.60
2017-11-28T01:47:57.006Z,5.60
2017-11-28T01:50:24.904Z,5.70
2017-11-28T01:52:52.590Z,5.70
2017-11-28T01:55:20.243Z,5.70
2017-11-28T01:57:47.930Z,5.70
2017-11-28T02:00:15.731Z,5.70
2017-11-28T02:02:43.670Z,5.70
2017-11-28T02:05:11.565Z,5.80
2017-11-28T02:07:39.168Z,5.80
2017-11-28T02:10:06.664Z,5.80
2017-11-28T02:12:34.340Z,5.80
2017-11-28T02:15:02.070Z,5.80
2017-11-28T02:17:29.543Z,5.80
2017-11-28T02:19:57.222Z,5.80
2017-11-28T02:22:24.707Z,5.80
2017-11-28T02:24:52.785Z,5.80
2017-11-28T02:27:20.567Z,5.80
2017-11-28T02:29:48.416Z,5.90
2017-11-28T02:32:16.704Z,5.90
2017-11-28T02:34:44.415Z,5.90
2017-11-28T02:37:12.098Z,5.90
2017-11-28T02:39:39.766Z,5.90
2017-11-28T02:42:08.397Z,6.00
2017-11-28T02:44:36.081Z,6.00
2017-11-28T02:47:03.744Z,6.00
2017-11-28T02:49:37.801Z,6.00
2017-11-28T02:52:08.184Z,6.00
2017-11-28T02:54:35.877Z,6.00
2017-11-28T02:57:03.560Z,6.00
2017-11-28T02:59:31.224Z,6.10
2017-11-28T03:01:59.296Z,6.10
2017-11-28T03:04:26.959Z,6.10
2017-11-28T03:06:55.263Z,6.10
2017-11-28T03:12:36.001Z,6.10
2017-11-28T03:15:21.937Z,6.10
2017-11-28T03:17:50.377Z,6.10
2017-11-28T03:20:26.713Z,6.10
2017-11-28T03:23:13.910Z,6.10
2017-11-28T03:25:41.578Z,6.10
2017-11-28T03:28:17.645Z,6.10
2017-11-28T03:30:58.208Z,6.10
2017-11-28T03:33:26.828Z,6.10
2017-11-28T03:35:54.696Z,6.10
2017-11-28T03:38:22.363Z,6.10
2017-11-28T03:40:50.029Z,6.10
2017-11-28T03:43:18.275Z,6.20
2017-11-28T03:46:07.707Z,6.20
2017-11-28T03:48:35.377Z,6.20
2017-11-28T03:51:03.049Z,6.20
2017-11-28T03:53:30.729Z,6.20
2017-11-28T03:55:58.393Z,6.20
2017-11-28T03:58:26.047Z,6.20
2017-11-28T04:00:53.716Z,6.30
2017-11-28T04:03:21.383Z,6.30
2017-11-28T04:05:49.401Z,6.30
2017-11-28T04:08:17.055Z,6.30
2017-11-28T04:10:45.077Z,6.30
2017-11-28T04:13:12.840Z,6.40
2017-11-28T04:15:40.506Z,6.40
2017-11-28T04:18:08.000Z,6.40
2017-11-28T04:20:35.864Z,6.40
2017-11-28T04:23:03.720Z,6.40
2017-11-28T04:25:31.452Z,6.40
2017-11-28T04:27:59.910Z,6.30
2017-11-28T04:30:27.613Z,6.30
2017-11-28T04:32:56.031Z,6.30
2017-11-28T04:35:23.777Z,6.30
2017-11-28T04:37:51.441Z,6.30
2017-11-28T04:40:19.134Z,6.30
2017-11-28T04:42:46.988Z,6.30
2017-11-28T04:45:15.461Z,6.30
2017-11-28T04:47:43.121Z,6.30
2017-11-28T04:50:10.808Z,6.30
2017-11-28T04:52:38.694Z,6.30
2017-11-28T04:55:06.360Z,6.30
2017-11-28T04:57:34.018Z,6.30
2017-11-28T05:00:01.716Z,6.30
2017-11-28T05:02:29.391Z,6.30
2017-11-28T05:04:57.132Z,6.20
2017-11-28T05:07:24.615Z,6.30
2017-11-28T05:09:52.365Z,6.30
2017-11-28T05:12:20.029Z,6.30
2017-11-28T05:14:47.691Z,6.20
2017-11-28T05:17:16.443Z,6.20
2017-11-28T05:19:44.262Z,6.20
2017-11-28T05:22:11.968Z,6.20
2017-11-28T05:24:39.702Z,6.20
2017-11-28T05:27:07.372Z,6.20
2017-11-28T05:29:35.950Z,6.10
2017-11-28T05:32:03.654Z,6.10
2017-11-28T05:34:31.360Z,6.10
2017-11-28T05:36:59.029Z,6.10
2017-11-28T05:39:26.717Z,6.00
2017-11-28T05:41:54.795Z,6.00
2017-11-28T05:44:22.467Z,6.00
2017-11-28T05:46:50.123Z,6.00
2017-11-28T05:49:17.802Z,5.90
2017-11-28T05:51:45.659Z,5.90
2017-11-28T05:54:14.090Z,5.90
2017-11-28T05:56:41.829Z,5.90
2017-11-28T05:59:09.496Z,5.90
2017-11-28T06:01:37.366Z,5.80
2017-11-28T06:04:05.028Z,5.80
2017-11-28T06:06:32.968Z,5.80
2017-11-28T06:09:00.655Z,5.80
2017-11-28T06:11:28.321Z,5.70
2017-11-28T06:13:56.194Z,5.70
2017-11-28T06:16:23.858Z,5.70
2017-11-28T06:18:51.552Z,5.70
2017-11-28T06:21:19.029Z,5.70
2017-11-28T06:23:46.512Z,5.60
2017-11-28T06:26:14.273Z,5.60
2017-11-28T06:28:42.116Z,5.60
2017-11-28T06:31:09.787Z,5.60
2017-11-28T06:33:37.453Z,5.60
2017-11-28T06:36:05.114Z,5.50
2017-11-28T06:38:32.794Z,5.60
2017-11-28T06:41:00.457Z,5.50
2017-11-28T06:43:28.330Z,5.50
2017-11-28T06:45:55.999Z,5.50
2017-11-28T06:48:23.675Z,5.50
2017-11-28T06:50:52.583Z,5.40
2017-11-28T06:53:20.343Z,5.40
2017-11-28T06:55:48.005Z,5.40
2017-11-28T06:58:15.676Z,5.40
2017-11-28T07:00:44.667Z,5.40
2017-11-28T07:03:12.556Z,5.40
2017-11-28T07:05:40.227Z,5.30
2017-11-28T07:08:07.895Z,5.30
2017-11-28T07:10:36.358Z,5.30
2017-11-28T07:13:04.058Z,5.30
2017-11-28T07:21:36.615Z,5.30
2017-11-28T07:24:08.357Z,5.20
2017-11-28T07:26:38.922Z,5.20
2017-11-28T07:29:08.019Z,5.20
2017-11-28T07:31:39.726Z,5.20
2017-11-28T07:34:20.801Z,5.30
2017-11-28T07:36:48.503Z,5.30
2017-11-28T07:39:16.972Z,5.20
2017-11-28T07:41:44.983Z,5.20
2017-11-28T07:46:49.755Z,5.30
2017-11-28T07:49:17.745Z,5.20
2017-11-28T07:51:46.494Z,5.30
2017-11-28T07:54:14.178Z,5.30
2017-11-28T07:56:42.066Z,5.20
2017-11-28T07:59:10.257Z,5.20
2017-11-28T08:01:38.182Z,5.30
2017-11-28T08:04:06.083Z,5.30
2017-11-28T08:06:39.266Z,5.30
2017-11-28T08:14:50.708Z,5.40
2017-11-28T08:17:18.373Z,5.40
2017-11-28T08:19:46.090Z,5.40
2017-11-28T08:22:14.348Z,5.40
2017-11-28T08:24:41.826Z,5.40
2017-11-28T08:27:13.641Z,5.40
2017-11-28T08:29:41.400Z,5.40
2017-11-28T08:32:13.544Z,5.50
2017-11-28T08:34:41.397Z,5.50
2017-11-28T08:37:08.868Z,5.50
2017-11-28T08:39:38.344Z,5.50
2017-11-28T08:42:06.831Z,5.50
2017-11-28T08:44:34.309Z,5.50
2017-11-28T08:47:02.013Z,5.60
2017-11-28T08:49:29.504Z,5.70
2017-11-28T08:51:57.005Z,5.80
2017-11-28T08:54:24.667Z,5.90
2017-11-28T08:56:52.628Z,5.90
2017-11-28T08:59:20.334Z,5.80
2017-11-28T09:05:58.879Z,5.90
2017-11-28T09:11:46.095Z,6.00
2017-11-28T09:17:19.753Z,6.10
2017-11-28T09:19:54.041Z,6.00
2017-11-28T09:22:22.053Z,6.00
2017-11-28T09:27:30.399Z,5.90
2017-11-28T09:30:00.412Z,5.90
2017-11-28T09:32:29.456Z,6.00
2017-11-28T09:35:27.597Z,6.00
2017-11-28T09:37:58.480Z,6.00
2017-11-28T09:40:34.986Z,6.10
2017-11-28T09:43:18.187Z,6.10
2017-11-28T09:45:48.657Z,6.10
2017-11-28T09:48:17.729Z,6.10
2017-11-28T09:50:47.868Z,6.10
2017-11-28T09:53:26.278Z,6.20
2017-11-28T09:55:54.304Z,6.20
2017-11-28T09:58:22.123Z,6.20
2017-11-28T10:00:50.527Z,6.30
2017-11-28T10:03:18.915Z,6.40
2017-11-28T10:05:48.216Z,6.50
2017-11-28T10:08:16.978Z,6.60
2017-11-28T10:11:10.303Z,6.70
2017-11-28T10:13:48.246Z,6.80
2017-11-28T10:16:15.921Z,6.90
2017-11-28T10:18:43.844Z,7.00
2017-11-28T10:21:11.596Z,7.10
2017-11-28T10:23:39.699Z,7.20
2017-11-28T10:26:07.931Z,7.40
2017-11-28T10:28:35.940Z,7.50
2017-11-28T10:31:03.607Z,7.50
2017-11-28T10:33:31.977Z,7.50
2017-11-28T10:36:00.011Z,7.40
2017-11-28T10:38:27.748Z,7.40
2017-11-28T10:40:55.535Z,7.40
2017-11-28T10:43:23.301Z,7.40
2017-11-28T10:45:51.668Z,7.40
2017-11-28T10:48:19.450Z,7.40
2017-11-28T10:50:47.503Z,7.40
2017-11-28T10:53:15.161Z,7.40
2017-11-28T10:55:43.155Z,7.40
2017-11-28T10:58:11.156Z,7.40
2017-11-28T11:00:38.816Z,7.50
2017-11-28T11:03:07.843Z,7.50
2017-11-28T11:05:35.862Z,7.50
2017-11-28T11:08:03.573Z,7.50
2017-11-28T11:10:31.750Z,7.50
2017-11-28T11:12:59.602Z,7.60
2017-11-28T11:15:27.277Z,7.60
2017-11-28T11:17:55.267Z,7.60
2017-11-28T11:20:23.156Z,7.70
2017-11-28T11:22:50.829Z,7.70
2017-11-28T11:25:19.260Z,7.60
2017-11-28T11:27:46.938Z,7.60
2017-11-28T11:30:14.613Z,7.50
2017-11-28T11:32:42.284Z,7.50
2017-11-28T11:35:10.327Z,7.50
2017-11-28T11:37:38.678Z,7.50
2017-11-28T11:40:06.664Z,7.60
2017-11-28T11:42:35.005Z,7.70
2017-11-28T11:45:03.004Z,7.90
2017-11-28T11:47:31.002Z,7.90
2017-11-28T11:49:59.304Z,8.00
2017-11-28T11:52:27.062Z,8.10
2017-11-28T11:54:55.066Z,8.10
2017-11-28T11:57:22.896Z,8.20
2017-11-28T11:59:50.560Z,8.20
2017-11-28T12:02:18.519Z,8.30
2017-11-28T12:04:46.187Z,8.30
2017-11-28T12:07:14.216Z,8.30
2017-11-28T12:09:42.650Z,8.20
2017-11-28T12:12:10.398Z,8.20
2017-11-28T12:14:38.394Z,8.20
2017-11-28T12:17:06.068Z,8.10
2017-11-28T12:19:33.742Z,8.10
2017-11-28T12:22:01.749Z,8.00
2017-11-28T12:24:29.611Z,8.00
2017-11-28T12:26:57.104Z,8.00
2017-11-28T12:29:24.820Z,8.00
2017-11-28T12:31:53.752Z,8.10
2017-11-28T12:34:21.572Z,8.10
2017-11-28T12:36:49.487Z,8.10
2017-11-28T12:39:17.139Z,8.20
2017-11-28T12:41:44.830Z,8.30
2017-11-28T12:44:13.032Z,8.30
2017-11-28T12:46:41.362Z,8.20
2017-11-28T12:49:09.265Z,8.10
2017-11-28T12:51:36.941Z,8.00
2017-11-28T12:54:04.610Z,8.00
2017-11-28T12:56:32.940Z,8.00
2017-11-28T12:59:01.334Z,8.10
2017-11-28T13:01:29.321Z,8.20
2017-11-28T13:03:56.993Z,8.20
2017-11-28T13:06:24.667Z,8.20
2017-11-28T13:08:52.665Z,8.20
2017-11-28T13:11:20.330Z,8.20
2017-11-28T13:13:48.093Z,8.30
2017-11-28T13:16:15.922Z,8.30
2017-11-28T13:18:43.593Z,8.20
2017-11-28T13:21:12.358Z,8.20
2017-11-28T13:23:46.936Z,8.20
2017-11-28T13:26:14.599Z,8.10
2017-11-28T13:28:42.333Z,8.10
2017-11-28T13:31:10.766Z,8.10
2017-11-28T13:33:39.004Z,8.10
2017-11-28T13:36:07.329Z,8.10
2017-11-28T13:38:35.323Z,8.10
2017-11-28T13:41:02.845Z,8.00
2017-11-28T13:43:31.059Z,8.00
2017-11-28T13:45:59.484Z,8.00
2017-11-28T13:48:27.161Z,8.00
2017-11-28T13:50:55.283Z,8.00
2017-11-28T13:53:22.958Z,8.00
2017-11-28T13:55:51.493Z,7.90
2017-11-28T13:58:19.832Z,8.00
2017-11-28T14:00:47.310Z,8.00
2017-11-28T14:03:14.971Z,8.00
2017-11-28T14:05:43.741Z,8.10
2017-11-28T14:08:12.689Z,8.10
2017-11-28T14:10:41.098Z,8.20
2017-11-28T14:13:09.440Z,8.20
2017-11-28T14:15:37.581Z,8.10
2017-11-28T14:18:05.376Z,8.10
2017-11-28T14:20:36.316Z,8.20
2017-11-28T14:23:23.427Z,8.20
2017-11-28T14:29:10.535Z,8.10
2017-11-28T14:31:38.984Z,7.90
2017-11-28T14:34:08.545Z,7.80
2017-11-28T14:36:37.841Z,7.70
2017-11-28T14:39:06.193Z,7.60
2017-11-28T14:41:40.220Z,7.50
2017-11-28T14:44:07.825Z,7.60
2017-11-28T14:46:35.302Z,7.60
2017-11-28T14:49:02.785Z,7.60
2017-11-28T14:51:35.828Z,7.60
2017-11-28T14:54:07.573Z,7.60
2017-11-28T14:56:44.979Z,7.60
2017-11-28T14:59:18.036Z,7.60
2017-11-28T15:01:50.170Z,7.60
2017-11-28T15:04:23.231Z,7.50
2017-11-28T15:06:56.336Z,7.50
2017-11-28T15:09:40.465Z,7.50
2017-11-28T15:12:13.763Z,7.50
2017-11-28T15:14:47.112Z,7.50
2017-11-28T15:17:20.937Z,7.50
2017-11-28T15:19:51.061Z,7.50
2017-11-28T15:25:37.803Z,7.60
2017-11-28T15:28:05.777Z,7.60
2017-11-28T15:30:34.061Z,7.60
2017-11-28T15:33:01.544Z,7.60
2017-11-28T15:35:29.211Z,7.50
2017-11-28T15:37:56.933Z,7.50
2017-11-28T15:40:24.804Z,7.50
2017-11-28T15:42:52.474Z,7.50
2017-11-28T15:45:20.161Z,7.40
2017-11-28T15:47:48.595Z,7.50
2017-11-28T15:50:16.270Z,7.50
2017-11-28T15:52:44.613Z,7.50
2017-11-28T15:55:12.313Z,7.60
2017-11-28T15:57:41.230Z,7.50
2017-11-28T16:01:10.675Z,7.50
2017-11-28T16:03:38.362Z,7.50
2017-11-28T16:06:06.731Z,7.40
2017-11-28T16:08:34.410Z,7.30
2017-11-28T16:11:03.043Z,7.30
2017-11-28T16:13:31.111Z,7.30
2017-11-28T16:15:59.115Z,7.30
2017-11-28T16:18:26.945Z,7.20
2017-11-28T16:20:54.645Z,7.20
2017-11-28T16:23:22.299Z,7.20
2017-11-28T16:25:49.983Z,7.20
2017-11-28T16:28:18.014Z,7.20
2017-11-28T16:30:46.335Z,7.30
2017-11-28T16:33:14.441Z,7.20
2017-11-28T16:35:42.346Z,7.20
2017-11-28T16:38:10.548Z,7.10
2017-11-28T16:40:38.461Z,7.20
2017-11-28T16:43:06.507Z,7.10
2017-11-28T16:45:34.848Z,7.10
2017-11-28T16:48:03.149Z,7.10
2017-11-28T16:50:32.315Z,6.90
2017-11-28T16:53:00.327Z,6.90
2017-11-28T16:55:28.025Z,6.80
2017-11-28T16:57:56.570Z,6.80
2017-11-28T17:00:24.241Z,6.80
2017-11-28T17:02:52.231Z,6.80
2017-11-28T17:05:19.901Z,6.60
2017-11-28T17:07:48.141Z,6.50
2017-11-28T17:10:15.839Z,6.50
2017-11-28T17:12:44.171Z,6.50
2017-11-28T17:15:11.655Z,6.50
2017-11-28T17:17:39.135Z,6.50
2017-11-28T17:20:07.459Z,6.50
2017-11-28T17:22:35.497Z,6.60
2017-11-28T17:25:03.171Z,6.60
2017-11-28T17:27:31.185Z,6.70
2017-11-28T17:29:58.850Z,6.70
2017-11-28T17:32:28.488Z,6.70
2017-11-28T17:34:56.277Z,6.70
2017-11-28T17:37:24.689Z,6.70
2017-11-28T17:39:53.516Z,6.70
2017-11-28T17:42:21.197Z,6.60
2017-11-28T17:44:48.886Z,6.70
2017-11-28T17:47:16.546Z,6.60
2017-11-28T17:49:44.027Z,6.70
2017-11-28T17:52:12.014Z,6.70
2017-11-28T17:54:39.691Z,6.70
2017-11-28T17:57:07.539Z,6.70
2017-11-28T17:59:36.043Z,6.70
2017-11-28T18:02:03.780Z,6.70
2017-11-28T18:04:32.690Z,6.70
2017-11-28T18:07:00.361Z,6.70
2017-11-28T18:09:29.769Z,6.60
2017-11-28T18:11:57.480Z,6.60
2017-11-28T18:14:25.347Z,6.60
2017-11-28T18:16:53.320Z,6.60
2017-11-28T18:32:15.852Z,6.70
2017-11-28T18:34:44.226Z,6.70
2017-11-28T18:37:12.416Z,6.60
2017-11-28T18:39:39.933Z,6.70
2017-11-28T18:42:07.737Z,6.60
2017-11-28T18:44:35.884Z,6.70
2017-11-28T18:47:04.239Z,6.60
2017-11-28T18:49:32.244Z,6.60
2017-11-28T18:51:59.917Z,6.50
2017-11-28T18:54:27.926Z,6.50
2017-11-28T18:56:56.353Z,6.40
2017-11-28T18:59:24.378Z,6.30
2017-11-28T19:01:52.723Z,6.30
2017-11-28T19:04:21.175Z,6.30
2017-11-28T19:06:49.204Z,6.20
2017-11-28T19:09:17.276Z,6.20
2017-11-28T19:11:45.041Z,6.10
2017-11-28T19:14:12.721Z,6.10
2017-11-28T19:16:40.737Z,6.00
2017-11-28T19:19:08.417Z,6.00
2017-11-28T19:21:36.428Z,6.00
2017-11-28T19:24:04.117Z,6.00
2017-11-28T19:26:32.835Z,6.10
2017-11-28T19:29:00.517Z,6.10
2017-11-28T19:31:28.659Z,6.10
2017-11-28T19:33:56.411Z,6.20
2017-11-28T19:36:24.529Z,6.20
2017-11-28T19:38:52.940Z,6.20
2017-11-28T19:41:21.830Z,6.20
2017-11-28T19:43:49.536Z,6.20
2017-11-28T19:46:17.576Z,6.20
2017-11-28T19:48:45.607Z,6.10
2017-11-28T19:51:13.304Z,6.20
2017-11-28T19:53:40.844Z,6.10
2017-11-28T19:56:08.943Z,6.00
2017-11-28T19:58:36.793Z,5.90
2017-11-28T20:01:06.474Z,5.70
2017-11-28T20:03:34.514Z,5.70
2017-11-28T20:06:02.035Z,5.60
2017-11-28T20:08:30.505Z,5.60
2017-11-28T20:10:58.552Z,5.60
2017-11-28T20:13:27.324Z,5.50
2017-11-28T20:15:56.272Z,5.50
2017-11-28T20:18:24.308Z,5.50
2017-11-28T20:20:51.815Z,5.50
2017-11-28T20:23:20.153Z,5.50
2017-11-28T20:25:48.192Z,5.50
2017-11-28T20:28:18.430Z,5.40
2017-11-28T20:30:46.943Z,5.40
2017-11-28T20:33:14.671Z,5.40
2017-11-28T20:35:43.233Z,5.30
2017-11-28T20:38:12.017Z,5.20
2017-11-28T20:40:40.073Z,5.20
2017-11-28T20:43:07.568Z,5.20
2017-11-28T20:45:35.596Z,5.20
2017-11-28T20:48:03.605Z,5.20
2017-11-28T20:50:31.275Z,5.20
2017-11-28T20:52:58.973Z,5.20
2017-11-28T20:55:27.011Z,5.10
2017-11-28T20:57:54.921Z,5.00
2017-11-28T21:00:23.362Z,5.00
2017-11-28T21:02:51.383Z,5.00
2017-11-28T21:05:19.159Z,5.00
2017-11-28T21:07:46.892Z,5.00
2017-11-28T21:10:44.681Z,5.00
2017-11-28T21:13:17.017Z,5.00
2017-11-28T21:16:04.335Z,5.00
2017-11-28T21:18:44.001Z,4.90
2017-11-28T21:21:12.997Z,4.90
2017-11-28T21:23:41.023Z,4.90
2017-11-28T21:26:09.702Z,4.90
2017-11-28T21:28:38.390Z,4.80
2017-11-28T21:31:06.094Z,4.80
2017-11-28T21:33:33.829Z,4.70
2017-11-28T21:36:01.831Z,4.70
2017-11-28T21:38:29.865Z,4.70
2017-11-28T21:40:58.307Z,4.70
2017-11-28T21:43:25.978Z,4.70
2017-11-28T21:45:53.666Z,4.70
2017-11-28T21:48:21.548Z,4.70
2017-11-28T21:50:49.311Z,4.70
2017-11-28T21:53:17.025Z,4.70
2017-11-28T21:55:45.611Z,4.60
2017-11-28T21:58:14.404Z,4.60
2017-11-28T22:00:43.191Z,4.60
2017-11-28T22:03:11.497Z,4.60
2017-11-28T22:05:39.559Z,4.60
2017-11-28T22:08:08.589Z,4.60
2017-11-28T22:10:39.288Z,4.60
2017-11-28T22:13:07.801Z,4.60
2017-11-28T22:15:36.854Z,4.70
2017-11-28T22:18:04.545Z,4.70
2017-11-28T22:20:32.590Z,4.60
2017-11-28T22:23:00.719Z,4.60
2017-11-28T22:25:29.168Z,4.60
2017-11-28T22:27:56.894Z,4.60
2017-11-28T22:30:25.270Z,4.50
2017-11-28T22:32:53.418Z,4.50
2017-11-28T22:35:21.815Z,4.50
2017-11-28T22:37:49.836Z,4.40
2017-11-28T22:40:17.512Z,4.40
2017-11-28T22:42:46.025Z,4.40
2017-11-28T22:45:14.043Z,4.40
2017-11-28T22:47:42.016Z,4.40
2017-11-28T22:50:10.025Z,4.40
2017-11-28T22:52:37.700Z,4.40
2017-11-28T22:55:05.382Z,4.40
2017-11-28T22:57:33.558Z,4.50
2017-11-28T23:00:02.102Z,4.50
2017-11-28T23:02:30.096Z,4.50
2017-11-28T23:04:58.134Z,4.50
2017-11-28T23:07:27.005Z,4.50
2017-11-28T23:09:55.495Z,4.40
2017-11-28T23:12:23.493Z,4.40
2017-11-28T23:14:52.097Z,4.40
2017-11-28T23:17:19.755Z,4.40
2017-11-28T23:19:47.562Z,4.30
2017-11-28T23:22:15.226Z,4.30
2017-11-28T23:24:44.038Z,4.30
2017-11-28T23:27:12.027Z,4.30
2017-11-28T23:29:40.453Z,4.20
2017-11-28T23:32:10.718Z,4.20
2017-11-28T23:34:38.386Z,4.30
2017-11-28T23:37:06.082Z,4.20
2017-11-28T23:39:36.742Z,4.10
2017-11-28T23:42:04.695Z,4.10
2017-11-28T23:44:32.385Z,4.10
2017-11-28T23:47:00.049Z,4.10
2017-11-28T23:49:28.741Z,4.10
2017-11-28T23:51:56.734Z,4.20
2017-11-28T23:54:25.598Z,4.10
2017-11-28T23:56:53.383Z,4.20
2017-11-28T23:59:22.325Z,4.10
