createdAt,value
2018-03-04T00:02:22.177Z,21.75
2018-03-04T00:04:52.033Z,14.55
2018-03-04T00:07:22.685Z,21.45
2018-03-04T00:09:53.282Z,22.58
2018-03-04T00:12:23.121Z,24.17
2018-03-04T00:14:53.716Z,22.08
2018-03-04T00:17:23.497Z,20.23
2018-03-04T00:19:53.311Z,23.48
2018-03-04T00:22:34.332Z,23.85
2018-03-04T00:25:04.608Z,20.60
2018-03-04T00:27:34.464Z,20.48
2018-03-04T00:30:04.248Z,23.77
2018-03-04T00:32:34.427Z,21.92
2018-03-04T00:35:04.989Z,23.38
2018-03-04T00:37:34.792Z,23.30
2018-03-04T00:40:04.263Z,22.67
2018-03-04T00:42:34.832Z,24.20
2018-03-04T00:45:04.320Z,24.20
2018-03-04T00:47:34.109Z,22.75
2018-03-04T00:50:04.277Z,22.70
2018-03-04T00:52:34.050Z,22.23
2018-03-04T00:55:04.625Z,22.20
2018-03-04T00:57:34.414Z,24.08
2018-03-04T01:00:03.888Z,22.90
2018-03-04T01:02:33.404Z,24.67
2018-03-04T01:05:03.677Z,24.10
2018-03-04T01:07:33.457Z,23.35
2018-03-04T01:10:02.954Z,23.30
2018-03-04T01:12:32.750Z,20.67
2018-03-04T01:15:02.554Z,25.12
2018-03-04T01:17:32.397Z,27.75
2018-03-04T01:20:02.260Z,23.33
2018-03-04T01:22:31.858Z,23.10
2018-03-04T01:25:01.714Z,24.17
2018-03-04T01:27:32.026Z,24.83
2018-03-04T01:30:01.842Z,23.23
2018-03-04T01:32:31.683Z,25.58
2018-03-04T01:35:01.505Z,25.05
2018-03-04T01:37:31.324Z,19.02
2018-03-04T01:40:01.119Z,23.38
2018-03-04T01:42:31.502Z,20.90
2018-03-04T01:45:02.083Z,24.02
2018-03-04T01:47:31.909Z,23.35
2018-03-04T01:50:01.763Z,27.02
2018-03-04T01:52:31.592Z,23.27
2018-03-04T01:55:01.412Z,24.77
2018-03-04T01:57:30.937Z,25.70
2018-03-04T02:00:01.615Z,25.62
2018-03-04T02:02:31.608Z,25.08
2018-03-04T02:05:01.433Z,24.45
2018-03-04T02:07:30.803Z,24.25
2018-03-04T02:10:01.448Z,25.10
2018-03-04T02:12:31.481Z,25.85
2018-03-04T02:15:01.260Z,25.10
2018-03-04T02:17:30.887Z,25.45
2018-03-04T02:20:00.790Z,25.20
2018-03-04T02:22:30.432Z,25.25
2018-03-04T02:25:00.730Z,28.15
2018-03-04T02:27:30.543Z,26.50
2018-03-04T02:30:00.342Z,24.25
2018-03-04T02:32:30.070Z,25.25
2018-03-04T02:34:59.842Z,23.35
2018-03-04T02:37:30.437Z,25.73
2018-03-04T02:40:00.227Z,26.52
2018-03-04T02:42:30.044Z,24.75
2018-03-04T02:44:59.816Z,26.60
2018-03-04T02:47:30.395Z,23.90
2018-03-04T02:50:00.223Z,25.90
2018-03-04T02:52:30.026Z,24.87
2018-03-04T02:54:59.797Z,28.27
2018-03-04T02:57:30.393Z,25.55
2018-03-04T03:00:00.176Z,24.00
2018-03-04T03:02:29.968Z,25.33
2018-03-04T03:04:59.792Z,24.67
2018-03-04T03:07:29.597Z,25.88
2018-03-04T03:09:59.469Z,24.00
2018-03-04T03:12:29.264Z,27.80
2018-03-04T03:14:59.255Z,27.17
2018-03-04T03:17:29.067Z,24.60
2018-03-04T03:19:58.853Z,24.52
2018-03-04T03:22:29.513Z,26.20
2018-03-04T03:24:59.331Z,28.00
2018-03-04T03:27:29.168Z,26.62
2018-03-04T03:29:58.990Z,27.67
2018-03-04T03:32:28.767Z,26.40
2018-03-04T03:34:58.857Z,26.60
2018-03-04T03:37:28.633Z,25.90
2018-03-04T03:39:58.452Z,27.70
2018-03-04T03:42:28.222Z,26.80
2018-03-04T03:44:58.054Z,25.95
2018-03-04T03:47:27.845Z,24.48
2018-03-04T03:49:57.638Z,27.17
2018-03-04T03:52:27.468Z,26.85
2018-03-04T03:54:57.244Z,27.87
2018-03-04T03:57:27.063Z,26.90
2018-03-04T03:59:57.648Z,27.10
2018-03-04T04:02:27.424Z,28.95
2018-03-04T04:04:57.249Z,28.73
2018-03-04T04:07:27.049Z,25.10
2018-03-04T04:09:56.874Z,27.30
2018-03-04T04:12:26.654Z,27.70
2018-03-04T04:14:56.189Z,27.90
2018-03-04T04:17:25.985Z,28.60
2018-03-04T04:19:55.789Z,25.77
2018-03-04T04:22:26.328Z,28.38
2018-03-04T04:24:56.181Z,28.08
2018-03-04T04:27:25.954Z,30.23
2018-03-04T04:29:55.522Z,27.20
2018-03-04T04:32:25.320Z,29.23
2018-03-04T04:34:55.094Z,29.65
2018-03-04T04:37:24.929Z,28.58
2018-03-04T04:39:54.746Z,27.80
2018-03-04T04:42:24.560Z,30.50
2018-03-04T04:44:54.373Z,30.12
2018-03-04T04:47:24.168Z,31.30
2018-03-04T04:49:54.060Z,27.17
2018-03-04T04:52:23.829Z,27.75
2018-03-04T04:54:53.384Z,27.95
2018-03-04T04:57:22.977Z,28.15
2018-03-04T04:59:52.824Z,28.25
2018-03-04T05:02:22.628Z,28.08
2018-03-04T05:04:52.418Z,28.90
2018-03-04T05:07:22.247Z,26.95
2018-03-04T05:09:52.030Z,28.10
2018-03-04T05:12:22.638Z,27.73
2018-03-04T05:14:52.459Z,28.17
2018-03-04T05:17:22.235Z,29.02
2018-03-04T05:19:52.035Z,30.27
2018-03-04T05:22:21.836Z,28.42
2018-03-04T05:24:51.609Z,28.92
2018-03-04T05:27:21.590Z,29.83
2018-03-04T05:29:51.359Z,28.73
2018-03-04T05:32:21.935Z,26.80
2018-03-04T05:34:51.721Z,28.50
2018-03-04T05:37:21.539Z,29.27
2018-03-04T05:39:51.327Z,29.75
2018-03-04T05:42:21.928Z,29.42
2018-03-04T05:44:51.767Z,28.05
2018-03-04T05:47:22.382Z,28.65
2018-03-04T05:49:52.546Z,30.12
2018-03-04T05:52:22.344Z,29.70
2018-03-04T05:54:52.165Z,28.95
2018-03-04T05:57:22.617Z,28.10
2018-03-04T05:59:52.467Z,28.75
2018-03-04T06:02:23.764Z,29.60
2018-03-04T06:04:53.571Z,27.52
2018-03-04T06:07:23.350Z,29.10
2018-03-04T06:09:53.918Z,27.40
2018-03-04T06:12:23.822Z,29.10
2018-03-04T06:14:53.622Z,27.65
2018-03-04T06:17:23.409Z,28.05
2018-03-04T06:19:54.049Z,94.40
2018-03-04T06:22:24.639Z,27.98
2018-03-04T06:24:54.453Z,27.15
2018-03-04T06:27:24.229Z,29.50
2018-03-04T06:29:54.034Z,29.48
2018-03-04T06:32:23.813Z,29.40
2018-03-04T06:34:53.614Z,27.55
2018-03-04T06:37:23.428Z,29.00
2018-03-04T06:39:53.193Z,28.90
2018-03-04T06:42:23.050Z,30.33
2018-03-04T06:44:52.821Z,26.40
2018-03-04T06:47:22.800Z,28.23
2018-03-04T06:49:52.573Z,28.60
2018-03-04T06:52:22.204Z,28.90
2018-03-04T06:54:51.986Z,26.85
2018-03-04T06:57:21.945Z,29.52
2018-03-04T06:59:51.727Z,26.80
2018-03-04T07:02:21.549Z,27.30
2018-03-04T07:04:51.359Z,27.92
2018-03-04T07:07:21.790Z,25.90
2018-03-04T07:09:51.593Z,28.45
2018-03-04T07:12:21.376Z,27.73
2018-03-04T07:14:51.253Z,27.73
2018-03-04T07:17:21.463Z,27.73
2018-03-04T07:19:51.319Z,24.70
2018-03-04T07:22:21.125Z,29.77
2018-03-04T07:24:51.690Z,31.58
2018-03-04T07:27:22.441Z,28.12
2018-03-04T07:29:52.242Z,27.48
2018-03-04T07:32:22.017Z,25.83
2018-03-04T07:34:52.581Z,26.67
2018-03-04T07:37:22.964Z,27.13
2018-03-04T07:39:53.554Z,27.10
2018-03-04T07:42:23.334Z,24.17
2018-03-04T07:44:53.134Z,28.00
2018-03-04T07:47:22.380Z,26.45
2018-03-04T07:49:52.206Z,25.80
2018-03-04T07:52:22.082Z,28.15
2018-03-04T07:54:52.003Z,25.85
2018-03-04T07:57:21.806Z,27.37
2018-03-04T07:59:51.608Z,23.98
2018-03-04T08:02:21.645Z,27.20
2018-03-04T08:04:51.458Z,27.65
2018-03-04T08:07:21.655Z,25.25
2018-03-04T08:09:51.583Z,25.62
2018-03-04T08:12:21.366Z,26.65
2018-03-04T08:14:52.516Z,24.48
2018-03-04T08:17:22.523Z,28.10
2018-03-04T08:19:53.120Z,25.70
2018-03-04T08:22:22.924Z,31.02
2018-03-04T08:25:03.978Z,27.73
2018-03-04T08:27:44.827Z,22.90
2018-03-04T08:30:14.352Z,26.55
2018-03-04T08:32:44.131Z,26.40
2018-03-04T08:35:14.747Z,27.10
2018-03-04T08:37:44.603Z,26.00
2018-03-04T08:40:14.216Z,28.02
2018-03-04T08:42:44.016Z,21.52
2018-03-04T08:45:13.819Z,27.08
2018-03-04T08:47:44.369Z,26.40
2018-03-04T08:50:14.164Z,26.90
2018-03-04T08:52:44.810Z,26.27
2018-03-04T08:55:14.679Z,27.23
2018-03-04T08:57:44.460Z,33.22
2018-03-04T09:00:14.249Z,28.23
2018-03-04T09:02:44.097Z,27.45
2018-03-04T09:05:13.921Z,28.90
2018-03-04T09:07:43.727Z,26.75
2018-03-04T09:10:13.520Z,29.67
2018-03-04T09:12:43.361Z,27.95
2018-03-04T09:15:13.309Z,29.00
2018-03-04T09:17:43.873Z,28.20
2018-03-04T09:20:13.672Z,28.15
2018-03-04T09:22:43.460Z,25.67
2018-03-04T09:25:14.060Z,28.50
2018-03-04T09:27:43.817Z,27.75
2018-03-04T09:30:13.344Z,29.45
2018-03-04T09:32:43.236Z,30.12
2018-03-04T09:35:13.008Z,28.60
2018-03-04T09:37:42.809Z,29.25
2018-03-04T09:40:12.639Z,30.85
2018-03-04T09:42:42.572Z,28.75
2018-03-04T09:45:13.100Z,28.38
2018-03-04T09:47:42.898Z,27.15
2018-03-04T09:50:12.759Z,28.35
2018-03-04T09:52:42.536Z,30.52
2018-03-04T09:55:13.110Z,29.58
2018-03-04T09:57:42.917Z,28.80
2018-03-04T10:00:12.698Z,27.62
2018-03-04T10:02:43.258Z,29.52
2018-03-04T10:05:13.625Z,30.02
2018-03-04T10:07:43.385Z,30.33
2018-03-04T10:10:13.198Z,30.80
2018-03-04T10:12:42.975Z,30.45
2018-03-04T10:15:12.791Z,31.05
2018-03-04T10:17:42.591Z,31.87
2018-03-04T10:20:12.660Z,30.25
2018-03-04T10:22:42.155Z,30.02
2018-03-04T10:25:11.956Z,30.60
2018-03-04T10:27:42.488Z,30.60
2018-03-04T10:30:12.423Z,32.75
2018-03-04T10:32:42.237Z,32.85
2018-03-04T10:35:12.002Z,31.17
2018-03-04T10:37:41.806Z,30.35
2018-03-04T10:40:11.582Z,29.80
2018-03-04T10:42:41.546Z,31.27
2018-03-04T10:45:11.335Z,31.30
2018-03-04T10:47:41.239Z,31.60
2018-03-04T10:50:11.034Z,30.50
2018-03-04T10:52:40.822Z,33.08
2018-03-04T10:55:11.434Z,30.95
2018-03-04T10:57:41.356Z,32.80
2018-03-04T11:00:11.741Z,31.80
2018-03-04T11:02:43.257Z,30.10
2018-03-04T11:05:13.430Z,31.83
2018-03-04T11:07:43.178Z,33.45
2018-03-04T11:10:13.741Z,31.60
2018-03-04T11:12:43.518Z,43.60
2018-03-04T11:15:13.399Z,33.30
2018-03-04T11:17:43.345Z,32.80
2018-03-04T11:20:14.154Z,33.45
2018-03-04T11:22:44.013Z,32.85
2018-03-04T11:25:13.817Z,33.00
2018-03-04T11:27:44.610Z,33.60
2018-03-04T11:30:14.373Z,32.50
2018-03-04T11:32:44.174Z,35.00
2018-03-04T11:35:14.714Z,33.42
2018-03-04T11:37:44.526Z,33.53
2018-03-04T11:40:14.327Z,34.00
2018-03-04T11:42:44.861Z,34.03
2018-03-04T11:45:15.501Z,32.72
2018-03-04T11:47:45.298Z,35.75
2018-03-04T11:50:15.870Z,33.50
2018-03-04T11:52:45.638Z,33.03
2018-03-04T11:55:16.228Z,34.83
2018-03-04T11:57:46.010Z,33.38
2018-03-04T12:00:15.830Z,35.30
2018-03-04T12:02:45.411Z,35.22
2018-03-04T12:05:15.221Z,34.95
2018-03-04T12:07:45.801Z,37.20
2018-03-04T12:10:15.606Z,35.05
2018-03-04T12:12:45.710Z,37.40
2018-03-04T12:15:15.721Z,36.50
2018-03-04T12:17:45.836Z,35.22
2018-03-04T12:20:15.879Z,38.13
2018-03-04T12:22:45.730Z,36.20
2018-03-04T12:25:15.514Z,38.20
2018-03-04T12:27:45.326Z,37.90
2018-03-04T12:30:15.123Z,38.25
2018-03-04T12:32:44.926Z,38.35
2018-03-04T12:35:14.753Z,37.97
2018-03-04T12:37:44.528Z,37.40
2018-03-04T12:40:14.326Z,37.20
2018-03-04T12:42:44.914Z,37.40
2018-03-04T12:45:14.718Z,37.75
2018-03-04T12:47:44.533Z,36.92
2018-03-04T12:50:14.347Z,37.10
2018-03-04T12:52:44.160Z,35.42
2018-03-04T12:55:13.953Z,37.92
2018-03-04T12:57:43.689Z,39.15
2018-03-04T13:00:13.476Z,38.92
2018-03-04T13:02:43.284Z,35.35
2018-03-04T13:05:13.300Z,36.67
2018-03-04T13:07:43.133Z,38.15
2018-03-04T13:10:12.908Z,37.40
2018-03-04T13:12:43.497Z,37.80
2018-03-04T13:15:13.269Z,36.38
2018-03-04T13:17:43.286Z,36.60
2018-03-04T13:20:13.076Z,37.00
2018-03-04T13:22:43.654Z,38.25
2018-03-04T13:25:13.432Z,35.90
2018-03-04T13:27:43.324Z,36.08
2018-03-04T13:30:13.542Z,37.10
2018-03-04T13:32:44.157Z,37.30
2018-03-04T13:35:13.949Z,39.35
2018-03-04T13:37:43.774Z,38.95
2018-03-04T13:40:14.363Z,38.80
2018-03-04T13:42:44.182Z,38.10
2018-03-04T13:45:14.230Z,39.25
2018-03-04T13:47:44.042Z,36.13
2018-03-04T13:50:13.879Z,39.10
2018-03-04T13:52:43.723Z,37.70
2018-03-04T13:55:14.286Z,35.45
2018-03-04T13:57:44.096Z,34.75
2018-03-04T14:00:13.884Z,35.67
2018-03-04T14:02:43.710Z,37.42
2018-03-04T14:05:13.488Z,37.53
2018-03-04T14:07:44.119Z,36.25
2018-03-04T14:10:14.140Z,37.35
2018-03-04T14:12:44.748Z,36.15
2018-03-04T14:15:14.543Z,36.17
2018-03-04T14:17:44.410Z,36.00
2018-03-04T14:20:14.232Z,37.25
2018-03-04T14:22:44.037Z,44.67
2018-03-04T14:25:14.655Z,42.65
2018-03-04T14:27:45.215Z,83.25
2018-03-04T14:30:15.082Z,69.53
2018-03-04T14:32:45.656Z,107.18
2018-03-04T14:35:15.478Z,67.82
2018-03-04T14:37:45.331Z,143.45
2018-03-04T14:40:14.966Z,229.95
2018-03-04T14:42:44.784Z,120.25
2018-03-04T14:45:14.620Z,77.30
2018-03-04T14:47:44.389Z,50.90
2018-03-04T14:50:14.273Z,41.70
2018-03-04T14:52:46.802Z,50.03
2018-03-04T14:55:17.049Z,54.63
2018-03-04T14:57:46.851Z,50.85
2018-03-04T15:00:16.666Z,45.12
2018-03-04T15:02:46.576Z,43.15
2018-03-04T15:05:16.564Z,39.03
2018-03-04T15:07:46.356Z,39.05
2018-03-04T15:10:16.182Z,38.00
2018-03-04T15:12:46.823Z,38.15
2018-03-04T15:15:16.780Z,35.67
2018-03-04T15:17:46.602Z,35.70
2018-03-04T15:20:16.410Z,35.97
2018-03-04T15:22:46.325Z,38.35
2018-03-04T15:25:16.126Z,37.97
2018-03-04T15:27:45.962Z,34.20
2018-03-04T15:30:15.748Z,34.95
2018-03-04T15:32:45.592Z,35.97
2018-03-04T15:35:15.452Z,35.03
2018-03-04T15:37:46.018Z,35.25
2018-03-04T15:40:15.791Z,36.75
2018-03-04T15:42:46.367Z,34.90
2018-03-04T15:45:16.174Z,35.95
2018-03-04T15:47:45.982Z,33.95
2018-03-04T15:50:15.753Z,36.92
2018-03-04T15:52:46.336Z,34.10
2018-03-04T15:55:16.108Z,35.50
2018-03-04T15:57:46.796Z,36.03
2018-03-04T16:00:16.624Z,33.60
2018-03-04T16:02:46.404Z,35.75
2018-03-04T16:05:16.248Z,34.83
2018-03-04T16:07:46.029Z,34.90
2018-03-04T16:10:15.845Z,34.88
2018-03-04T16:12:45.632Z,34.65
2018-03-04T16:15:15.445Z,37.05
2018-03-04T16:17:45.257Z,34.85
2018-03-04T16:20:15.810Z,35.10
2018-03-04T16:22:45.624Z,34.75
2018-03-04T16:25:15.449Z,34.13
2018-03-04T16:27:45.224Z,32.25
2018-03-04T16:30:15.802Z,35.08
2018-03-04T16:32:45.606Z,33.38
2018-03-04T16:35:15.477Z,34.42
2018-03-04T16:37:45.261Z,36.47
2018-03-04T16:40:15.053Z,35.60
2018-03-04T16:42:44.833Z,33.58
2018-03-04T16:45:14.752Z,34.00
2018-03-04T16:47:44.542Z,31.92
2018-03-04T16:50:16.296Z,34.22
2018-03-04T16:52:46.324Z,33.25
2018-03-04T16:55:16.883Z,31.90
2018-03-04T16:57:46.690Z,37.17
2018-03-04T17:00:16.526Z,31.45
2018-03-04T17:02:46.507Z,31.23
2018-03-04T17:05:16.297Z,32.85
2018-03-04T17:07:46.866Z,31.80
2018-03-04T17:10:16.682Z,32.35
2018-03-04T17:12:46.472Z,28.55
2018-03-04T17:15:16.260Z,30.30
2018-03-04T17:17:46.855Z,29.30
2018-03-04T17:20:16.633Z,29.60
2018-03-04T17:22:46.431Z,28.60
2018-03-04T17:25:17.018Z,29.80
2018-03-04T17:27:46.798Z,29.05
2018-03-04T17:30:16.586Z,29.15
2018-03-04T17:32:47.189Z,28.50
2018-03-04T17:35:16.960Z,31.40
2018-03-04T17:37:46.772Z,28.70
2018-03-04T17:40:16.367Z,33.33
2018-03-04T17:42:46.201Z,41.37
2018-03-04T17:45:15.982Z,46.22
2018-03-04T17:47:45.817Z,48.58
2018-03-04T17:50:15.717Z,37.80
2018-03-04T17:52:45.536Z,33.85
2018-03-04T17:55:15.340Z,41.63
2018-03-04T17:57:45.183Z,126.05
2018-03-04T18:00:15.066Z,134.20
2018-03-04T18:02:44.945Z,120.75
2018-03-04T18:05:15.545Z,156.02
2018-03-04T18:07:45.333Z,116.90
2018-03-04T18:10:15.145Z,105.47
2018-03-04T18:12:44.964Z,79.75
2018-03-04T18:15:14.747Z,48.53
2018-03-04T18:17:45.688Z,49.88
2018-03-04T18:20:14.859Z,42.85
2018-03-04T18:22:44.667Z,28.30
2018-03-04T18:25:14.490Z,28.05
2018-03-04T18:27:44.262Z,27.02
2018-03-04T18:30:14.133Z,27.27
2018-03-04T18:32:44.667Z,27.35
2018-03-04T18:35:15.261Z,30.00
2018-03-04T18:37:45.030Z,28.62
2018-03-04T18:40:14.848Z,31.33
2018-03-04T18:42:44.648Z,31.52
2018-03-04T18:45:14.458Z,32.00
2018-03-04T18:47:44.235Z,32.08
2018-03-04T18:50:14.074Z,28.73
2018-03-04T18:52:44.626Z,31.23
2018-03-04T18:55:14.450Z,31.10
2018-03-04T18:57:44.233Z,30.77
2018-03-04T19:00:14.046Z,27.65
2018-03-04T19:02:43.866Z,31.62
2018-03-04T19:05:13.650Z,29.90
2018-03-04T19:07:44.238Z,31.73
2018-03-04T19:10:14.058Z,30.83
2018-03-04T19:12:43.827Z,29.25
2018-03-04T19:15:13.643Z,32.08
2018-03-04T19:17:43.455Z,32.15
2018-03-04T19:20:13.270Z,32.00
2018-03-04T19:22:43.082Z,31.65
2018-03-04T19:25:12.923Z,31.60
2018-03-04T19:27:42.786Z,31.87
2018-03-04T19:30:13.376Z,32.13
2018-03-04T19:32:43.198Z,32.55
2018-03-04T19:35:12.998Z,33.67
2018-03-04T19:37:42.931Z,30.75
2018-03-04T19:40:12.853Z,33.65
2018-03-04T19:42:42.761Z,34.38
2018-03-04T19:45:12.647Z,34.13
2018-03-04T19:47:42.422Z,34.65
2018-03-04T19:50:13.115Z,33.45
2018-03-04T19:52:42.931Z,34.05
2018-03-04T19:55:12.758Z,34.50
2018-03-04T19:57:42.553Z,33.28
2018-03-04T20:00:12.388Z,35.53
2018-03-04T20:02:42.174Z,34.55
2018-03-04T20:05:11.994Z,33.53
2018-03-04T20:07:41.771Z,33.97
2018-03-04T20:10:11.399Z,33.88
2018-03-04T20:12:42.380Z,41.45
2018-03-04T20:15:13.022Z,35.15
2018-03-04T20:17:43.571Z,34.97
2018-03-04T20:20:13.492Z,34.90
2018-03-04T20:22:43.291Z,34.58
2018-03-04T20:25:13.097Z,33.00
2018-03-04T20:27:43.679Z,33.97
2018-03-04T20:30:13.500Z,35.67
2018-03-04T20:32:43.318Z,35.17
2018-03-04T20:35:13.144Z,34.45
2018-03-04T20:37:42.983Z,34.20
2018-03-04T20:40:13.521Z,35.88
2018-03-04T20:42:44.157Z,34.45
2018-03-04T20:45:14.739Z,35.50
2018-03-04T20:47:44.550Z,33.67
2018-03-04T20:50:14.334Z,34.20
2018-03-04T20:52:44.156Z,36.75
2018-03-04T20:55:13.985Z,34.80
2018-03-04T20:57:43.774Z,33.30
2018-03-04T21:00:13.587Z,34.60
2018-03-04T21:02:43.371Z,34.38
2018-03-04T21:05:13.943Z,35.25
2018-03-04T21:07:43.736Z,34.35
2018-03-04T21:10:13.549Z,34.45
2018-03-04T21:12:43.387Z,33.53
2018-03-04T21:15:13.374Z,34.17
2018-03-04T21:17:43.235Z,34.55
2018-03-04T21:20:13.083Z,33.00
2018-03-04T21:22:43.649Z,34.92
2018-03-04T21:25:13.479Z,31.15
2018-03-04T21:27:43.294Z,33.53
2018-03-04T21:30:13.154Z,33.50
2018-03-04T21:32:42.953Z,33.22
2018-03-04T21:35:12.508Z,33.25
2018-03-04T21:37:42.291Z,33.60
2018-03-04T21:40:12.153Z,31.02
2018-03-04T21:42:41.977Z,34.92
2018-03-04T21:45:11.762Z,32.13
2018-03-04T21:47:41.626Z,33.13
2018-03-04T21:50:12.161Z,32.03
2018-03-04T21:52:42.744Z,31.70
2018-03-04T21:55:12.529Z,31.87
2018-03-04T21:57:42.349Z,32.50
2018-03-04T22:00:11.601Z,32.22
2018-03-04T22:02:41.413Z,31.40
2018-03-04T22:05:10.954Z,33.25
2018-03-04T22:07:40.771Z,33.08
2018-03-04T22:10:10.556Z,31.87
2018-03-04T22:12:40.079Z,33.22
2018-03-04T22:15:09.864Z,31.75
2018-03-04T22:17:39.767Z,34.95
2018-03-04T22:20:09.557Z,32.90
2018-03-04T22:22:39.378Z,35.95
2018-03-04T22:25:09.167Z,33.00
2018-03-04T22:27:39.433Z,35.30
2018-03-04T22:30:09.215Z,33.88
2018-03-04T22:32:39.803Z,33.72
2018-03-04T22:35:10.439Z,34.47
2018-03-04T22:37:40.249Z,32.25
2018-03-04T22:40:10.045Z,33.90
2018-03-04T22:42:39.841Z,35.63
2018-03-04T22:45:10.596Z,35.25
2018-03-04T22:47:40.190Z,33.97
2018-03-04T22:50:09.682Z,34.13
2018-03-04T22:52:39.540Z,31.70
2018-03-04T22:55:09.056Z,32.35
2018-03-04T22:57:38.844Z,33.25
2018-03-04T23:00:09.057Z,34.95
2018-03-04T23:02:38.582Z,33.85
2018-03-04T23:05:09.183Z,32.80
2018-03-04T23:07:38.673Z,32.92
2018-03-04T23:10:08.648Z,31.25
2018-03-04T23:12:38.644Z,34.25
2018-03-04T23:15:08.188Z,32.97
2018-03-04T23:17:37.700Z,30.77
2018-03-04T23:20:07.531Z,30.67
2018-03-04T23:22:37.789Z,33.55
2018-03-04T23:25:07.311Z,32.40
2018-03-04T23:27:36.944Z,33.35
2018-03-04T23:30:06.437Z,33.97
2018-03-04T23:32:35.960Z,33.08
2018-03-04T23:35:05.483Z,32.75
2018-03-04T23:37:35.752Z,32.72
2018-03-04T23:40:05.297Z,33.63
2018-03-04T23:42:35.078Z,31.37
2018-03-04T23:45:04.265Z,33.30
2018-03-04T23:47:34.656Z,31.90
2018-03-04T23:50:04.596Z,32.50
2018-03-04T23:52:34.117Z,32.97
2018-03-04T23:55:03.622Z,35.55
2018-03-04T23:57:33.153Z,32.63
