createdAt,value
2022-07-28T00:01:14.640Z,17.90
2022-07-28T00:03:49.011Z,17.90
2022-07-28T00:06:17.473Z,17.90
2022-07-28T00:08:45.479Z,17.90
2022-07-28T00:11:13.561Z,17.90
2022-07-28T00:13:41.654Z,18.00
2022-07-28T00:16:09.720Z,18.00
2022-07-28T00:18:37.986Z,18.00
2022-07-28T00:21:07.449Z,18.00
2022-07-28T00:23:39.410Z,17.90
2022-07-28T00:26:08.415Z,18.00
2022-07-28T00:28:37.033Z,18.00
2022-07-28T00:31:07.185Z,18.00
2022-07-28T00:33:37.986Z,18.00
2022-07-28T00:36:10.412Z,18.00
2022-07-28T00:38:44.044Z,18.00
2022-07-28T00:41:12.787Z,18.00
2022-07-28T00:43:42.205Z,18.00
2022-07-28T00:46:10.618Z,18.00
2022-07-28T00:48:39.883Z,18.00
2022-07-28T00:51:10.072Z,17.90
2022-07-28T00:53:38.770Z,17.90
2022-07-28T00:56:07.623Z,17.80
2022-07-28T00:58:36.153Z,17.90
2022-07-28T01:01:04.820Z,17.80
2022-07-28T01:03:33.527Z,17.80
2022-07-28T01:06:09.507Z,17.70
2022-07-28T01:08:54.384Z,17.60
2022-07-28T01:11:31.932Z,17.70
2022-07-28T01:14:17.956Z,17.60
2022-07-28T01:16:51.011Z,17.50
2022-07-28T01:19:36.749Z,17.50
2022-07-28T01:22:07.131Z,17.40
2022-07-28T01:24:45.250Z,17.40
2022-07-28T01:27:27.545Z,17.30
2022-07-28T01:30:11.515Z,17.20
2022-07-28T01:32:44.059Z,17.20
2022-07-28T01:35:17.141Z,17.10
2022-07-28T01:37:47.810Z,17.10
2022-07-28T01:40:19.331Z,17.00
2022-07-28T01:42:50.425Z,16.90
2022-07-28T01:45:20.388Z,16.80
2022-07-28T01:47:50.987Z,16.80
2022-07-28T01:50:22.596Z,16.80
2022-07-28T01:52:52.247Z,16.70
2022-07-28T01:55:23.266Z,16.60
2022-07-28T01:57:52.311Z,16.50
2022-07-28T02:00:20.540Z,16.50
2022-07-28T02:02:51.982Z,16.50
2022-07-28T02:05:22.849Z,16.40
2022-07-28T02:07:52.367Z,16.50
2022-07-28T02:10:21.795Z,16.40
2022-07-28T02:12:51.611Z,16.30
2022-07-28T02:15:21.699Z,16.20
2022-07-28T02:17:53.734Z,16.10
2022-07-28T02:20:23.488Z,16.10
2022-07-28T02:22:53.421Z,16.10
2022-07-28T02:25:22.751Z,16.20
2022-07-28T02:27:54.597Z,16.10
2022-07-28T02:30:31.194Z,16.10
2022-07-28T02:33:04.675Z,16.10
2022-07-28T02:35:45.860Z,16.00
2022-07-28T02:38:22.228Z,16.00
2022-07-28T02:40:52.910Z,16.00
2022-07-28T02:43:25.652Z,16.00
2022-07-28T02:46:19.776Z,16.00
2022-07-28T02:48:53.637Z,15.90
2022-07-28T02:51:24.521Z,15.90
2022-07-28T02:53:53.127Z,15.70
2022-07-28T02:56:21.787Z,15.70
2022-07-28T02:58:51.220Z,15.70
2022-07-28T03:01:20.100Z,15.50
2022-07-28T03:03:50.582Z,15.60
2022-07-28T03:06:27.219Z,15.50
2022-07-28T03:08:57.139Z,15.40
2022-07-28T03:11:25.215Z,15.40
2022-07-28T03:13:53.462Z,15.40
2022-07-28T03:16:21.547Z,15.50
2022-07-28T03:18:52.631Z,15.40
2022-07-28T03:21:20.690Z,15.30
2022-07-28T03:23:51.643Z,15.40
2022-07-28T03:26:26.690Z,15.60
2022-07-28T03:28:57.550Z,15.60
2022-07-28T03:31:28.486Z,15.60
2022-07-28T03:33:58.242Z,15.60
2022-07-28T03:36:35.698Z,15.60
2022-07-28T03:39:06.794Z,15.60
2022-07-28T03:41:35.555Z,15.70
2022-07-28T03:44:04.388Z,15.70
2022-07-28T03:46:33.699Z,15.90
2022-07-28T03:49:03.187Z,16.10
2022-07-28T03:51:31.201Z,16.00
2022-07-28T03:53:59.231Z,15.90
2022-07-28T03:56:27.206Z,15.80
2022-07-28T03:58:55.310Z,15.70
2022-07-28T04:01:23.414Z,15.80
2022-07-28T04:03:51.418Z,15.70
2022-07-28T04:06:20.954Z,15.70
2022-07-28T04:08:48.995Z,15.70
2022-07-28T04:11:16.983Z,15.50
2022-07-28T04:13:44.928Z,15.40
2022-07-28T04:16:12.897Z,15.40
2022-07-28T04:18:40.899Z,15.50
2022-07-28T04:21:09.056Z,15.40
2022-07-28T04:23:38.445Z,15.50
2022-07-28T04:26:06.568Z,15.60
2022-07-28T04:28:34.626Z,15.60
2022-07-28T04:31:02.706Z,15.50
2022-07-28T04:33:31.536Z,15.50
2022-07-28T04:36:00.783Z,15.50
2022-07-28T04:38:29.225Z,15.60
2022-07-28T04:40:58.624Z,15.60
2022-07-28T04:43:26.607Z,15.70
2022-07-28T04:45:54.825Z,15.90
2022-07-28T04:48:23.918Z,16.20
2022-07-28T04:50:52.859Z,16.80
2022-07-28T04:53:21.659Z,17.60
2022-07-28T04:55:51.744Z,18.20
2022-07-28T04:58:23.713Z,18.90
2022-07-28T05:00:52.444Z,19.50
2022-07-28T05:03:20.878Z,20.20
2022-07-28T05:05:54.508Z,20.70
2022-07-28T05:08:25.758Z,21.10
2022-07-28T05:10:55.421Z,21.50
2022-07-28T05:13:27.893Z,21.50
2022-07-28T05:15:59.884Z,21.80
2022-07-28T05:18:28.187Z,21.90
2022-07-28T05:20:56.231Z,22.10
2022-07-28T05:23:24.233Z,22.00
2022-07-28T05:25:52.539Z,22.10
2022-07-28T05:28:20.797Z,22.60
2022-07-28T05:30:50.210Z,22.80
2022-07-28T05:33:18.278Z,23.30
2022-07-28T05:35:53.377Z,23.50
2022-07-28T05:38:21.541Z,24.00
2022-07-28T05:40:49.622Z,24.30
2022-07-28T05:43:18.214Z,24.00
2022-07-28T05:45:46.639Z,24.20
2022-07-28T05:48:18.558Z,24.20
2022-07-28T05:50:47.040Z,24.00
2022-07-28T05:53:15.094Z,24.20
2022-07-28T05:55:59.746Z,24.40
2022-07-28T05:58:29.816Z,24.40
2022-07-28T06:00:59.994Z,24.80
2022-07-28T06:03:30.559Z,25.00
2022-07-28T06:06:15.214Z,25.50
2022-07-28T06:08:45.196Z,25.30
2022-07-28T06:11:22.046Z,25.70
2022-07-28T06:13:50.750Z,25.90
2022-07-28T06:16:19.794Z,25.80
2022-07-28T06:18:49.407Z,26.10
2022-07-28T06:21:17.499Z,26.00
2022-07-28T06:23:46.031Z,25.90
2022-07-28T06:26:14.049Z,25.50
2022-07-28T06:28:42.031Z,25.50
2022-07-28T06:31:10.066Z,25.70
2022-07-28T06:33:38.538Z,26.10
2022-07-28T06:36:07.985Z,25.40
2022-07-28T06:38:36.040Z,25.10
2022-07-28T06:41:04.062Z,25.10
2022-07-28T06:43:36.837Z,25.90
2022-07-28T06:46:06.727Z,25.80
2022-07-28T06:48:37.467Z,26.60
2022-07-28T06:51:07.246Z,26.80
2022-07-28T06:53:35.301Z,26.80
2022-07-28T06:56:05.397Z,25.90
2022-07-28T06:58:34.142Z,26.30
2022-07-28T07:01:03.209Z,26.20
2022-07-28T07:03:31.217Z,25.90
2022-07-28T07:05:59.247Z,25.40
2022-07-28T07:08:28.690Z,25.20
2022-07-28T07:10:57.070Z,24.70
2022-07-28T07:13:25.270Z,25.20
2022-07-28T07:15:53.447Z,25.60
2022-07-28T07:18:21.878Z,26.00
2022-07-28T07:20:50.065Z,26.10
2022-07-28T07:23:18.065Z,26.60
2022-07-28T07:25:47.471Z,26.00
2022-07-28T07:28:15.473Z,26.70
2022-07-28T07:30:44.856Z,26.60
2022-07-28T07:33:12.876Z,26.60
2022-07-28T07:35:40.934Z,26.50
2022-07-28T07:38:09.034Z,26.20
2022-07-28T07:40:37.984Z,26.30
2022-07-28T07:43:07.496Z,26.30
2022-07-28T07:45:35.543Z,26.30
2022-07-28T07:48:03.963Z,26.40
2022-07-28T07:50:32.120Z,26.70
2022-07-28T07:53:01.007Z,26.60
2022-07-28T07:55:34.318Z,26.50
2022-07-28T07:58:07.381Z,26.80
2022-07-28T08:00:35.967Z,26.90
2022-07-28T08:03:04.223Z,27.70
2022-07-28T08:05:39.437Z,27.70
2022-07-28T08:08:07.883Z,28.20
2022-07-28T08:10:36.762Z,27.40
2022-07-28T08:13:07.495Z,27.80
2022-07-28T08:15:35.870Z,28.00
2022-07-28T08:18:04.887Z,27.50
2022-07-28T08:20:33.292Z,27.20
2022-07-28T08:23:01.451Z,27.30
2022-07-28T08:25:29.497Z,27.60
2022-07-28T08:27:57.898Z,27.50
2022-07-28T08:30:32.452Z,27.50
2022-07-28T08:33:03.096Z,27.40
2022-07-28T08:35:34.093Z,28.00
2022-07-28T08:38:04.159Z,27.50
2022-07-28T08:40:33.474Z,27.30
2022-07-28T08:43:04.965Z,26.90
2022-07-28T08:45:37.348Z,26.20
2022-07-28T08:48:08.533Z,25.20
2022-07-28T08:50:39.792Z,25.10
2022-07-28T08:53:08.952Z,25.10
2022-07-28T08:55:37.806Z,24.80
2022-07-28T08:58:06.158Z,24.70
2022-07-28T09:00:35.565Z,25.00
2022-07-28T09:03:05.443Z,25.00
2022-07-28T09:05:34.305Z,24.90
2022-07-28T09:08:03.227Z,24.30
2022-07-28T09:10:31.883Z,24.30
2022-07-28T09:12:59.886Z,24.60
2022-07-28T09:15:28.361Z,24.90
2022-07-28T09:17:57.789Z,25.20
2022-07-28T09:20:26.966Z,25.50
2022-07-28T09:23:00.095Z,25.60
2022-07-28T09:25:28.890Z,25.80
2022-07-28T09:28:00.245Z,25.50
2022-07-28T09:30:33.098Z,25.20
2022-07-28T09:33:42.271Z,25.40
2022-07-28T09:36:16.746Z,25.20
2022-07-28T09:38:45.533Z,25.40
2022-07-28T09:41:14.594Z,25.60
2022-07-28T09:43:44.686Z,26.00
2022-07-28T09:46:14.415Z,26.00
2022-07-28T09:48:55.371Z,26.00
2022-07-28T09:51:25.609Z,25.60
2022-07-28T09:53:54.334Z,25.50
2022-07-28T09:56:23.468Z,25.80
2022-07-28T09:58:55.695Z,26.10
2022-07-28T10:01:25.524Z,26.10
2022-07-28T10:04:02.785Z,25.80
2022-07-28T10:06:32.702Z,25.70
2022-07-28T10:09:02.160Z,26.10
2022-07-28T10:11:31.141Z,26.30
2022-07-28T10:14:02.899Z,26.60
2022-07-28T10:16:33.252Z,26.80
2022-07-28T10:19:04.502Z,26.80
2022-07-28T10:21:37.012Z,27.00
2022-07-28T10:24:07.497Z,27.40
2022-07-28T10:26:39.868Z,27.60
2022-07-28T10:29:08.837Z,27.60
2022-07-28T10:31:42.639Z,27.60
2022-07-28T10:34:21.274Z,27.60
2022-07-28T10:36:55.538Z,27.50
2022-07-28T10:39:29.291Z,27.20
2022-07-28T10:41:58.271Z,27.20
2022-07-28T10:44:27.197Z,27.30
2022-07-28T10:46:55.869Z,27.60
2022-07-28T10:49:32.389Z,27.50
2022-07-28T10:52:06.673Z,27.40
2022-07-28T10:54:49.946Z,27.50
2022-07-28T10:57:18.813Z,27.70
2022-07-28T11:00:12.360Z,28.10
2022-07-28T11:02:50.376Z,27.90
2022-07-28T11:05:39.097Z,27.80
2022-07-28T11:08:09.509Z,27.60
2022-07-28T11:10:46.143Z,27.70
2022-07-28T11:13:33.031Z,27.60
2022-07-28T11:16:20.387Z,27.70
2022-07-28T11:19:46.777Z,27.60
2022-07-28T11:22:28.297Z,27.80
2022-07-28T11:25:19.786Z,28.20
2022-07-28T11:28:04.445Z,28.30
2022-07-28T11:30:51.645Z,28.10
2022-07-28T11:33:20.582Z,28.30
2022-07-28T11:35:59.857Z,28.00
2022-07-28T11:38:29.821Z,27.90
2022-07-28T11:40:58.212Z,28.20
2022-07-28T11:43:39.092Z,28.20
2022-07-28T11:46:24.097Z,28.00
2022-07-28T11:49:16.717Z,28.00
2022-07-28T11:52:16.664Z,27.80
2022-07-28T11:54:51.417Z,27.90
2022-07-28T11:57:21.420Z,28.20
2022-07-28T11:59:54.828Z,28.40
2022-07-28T12:02:25.538Z,28.90
2022-07-28T12:05:12.745Z,29.00
2022-07-28T12:07:46.345Z,28.90
2022-07-28T12:10:53.337Z,28.70
2022-07-28T12:13:28.298Z,28.70
2022-07-28T12:15:56.588Z,28.90
2022-07-28T12:18:25.256Z,29.10
2022-07-28T12:20:55.517Z,29.00
2022-07-28T12:23:38.689Z,29.00
2022-07-28T12:26:31.750Z,29.00
2022-07-28T12:29:00.147Z,28.60
2022-07-28T12:31:33.075Z,28.50
2022-07-28T12:34:01.437Z,28.60
2022-07-28T12:36:30.067Z,28.50
2022-07-28T12:38:58.337Z,28.60
2022-07-28T12:41:33.580Z,28.50
2022-07-28T12:44:11.343Z,28.50
2022-07-28T12:46:45.268Z,28.40
2022-07-28T12:49:22.648Z,28.20
2022-07-28T12:51:50.788Z,28.10
2022-07-28T12:54:18.830Z,28.20
2022-07-28T12:56:49.998Z,28.60
2022-07-28T12:59:20.279Z,28.80
2022-07-28T13:01:50.595Z,28.80
2022-07-28T13:04:38.431Z,28.60
2022-07-28T13:07:09.931Z,28.60
2022-07-28T13:09:41.482Z,28.60
2022-07-28T13:12:22.441Z,28.70
2022-07-28T13:14:52.777Z,28.60
2022-07-28T13:17:22.065Z,28.90
2022-07-28T13:19:50.642Z,29.10
2022-07-28T13:22:27.775Z,29.20
2022-07-28T13:24:57.013Z,28.90
2022-07-28T13:27:26.942Z,28.80
2022-07-28T13:29:55.885Z,28.60
2022-07-28T13:32:24.602Z,28.50
2022-07-28T13:34:53.173Z,28.60
2022-07-28T13:37:21.398Z,28.30
2022-07-28T13:39:54.558Z,27.90
2022-07-28T13:42:23.611Z,27.80
2022-07-28T13:44:57.340Z,27.90
2022-07-28T13:47:27.076Z,27.90
2022-07-28T13:50:04.210Z,27.90
2022-07-28T13:52:35.222Z,27.90
2022-07-28T13:55:07.021Z,28.10
2022-07-28T13:57:36.575Z,28.30
2022-07-28T14:00:08.374Z,28.20
2022-07-28T14:02:37.331Z,28.50
2022-07-28T14:05:06.483Z,28.30
2022-07-28T14:07:34.453Z,28.30
2022-07-28T14:10:02.654Z,28.30
2022-07-28T14:12:33.029Z,28.30
2022-07-28T14:15:01.654Z,28.40
2022-07-28T14:17:46.810Z,28.40
2022-07-28T14:20:15.937Z,28.30
2022-07-28T14:22:47.698Z,28.40
2022-07-28T14:25:20.918Z,28.40
2022-07-28T14:27:50.803Z,28.40
2022-07-28T14:30:20.063Z,28.30
2022-07-28T14:32:52.238Z,28.00
2022-07-28T14:35:20.794Z,28.00
2022-07-28T14:38:42.361Z,27.80
2022-07-28T14:40:39.461Z,27.90
2022-07-28T14:43:08.874Z,28.10
2022-07-28T14:45:51.463Z,28.10
2022-07-28T14:48:26.318Z,28.10
2022-07-28T14:50:55.501Z,28.20
2022-07-28T14:53:24.295Z,28.10
2022-07-28T14:55:56.312Z,28.20
2022-07-28T14:58:24.339Z,28.10
2022-07-28T15:00:55.825Z,28.10
2022-07-28T15:03:23.873Z,28.00
2022-07-28T15:05:53.533Z,28.10
2022-07-28T15:08:25.311Z,28.30
2022-07-28T15:10:57.737Z,28.20
2022-07-28T15:13:26.071Z,28.20
2022-07-28T15:15:54.256Z,28.10
2022-07-28T15:18:22.261Z,28.10
2022-07-28T15:20:56.055Z,28.10
2022-07-28T15:23:30.269Z,28.20
2022-07-28T15:25:59.132Z,28.30
2022-07-28T15:28:28.846Z,28.40
2022-07-28T15:30:59.740Z,28.50
2022-07-28T15:33:27.804Z,28.60
2022-07-28T15:36:00.336Z,28.50
2022-07-28T15:38:29.583Z,28.40
2022-07-28T15:40:59.897Z,28.50
2022-07-28T15:43:30.184Z,28.50
2022-07-28T15:45:58.546Z,28.20
2022-07-28T15:48:26.678Z,28.20
2022-07-28T15:50:57.104Z,28.20
2022-07-28T15:53:25.209Z,28.10
2022-07-28T15:55:53.294Z,28.00
2022-07-28T15:58:23.593Z,28.10
2022-07-28T16:00:52.108Z,28.00
2022-07-28T16:03:21.568Z,27.90
2022-07-28T16:05:50.448Z,28.00
2022-07-28T16:08:22.488Z,28.00
2022-07-28T16:10:52.540Z,28.10
2022-07-28T16:13:35.847Z,28.10
2022-07-28T16:16:08.051Z,28.20
2022-07-28T16:18:37.449Z,28.30
2022-07-28T16:21:05.942Z,28.50
2022-07-28T16:23:38.314Z,28.60
2022-07-28T16:26:09.078Z,28.40
2022-07-28T16:28:37.595Z,28.20
2022-07-28T16:31:06.054Z,28.30
2022-07-28T16:33:34.387Z,28.40
2022-07-28T16:36:03.051Z,28.20
2022-07-28T16:38:31.264Z,28.20
2022-07-28T16:41:00.704Z,28.10
2022-07-28T16:43:28.814Z,28.20
2022-07-28T16:45:57.205Z,28.40
2022-07-28T16:48:25.289Z,28.50
2022-07-28T16:50:53.404Z,28.40
2022-07-28T16:53:21.547Z,28.10
2022-07-28T16:55:50.303Z,27.90
2022-07-28T16:58:22.264Z,27.70
2022-07-28T17:00:50.853Z,27.50
2022-07-28T17:03:19.129Z,27.40
2022-07-28T17:05:49.770Z,27.30
2022-07-28T17:08:17.791Z,27.20
2022-07-28T17:10:46.991Z,27.20
2022-07-28T17:13:19.554Z,27.30
2022-07-28T17:15:49.024Z,27.30
2022-07-28T17:18:18.422Z,27.30
2022-07-28T17:20:47.539Z,27.30
2022-07-28T17:23:15.657Z,27.20
2022-07-28T17:26:08.554Z,27.10
2022-07-28T17:28:32.351Z,27.10
2022-07-28T17:31:01.778Z,27.20
2022-07-28T17:33:31.267Z,27.20
2022-07-28T17:35:59.566Z,27.20
2022-07-28T17:38:32.978Z,26.90
2022-07-28T17:41:04.625Z,26.80
2022-07-28T17:43:32.786Z,26.60
2022-07-28T17:46:02.975Z,26.50
2022-07-28T17:48:38.336Z,26.30
2022-07-28T17:51:06.533Z,26.10
2022-07-28T17:53:39.060Z,26.00
2022-07-28T17:56:08.914Z,25.90
2022-07-28T17:58:37.364Z,25.80
2022-07-28T18:01:12.215Z,25.70
2022-07-28T18:03:58.304Z,25.60
2022-07-28T18:06:30.371Z,25.50
2022-07-28T18:09:02.801Z,25.50
2022-07-28T18:11:34.705Z,25.40
2022-07-28T18:14:05.423Z,25.40
2022-07-28T18:16:35.113Z,25.40
2022-07-28T18:19:03.379Z,25.30
2022-07-28T18:21:31.498Z,25.30
2022-07-28T18:23:59.595Z,25.20
2022-07-28T18:26:27.611Z,25.10
2022-07-28T18:28:55.572Z,25.10
2022-07-28T18:31:23.722Z,25.10
2022-07-28T18:33:53.163Z,25.00
2022-07-28T18:36:21.791Z,25.00
2022-07-28T18:38:49.780Z,25.10
2022-07-28T18:41:18.481Z,25.10
2022-07-28T18:43:46.502Z,25.10
2022-07-28T18:46:15.145Z,25.10
2022-07-28T18:48:43.381Z,25.10
2022-07-28T18:51:12.952Z,24.90
2022-07-28T18:53:40.991Z,24.80
2022-07-28T18:56:09.065Z,24.70
2022-07-28T18:58:37.251Z,24.60
2022-07-28T19:01:05.470Z,24.40
2022-07-28T19:03:41.174Z,24.30
2022-07-28T19:06:09.335Z,24.20
2022-07-28T19:08:38.745Z,24.20
2022-07-28T19:11:06.759Z,24.20
2022-07-28T19:13:37.355Z,24.20
2022-07-28T19:16:05.815Z,24.20
2022-07-28T19:18:33.994Z,24.10
2022-07-28T19:21:02.154Z,23.80
2022-07-28T19:23:30.524Z,23.60
2022-07-28T19:26:02.125Z,23.50
2022-07-28T19:28:30.229Z,23.50
2022-07-28T19:31:01.761Z,23.40
2022-07-28T19:33:43.031Z,23.40
2022-07-28T19:36:13.597Z,23.30
2022-07-28T19:38:42.118Z,23.20
2022-07-28T19:41:16.356Z,23.10
2022-07-28T19:43:46.526Z,22.70
2022-07-28T19:46:14.667Z,22.20
2022-07-28T19:48:42.776Z,21.60
2022-07-28T19:51:10.856Z,21.20
2022-07-28T19:53:39.510Z,20.80
2022-07-28T19:56:09.748Z,20.40
2022-07-28T19:58:39.365Z,20.10
2022-07-28T20:01:07.864Z,19.60
2022-07-28T20:04:00.906Z,19.30
2022-07-28T20:06:26.380Z,19.00
2022-07-28T20:08:57.035Z,18.80
2022-07-28T20:11:25.192Z,18.70
2022-07-28T20:13:54.820Z,18.70
2022-07-28T20:16:24.523Z,18.60
2022-07-28T20:18:52.971Z,18.50
2022-07-28T20:21:23.006Z,18.50
2022-07-28T20:23:52.391Z,18.40
2022-07-28T20:26:23.996Z,18.30
2022-07-28T20:28:52.327Z,18.30
2022-07-28T20:31:22.148Z,18.30
2022-07-28T20:33:50.311Z,18.20
2022-07-28T20:36:19.956Z,18.20
2022-07-28T20:38:48.131Z,18.20
2022-07-28T20:41:16.289Z,18.20
2022-07-28T20:43:44.807Z,18.10
2022-07-28T20:46:12.889Z,18.00
2022-07-28T20:48:42.468Z,17.90
2022-07-28T20:51:13.229Z,17.90
2022-07-28T20:53:41.235Z,17.80
2022-07-28T20:56:09.323Z,17.80
2022-07-28T20:58:37.361Z,17.80
2022-07-28T21:01:05.515Z,17.80
2022-07-28T21:03:33.588Z,17.70
2022-07-28T21:06:03.018Z,17.70
2022-07-28T21:08:31.080Z,17.70
2022-07-28T21:10:59.279Z,17.60
2022-07-28T21:13:27.358Z,17.50
2022-07-28T21:15:55.370Z,17.30
2022-07-28T21:18:23.408Z,17.20
2022-07-28T21:20:51.452Z,17.20
2022-07-28T21:23:20.886Z,17.20
2022-07-28T21:25:51.288Z,17.10
2022-07-28T21:28:36.806Z,17.20
2022-07-28T21:31:04.909Z,17.30
2022-07-28T21:33:32.957Z,17.30
2022-07-28T21:36:01.190Z,17.30
2022-07-28T21:38:30.670Z,17.30
2022-07-28T21:40:58.699Z,17.50
2022-07-28T21:43:26.823Z,17.60
2022-07-28T21:45:54.935Z,17.70
2022-07-28T21:48:24.998Z,17.80
2022-07-28T21:50:53.595Z,18.00
2022-07-28T21:53:21.938Z,18.10
2022-07-28T21:55:53.027Z,18.20
2022-07-28T21:58:21.116Z,18.30
2022-07-28T22:00:49.413Z,18.30
2022-07-28T22:03:17.510Z,18.40
2022-07-28T22:05:45.596Z,18.40
2022-07-28T22:08:13.614Z,18.40
2022-07-28T22:10:44.305Z,18.50
2022-07-28T22:13:18.578Z,18.60
2022-07-28T22:15:46.930Z,18.70
2022-07-28T22:18:16.901Z,18.80
2022-07-28T22:20:45.391Z,18.70
2022-07-28T22:23:29.744Z,18.80
2022-07-28T22:25:58.163Z,18.70
2022-07-28T22:28:29.791Z,18.50
2022-07-28T22:30:59.083Z,18.50
2022-07-28T22:33:38.003Z,18.50
2022-07-28T22:36:06.870Z,18.50
2022-07-28T22:38:35.162Z,18.50
2022-07-28T22:41:03.280Z,18.50
2022-07-28T22:43:34.491Z,18.60
2022-07-28T22:46:02.584Z,18.80
2022-07-28T22:48:30.742Z,18.90
2022-07-28T22:50:58.772Z,18.90
2022-07-28T22:53:26.805Z,18.90
2022-07-28T22:55:54.952Z,18.90
2022-07-28T22:58:23.098Z,19.00
2022-07-28T23:00:52.743Z,19.00
2022-07-28T23:03:21.485Z,19.00
2022-07-28T23:05:49.569Z,18.90
2022-07-28T23:08:19.026Z,18.90
2022-07-28T23:10:47.083Z,18.80
2022-07-28T23:13:15.197Z,18.80
2022-07-28T23:15:43.151Z,18.70
2022-07-28T23:18:14.144Z,18.70
2022-07-28T23:20:43.054Z,18.70
2022-07-28T23:23:11.997Z,18.60
2022-07-28T23:25:42.803Z,18.70
2022-07-28T23:28:12.026Z,18.70
2022-07-28T23:30:40.087Z,18.70
2022-07-28T23:33:08.599Z,18.70
2022-07-28T23:35:45.188Z,18.50
2022-07-28T23:38:13.168Z,18.40
2022-07-28T23:40:41.272Z,18.40
2022-07-28T23:43:09.306Z,18.30
2022-07-28T23:45:37.413Z,18.40
2022-07-28T23:48:07.060Z,18.40
2022-07-28T23:50:35.225Z,18.50
2022-07-28T23:53:04.604Z,18.60
2022-07-28T23:55:32.772Z,18.60
2022-07-28T23:58:00.789Z,18.70
