createdAt,value
2019-04-05T00:00:09.068Z,0.00
2019-04-05T00:01:08.955Z,0.00
2019-04-05T00:02:08.892Z,0.00
2019-04-05T00:03:08.876Z,0.00
2019-04-05T00:04:08.781Z,0.00
2019-04-05T00:05:08.748Z,0.00
2019-04-05T00:06:08.673Z,0.00
2019-04-05T00:07:08.624Z,0.00
2019-04-05T00:08:08.576Z,0.00
2019-04-05T00:09:08.531Z,0.00
2019-04-05T00:10:08.449Z,0.00
2019-04-05T00:11:08.399Z,0.00
2019-04-05T00:12:08.342Z,0.00
2019-04-05T00:13:08.295Z,0.00
2019-04-05T00:14:08.271Z,0.00
2019-04-05T00:15:15.286Z,0.00
2019-04-05T00:16:08.129Z,0.00
2019-04-05T00:17:08.058Z,0.00
2019-04-05T00:18:08.034Z,0.00
2019-04-05T00:19:07.974Z,0.00
2019-04-05T00:20:07.903Z,0.00
2019-04-05T00:21:07.836Z,0.00
2019-04-05T00:22:07.780Z,0.00
2019-04-05T00:23:07.730Z,0.00
2019-04-05T00:24:07.693Z,0.00
2019-04-05T00:25:07.623Z,0.00
2019-04-05T00:26:07.566Z,0.00
2019-04-05T00:27:07.514Z,0.00
2019-04-05T00:28:07.442Z,0.00
2019-04-05T00:29:07.415Z,0.00
2019-04-05T00:30:07.332Z,0.00
2019-04-05T00:31:07.274Z,0.00
2019-04-05T00:32:07.219Z,0.00
2019-04-05T00:33:07.166Z,0.00
2019-04-05T00:34:07.131Z,0.00
2019-04-05T00:35:07.052Z,0.00
2019-04-05T00:36:07.000Z,0.00
2019-04-05T00:37:06.936Z,0.00
2019-04-05T00:38:06.888Z,0.00
2019-04-05T00:39:06.855Z,0.00
2019-04-05T00:40:06.773Z,0.00
2019-04-05T00:41:06.721Z,0.00
2019-04-05T00:42:06.667Z,0.00
2019-04-05T00:43:06.601Z,0.00
2019-04-05T00:44:06.588Z,0.00
2019-04-05T00:45:06.498Z,0.00
2019-04-05T00:46:06.440Z,0.00
2019-04-05T00:47:06.391Z,0.00
2019-04-05T00:48:06.332Z,0.00
2019-04-05T00:49:06.302Z,0.00
2019-04-05T00:50:06.233Z,0.00
2019-04-05T00:51:06.160Z,0.00
2019-04-05T00:52:06.104Z,0.00
2019-04-05T00:53:06.056Z,0.00
2019-04-05T00:54:06.028Z,0.00
2019-04-05T00:55:05.932Z,0.00
2019-04-05T00:56:05.885Z,0.00
2019-04-05T00:57:05.835Z,0.00
2019-04-05T00:58:05.775Z,0.00
2019-04-05T00:59:05.738Z,0.00
2019-04-05T01:00:05.672Z,0.00
2019-04-05T01:01:05.604Z,0.00
2019-04-05T01:02:05.548Z,0.00
2019-04-05T01:03:05.489Z,0.00
2019-04-05T01:04:05.461Z,0.00
2019-04-05T01:05:05.383Z,0.00
2019-04-05T01:06:05.326Z,0.00
2019-04-05T01:07:05.274Z,0.00
2019-04-05T01:08:05.208Z,0.00
2019-04-05T01:09:05.185Z,0.00
2019-04-05T01:10:05.119Z,0.00
2019-04-05T01:11:05.062Z,0.00
2019-04-05T01:12:04.991Z,0.00
2019-04-05T01:13:04.940Z,0.00
2019-04-05T01:14:04.905Z,0.00
2019-04-05T01:15:04.833Z,0.00
2019-04-05T01:16:04.810Z,0.00
2019-04-05T01:17:04.710Z,0.00
2019-04-05T01:18:04.657Z,0.00
2019-04-05T01:19:04.628Z,0.00
2019-04-05T01:20:04.544Z,0.00
2019-04-05T01:21:04.486Z,0.00
2019-04-05T01:22:04.436Z,0.00
2019-04-05T01:23:04.391Z,0.00
2019-04-05T01:24:04.349Z,0.00
2019-04-05T01:25:04.273Z,0.00
2019-04-05T01:26:04.210Z,0.00
2019-04-05T01:27:04.161Z,0.00
2019-04-05T01:28:04.107Z,0.00
2019-04-05T01:29:04.073Z,0.00
2019-04-05T01:30:03.988Z,0.00
2019-04-05T01:31:03.935Z,0.00
2019-04-05T01:32:03.882Z,0.00
2019-04-05T01:33:03.819Z,0.00
2019-04-05T01:34:05.505Z,0.00
2019-04-05T01:35:03.717Z,0.00
2019-04-05T01:36:03.662Z,0.00
2019-04-05T01:37:03.604Z,0.00
2019-04-05T01:38:03.549Z,0.00
2019-04-05T01:39:03.487Z,0.00
2019-04-05T01:40:03.460Z,0.00
2019-04-05T01:41:03.387Z,0.00
2019-04-05T01:42:03.321Z,0.00
2019-04-05T01:43:03.278Z,0.00
2019-04-05T01:44:03.218Z,0.00
2019-04-05T01:45:03.189Z,0.00
2019-04-05T01:46:03.107Z,0.00
2019-04-05T01:47:03.043Z,0.00
2019-04-05T01:48:02.996Z,0.00
2019-04-05T01:49:02.936Z,0.00
2019-04-05T01:50:02.913Z,0.00
2019-04-05T01:51:02.823Z,0.00
2019-04-05T01:52:02.781Z,0.00
2019-04-05T01:53:02.711Z,0.00
2019-04-05T01:54:02.660Z,0.00
2019-04-05T01:55:02.630Z,0.00
2019-04-05T01:56:02.550Z,0.00
2019-04-05T01:57:02.491Z,0.00
2019-04-05T01:58:02.434Z,0.00
2019-04-05T01:59:02.387Z,0.00
2019-04-05T02:00:02.351Z,0.00
2019-04-05T02:01:02.274Z,0.00
2019-04-05T02:02:02.217Z,0.00
2019-04-05T02:03:02.164Z,0.00
2019-04-05T02:04:02.110Z,0.00
2019-04-05T02:05:02.080Z,0.00
2019-04-05T02:06:01.995Z,0.00
2019-04-05T02:07:01.940Z,0.00
2019-04-05T02:08:01.889Z,0.00
2019-04-05T02:09:01.834Z,0.00
2019-04-05T02:10:01.797Z,0.00
2019-04-05T02:11:01.717Z,0.00
2019-04-05T02:12:01.666Z,0.00
2019-04-05T02:13:01.612Z,0.00
2019-04-05T02:14:01.560Z,0.00
2019-04-05T02:15:01.533Z,0.00
2019-04-05T02:16:06.711Z,0.00
2019-04-05T02:17:01.388Z,0.00
2019-04-05T02:18:01.322Z,0.00
2019-04-05T02:19:01.276Z,0.00
2019-04-05T02:20:01.244Z,0.00
2019-04-05T02:21:01.165Z,0.00
2019-04-05T02:22:01.108Z,0.00
2019-04-05T02:23:01.049Z,0.00
2019-04-05T02:24:00.994Z,0.00
2019-04-05T02:25:00.972Z,0.00
2019-04-05T02:26:00.883Z,0.00
2019-04-05T02:27:00.828Z,0.00
2019-04-05T02:28:00.769Z,0.00
2019-04-05T02:29:00.712Z,0.00
2019-04-05T02:30:00.692Z,0.00
2019-04-05T02:31:00.608Z,0.00
2019-04-05T02:32:00.551Z,0.00
2019-04-05T02:33:00.518Z,0.00
2019-04-05T02:34:00.443Z,0.00
2019-04-05T02:35:00.416Z,0.00
2019-04-05T02:36:00.326Z,0.00
2019-04-05T02:37:00.277Z,0.00
2019-04-05T02:38:00.223Z,0.00
2019-04-05T02:39:00.170Z,0.00
2019-04-05T02:40:00.131Z,0.00
2019-04-05T02:41:00.045Z,0.00
2019-04-05T02:42:00.004Z,0.00
2019-04-05T02:42:59.945Z,0.00
2019-04-05T02:43:59.886Z,0.00
2019-04-05T02:44:59.855Z,0.00
2019-04-05T02:45:59.799Z,0.00
2019-04-05T02:46:59.721Z,0.00
2019-04-05T02:47:59.664Z,0.00
2019-04-05T02:48:59.611Z,0.00
2019-04-05T02:49:59.581Z,0.00
2019-04-05T02:50:59.508Z,0.00
2019-04-05T02:51:59.438Z,0.00
2019-04-05T02:52:59.387Z,0.00
2019-04-05T02:53:59.335Z,0.00
2019-04-05T02:54:59.307Z,0.00
2019-04-05T02:56:02.741Z,0.00
2019-04-05T02:56:59.163Z,0.00
2019-04-05T02:57:59.106Z,0.00
2019-04-05T02:58:59.055Z,0.00
2019-04-05T02:59:59.037Z,0.00
2019-04-05T03:00:58.935Z,0.00
2019-04-05T03:01:58.888Z,0.00
2019-04-05T03:02:58.823Z,0.00
2019-04-05T03:03:58.776Z,0.00
2019-04-05T03:04:58.758Z,0.00
2019-04-05T03:05:58.693Z,0.00
2019-04-05T03:06:58.607Z,0.00
2019-04-05T03:07:58.554Z,0.00
2019-04-05T03:08:58.505Z,0.00
2019-04-05T03:09:58.442Z,0.00
2019-04-05T03:10:58.407Z,0.00
2019-04-05T03:11:58.323Z,0.00
2019-04-05T03:12:58.267Z,0.00
2019-04-05T03:13:58.221Z,0.00
2019-04-05T03:14:58.161Z,0.00
2019-04-05T03:15:58.129Z,0.00
2019-04-05T03:16:58.050Z,0.00
2019-04-05T03:17:58.002Z,0.00
2019-04-05T03:18:57.942Z,0.00
2019-04-05T03:19:57.892Z,0.00
2019-04-05T03:20:57.844Z,0.00
2019-04-05T03:21:57.779Z,0.00
2019-04-05T03:22:57.710Z,0.00
2019-04-05T03:23:57.672Z,0.00
2019-04-05T03:24:57.609Z,0.00
2019-04-05T03:25:57.679Z,0.00
2019-04-05T03:26:57.497Z,0.00
2019-04-05T03:27:57.445Z,0.00
2019-04-05T03:29:05.189Z,0.00
2019-04-05T03:29:57.325Z,0.00
2019-04-05T03:30:57.295Z,0.00
2019-04-05T03:31:57.215Z,0.00
2019-04-05T03:32:57.164Z,0.00
2019-04-05T03:33:57.159Z,0.00
2019-04-05T03:34:57.099Z,0.00
2019-04-05T03:35:57.022Z,0.00
2019-04-05T03:36:56.946Z,0.00
2019-04-05T03:37:56.888Z,0.00
2019-04-05T03:38:56.845Z,0.00
2019-04-05T03:39:56.802Z,0.00
2019-04-05T03:40:56.749Z,0.00
2019-04-05T03:41:56.661Z,0.00
2019-04-05T03:42:56.617Z,0.00
2019-04-05T03:43:56.559Z,0.00
2019-04-05T03:44:56.524Z,0.00
2019-04-05T03:45:56.496Z,0.00
2019-04-05T03:46:57.826Z,0.00
2019-04-05T03:47:56.341Z,0.00
2019-04-05T03:48:56.300Z,0.00
2019-04-05T03:49:56.218Z,0.00
2019-04-05T03:50:56.192Z,0.00
2019-04-05T03:51:56.107Z,0.00
2019-04-05T03:52:56.073Z,0.00
2019-04-05T03:53:56.002Z,0.00
2019-04-05T03:54:55.979Z,0.00
2019-04-05T03:55:55.927Z,0.00
2019-04-05T03:56:55.846Z,0.00
2019-04-05T03:57:55.773Z,0.00
2019-04-05T03:58:55.723Z,0.00
2019-04-05T03:59:55.673Z,0.00
2019-04-05T04:00:55.637Z,0.00
2019-04-05T04:01:55.549Z,0.00
2019-04-05T04:02:55.497Z,0.00
2019-04-05T04:03:55.437Z,0.00
2019-04-05T04:04:55.378Z,0.00
2019-04-05T04:05:55.363Z,0.00
2019-04-05T04:06:55.277Z,0.00
2019-04-05T04:07:55.220Z,0.00
2019-04-05T04:08:55.171Z,0.00
2019-04-05T04:09:55.117Z,0.00
2019-04-05T04:10:55.119Z,0.00
2019-04-05T04:11:55.032Z,0.00
2019-04-05T04:13:02.709Z,0.00
2019-04-05T04:13:54.915Z,0.00
2019-04-05T04:14:54.797Z,0.00
2019-04-05T04:15:54.785Z,0.00
2019-04-05T04:17:10.950Z,0.00
2019-04-05T04:17:54.635Z,0.00
2019-04-05T04:18:54.577Z,0.00
2019-04-05T04:19:54.521Z,0.00
2019-04-05T04:20:54.490Z,0.00
2019-04-05T04:21:54.484Z,0.00
2019-04-05T04:22:54.364Z,0.00
2019-04-05T04:23:54.328Z,0.00
2019-04-05T04:24:54.243Z,0.00
2019-04-05T04:25:54.257Z,0.00
2019-04-05T04:26:54.145Z,0.00
2019-04-05T04:27:54.092Z,0.00
2019-04-05T04:28:54.040Z,0.00
2019-04-05T04:29:53.973Z,0.00
2019-04-05T04:30:53.916Z,0.00
2019-04-05T04:31:53.877Z,0.00
2019-04-05T04:32:53.807Z,0.00
2019-04-05T04:33:53.741Z,0.00
2019-04-05T04:34:53.688Z,0.00
2019-04-05T04:35:53.651Z,0.00
2019-04-05T04:36:53.637Z,0.00
2019-04-05T04:37:53.525Z,0.00
2019-04-05T04:38:53.488Z,0.00
2019-04-05T04:39:53.419Z,0.00
2019-04-05T04:40:53.352Z,0.00
2019-04-05T04:41:53.327Z,0.00
2019-04-05T04:42:53.251Z,0.00
2019-04-05T04:43:53.190Z,0.00
2019-04-05T04:44:53.158Z,0.00
2019-04-05T04:45:53.080Z,0.00
2019-04-05T04:46:53.043Z,0.00
2019-04-05T04:47:52.961Z,0.00
2019-04-05T04:48:52.915Z,0.00
2019-04-05T04:49:52.853Z,0.00
2019-04-05T04:50:52.797Z,0.00
2019-04-05T04:51:52.787Z,0.00
2019-04-05T04:52:52.696Z,0.00
2019-04-05T04:53:52.637Z,0.00
2019-04-05T04:54:52.577Z,0.00
2019-04-05T04:55:52.525Z,0.00
2019-04-05T04:56:52.488Z,0.00
2019-04-05T04:57:52.413Z,0.00
2019-04-05T04:58:52.370Z,0.00
2019-04-05T04:59:52.332Z,0.00
2019-04-05T05:00:52.246Z,0.00
2019-04-05T05:01:52.233Z,0.00
2019-04-05T05:02:52.131Z,0.00
2019-04-05T05:03:52.079Z,0.00
2019-04-05T05:04:52.019Z,0.00
2019-04-05T05:05:51.960Z,0.00
2019-04-05T05:06:51.935Z,5.63
2019-04-05T05:07:51.849Z,5.63
2019-04-05T05:08:51.795Z,5.63
2019-04-05T05:09:51.741Z,5.63
2019-04-05T05:10:51.686Z,5.63
2019-04-05T05:11:51.679Z,5.63
2019-04-05T05:12:51.586Z,5.63
2019-04-05T05:13:51.534Z,5.63
2019-04-05T05:14:51.504Z,5.63
2019-04-05T05:15:51.421Z,5.63
2019-04-05T05:16:51.382Z,5.63
2019-04-05T05:17:58.441Z,5.63
2019-04-05T05:18:51.244Z,5.63
2019-04-05T05:19:51.187Z,5.63
2019-04-05T05:20:51.128Z,11.25
2019-04-05T05:21:51.101Z,11.25
2019-04-05T05:22:51.023Z,11.25
2019-04-05T05:23:50.971Z,11.25
2019-04-05T05:24:50.916Z,16.88
2019-04-05T05:25:50.849Z,16.88
2019-04-05T05:26:50.819Z,16.88
2019-04-05T05:27:50.750Z,16.88
2019-04-05T05:28:50.692Z,16.88
2019-04-05T05:29:50.632Z,16.88
2019-04-05T05:30:50.573Z,16.88
2019-04-05T05:31:50.547Z,16.88
2019-04-05T05:32:50.463Z,16.88
2019-04-05T05:33:50.457Z,16.88
2019-04-05T05:35:01.370Z,16.88
2019-04-05T05:35:50.298Z,16.88
2019-04-05T05:36:50.278Z,16.88
2019-04-05T05:37:50.188Z,16.88
2019-04-05T05:38:50.134Z,16.88
2019-04-05T05:39:50.075Z,22.50
2019-04-05T05:40:50.018Z,22.50
2019-04-05T05:41:49.988Z,22.50
2019-04-05T05:42:49.926Z,22.50
2019-04-05T05:43:49.878Z,22.50
2019-04-05T05:44:49.799Z,22.50
2019-04-05T05:45:49.762Z,22.50
2019-04-05T05:46:49.713Z,22.50
2019-04-05T05:47:51.984Z,22.50
2019-04-05T05:48:49.571Z,28.13
2019-04-05T05:49:49.557Z,28.13
2019-04-05T05:50:49.474Z,33.75
2019-04-05T05:51:49.457Z,33.75
2019-04-05T05:52:49.368Z,33.75
2019-04-05T05:53:49.295Z,28.13
2019-04-05T05:54:49.244Z,28.13
2019-04-05T05:55:49.183Z,28.13
2019-04-05T05:56:49.175Z,28.13
2019-04-05T05:57:49.086Z,22.50
2019-04-05T05:58:49.031Z,22.50
2019-04-05T05:59:48.963Z,22.50
2019-04-05T06:00:48.917Z,22.50
2019-04-05T06:01:48.859Z,22.50
2019-04-05T06:02:48.897Z,22.50
2019-04-05T06:03:48.739Z,22.50
2019-04-05T06:04:48.690Z,22.50
2019-04-05T06:05:48.634Z,22.50
2019-04-05T06:06:48.569Z,22.50
2019-04-05T06:07:48.549Z,28.13
2019-04-05T06:08:48.473Z,28.13
2019-04-05T06:09:48.416Z,28.13
2019-04-05T06:10:48.350Z,33.75
2019-04-05T06:11:48.297Z,45.00
2019-04-05T06:12:48.282Z,50.63
2019-04-05T06:13:48.203Z,56.25
2019-04-05T06:14:48.135Z,50.63
2019-04-05T06:15:48.074Z,45.00
2019-04-05T06:16:48.036Z,45.00
2019-04-05T06:17:47.994Z,39.38
2019-04-05T06:18:48.672Z,39.38
2019-04-05T06:19:47.855Z,50.63
2019-04-05T06:20:47.799Z,50.63
2019-04-05T06:21:47.755Z,56.25
2019-04-05T06:22:47.840Z,56.25
2019-04-05T06:23:47.638Z,56.25
2019-04-05T06:24:47.569Z,50.63
2019-04-05T06:25:47.519Z,50.63
2019-04-05T06:26:47.464Z,50.63
2019-04-05T06:27:47.457Z,50.63
2019-04-05T06:28:47.467Z,61.88
2019-04-05T06:29:47.322Z,56.25
2019-04-05T06:30:47.246Z,56.25
2019-04-05T06:31:47.180Z,56.25
2019-04-05T06:32:47.149Z,56.25
2019-04-05T06:33:47.071Z,61.88
2019-04-05T06:34:47.011Z,61.88
2019-04-05T06:35:46.954Z,50.63
2019-04-05T06:36:46.917Z,50.63
2019-04-05T06:37:46.912Z,50.63
2019-04-05T06:38:46.804Z,50.63
2019-04-05T06:39:46.759Z,50.63
2019-04-05T06:40:46.699Z,56.25
2019-04-05T06:41:46.623Z,56.25
2019-04-05T06:42:46.593Z,56.25
2019-04-05T06:43:46.516Z,50.63
2019-04-05T06:44:46.489Z,50.63
2019-04-05T06:45:46.458Z,50.63
2019-04-05T06:46:46.346Z,61.88
2019-04-05T06:47:46.317Z,67.50
2019-04-05T06:48:46.235Z,67.50
2019-04-05T06:49:46.192Z,61.88
2019-04-05T06:50:47.449Z,61.88
2019-04-05T06:51:46.069Z,67.50
2019-04-05T06:52:46.037Z,67.50
2019-04-05T06:53:45.991Z,67.50
2019-04-05T06:54:45.913Z,67.50
2019-04-05T06:55:45.849Z,67.50
2019-04-05T06:56:45.791Z,67.50
2019-04-05T06:57:45.760Z,67.50
2019-04-05T06:58:46.465Z,67.50
2019-04-05T06:59:45.632Z,67.50
2019-04-05T07:00:56.466Z,61.88
2019-04-05T07:01:45.515Z,67.50
2019-04-05T07:02:45.490Z,73.13
2019-04-05T07:03:45.415Z,78.75
2019-04-05T07:04:45.353Z,73.13
2019-04-05T07:05:45.289Z,67.50
2019-04-05T07:06:45.274Z,67.50
2019-04-05T07:07:45.211Z,78.75
2019-04-05T07:08:53.579Z,84.38
2019-04-05T07:09:45.076Z,90.00
2019-04-05T07:10:45.358Z,101.25
2019-04-05T07:11:44.958Z,101.25
2019-04-05T07:12:44.990Z,101.25
2019-04-05T07:13:44.844Z,101.25
2019-04-05T07:14:44.797Z,101.25
2019-04-05T07:15:44.732Z,101.25
2019-04-05T07:16:44.679Z,95.63
2019-04-05T07:17:44.654Z,95.63
2019-04-05T07:18:44.575Z,84.38
2019-04-05T07:19:44.521Z,73.13
2019-04-05T07:20:44.457Z,61.88
2019-04-05T07:21:44.410Z,67.50
2019-04-05T07:22:44.375Z,78.75
2019-04-05T07:23:44.293Z,84.38
2019-04-05T07:24:44.232Z,84.38
2019-04-05T07:25:44.200Z,84.38
2019-04-05T07:26:44.135Z,95.63
2019-04-05T07:27:44.090Z,95.63
2019-04-05T07:28:44.018Z,106.88
2019-04-05T07:29:43.958Z,106.88
2019-04-05T07:30:43.899Z,118.13
2019-04-05T07:31:43.880Z,118.13
2019-04-05T07:32:43.868Z,123.75
2019-04-05T07:33:43.735Z,118.13
2019-04-05T07:34:43.694Z,106.88
2019-04-05T07:35:43.624Z,101.25
2019-04-05T07:36:43.571Z,90.00
2019-04-05T07:37:43.541Z,101.25
2019-04-05T07:38:43.458Z,106.88
2019-04-05T07:39:43.418Z,106.88
2019-04-05T07:40:43.351Z,118.13
2019-04-05T07:41:43.299Z,118.13
2019-04-05T07:42:43.295Z,118.13
2019-04-05T07:43:43.210Z,123.75
2019-04-05T07:44:43.127Z,123.75
2019-04-05T07:45:45.782Z,157.50
2019-04-05T07:46:43.023Z,151.88
2019-04-05T07:47:42.969Z,174.38
2019-04-05T07:48:45.045Z,163.13
2019-04-05T07:49:42.860Z,174.38
2019-04-05T07:50:42.800Z,185.63
2019-04-05T07:51:42.741Z,191.25
2019-04-05T07:52:42.695Z,191.25
2019-04-05T07:53:42.655Z,191.25
2019-04-05T07:54:42.580Z,185.63
2019-04-05T07:55:42.518Z,174.38
2019-04-05T07:56:42.495Z,163.13
2019-04-05T07:57:42.420Z,157.50
2019-04-05T07:58:42.410Z,140.63
2019-04-05T07:59:42.310Z,135.00
2019-04-05T08:00:42.247Z,135.00
2019-04-05T08:01:42.185Z,140.63
2019-04-05T08:02:42.163Z,140.63
2019-04-05T08:03:42.112Z,140.63
2019-04-05T08:04:42.030Z,146.25
2019-04-05T08:05:41.968Z,140.63
2019-04-05T08:06:41.909Z,135.00
2019-04-05T08:07:41.877Z,129.38
2019-04-05T08:08:41.822Z,135.00
2019-04-05T08:09:41.742Z,129.38
2019-04-05T08:10:41.697Z,135.00
2019-04-05T08:11:41.646Z,129.38
2019-04-05T08:12:41.580Z,129.38
2019-04-05T08:13:41.556Z,135.00
2019-04-05T08:14:41.508Z,135.00
2019-04-05T08:15:41.424Z,140.63
2019-04-05T08:16:41.379Z,157.50
2019-04-05T08:17:41.310Z,157.50
2019-04-05T08:18:41.302Z,180.00
2019-04-05T08:19:41.203Z,196.88
2019-04-05T08:20:41.144Z,185.63
2019-04-05T08:21:41.097Z,174.38
2019-04-05T08:22:41.033Z,185.63
2019-04-05T08:23:40.998Z,202.50
2019-04-05T08:24:40.916Z,225.00
2019-04-05T08:25:41.294Z,253.13
2019-04-05T08:26:40.827Z,258.75
2019-04-05T08:27:40.764Z,247.50
2019-04-05T08:28:40.730Z,253.13
2019-04-05T08:29:40.654Z,258.75
2019-04-05T08:30:40.588Z,208.13
2019-04-05T08:31:40.529Z,196.88
2019-04-05T08:32:40.481Z,219.38
2019-04-05T08:33:40.478Z,163.13
2019-04-05T08:34:40.387Z,151.88
2019-04-05T08:35:40.305Z,185.63
2019-04-05T08:36:40.269Z,185.63
2019-04-05T08:37:40.193Z,174.38
2019-04-05T08:38:40.181Z,157.50
2019-04-05T08:39:40.083Z,180.00
2019-04-05T08:40:40.028Z,208.13
2019-04-05T08:41:39.978Z,225.00
2019-04-05T08:42:39.917Z,264.38
2019-04-05T08:43:39.890Z,213.75
2019-04-05T08:44:39.809Z,241.88
2019-04-05T08:45:39.766Z,270.00
2019-04-05T08:46:39.716Z,253.13
2019-04-05T08:47:39.700Z,219.38
2019-04-05T08:48:39.612Z,286.88
2019-04-05T08:49:39.534Z,270.00
2019-04-05T08:50:39.490Z,303.75
2019-04-05T08:51:39.425Z,247.50
2019-04-05T08:52:39.382Z,264.38
2019-04-05T08:53:39.371Z,270.00
2019-04-05T08:54:39.282Z,253.13
2019-04-05T08:55:39.209Z,208.13
2019-04-05T08:56:39.153Z,225.00
2019-04-05T08:57:39.117Z,191.25
2019-04-05T08:58:39.047Z,196.88
2019-04-05T08:59:39.014Z,219.38
2019-04-05T09:00:38.947Z,264.38
2019-04-05T09:01:38.881Z,264.38
2019-04-05T09:02:38.841Z,270.00
2019-04-05T09:03:38.778Z,281.25
2019-04-05T09:04:38.776Z,247.50
2019-04-05T09:05:38.656Z,264.38
2019-04-05T09:06:38.601Z,253.13
2019-04-05T09:07:38.556Z,275.63
2019-04-05T09:08:38.497Z,270.00
2019-04-05T09:09:38.466Z,258.75
2019-04-05T09:10:38.385Z,275.63
2019-04-05T09:11:38.328Z,292.50
2019-04-05T09:12:38.277Z,320.63
2019-04-05T09:13:38.217Z,348.75
2019-04-05T09:14:38.183Z,337.50
2019-04-05T09:15:38.109Z,292.50
2019-04-05T09:16:38.075Z,275.63
2019-04-05T09:17:37.999Z,292.50
2019-04-05T09:18:37.954Z,286.88
2019-04-05T09:19:37.914Z,326.25
2019-04-05T09:20:37.843Z,292.50
2019-04-05T09:21:40.498Z,270.00
2019-04-05T09:22:37.733Z,258.75
2019-04-05T09:23:37.668Z,286.88
2019-04-05T09:24:37.641Z,270.00
2019-04-05T09:25:37.564Z,270.00
2019-04-05T09:26:37.508Z,241.88
2019-04-05T09:27:37.455Z,264.38
2019-04-05T09:28:37.399Z,247.50
2019-04-05T09:29:37.367Z,213.75
2019-04-05T09:30:37.293Z,219.38
2019-04-05T09:31:37.234Z,241.88
2019-04-05T09:32:37.181Z,225.00
2019-04-05T09:33:37.123Z,213.75
2019-04-05T09:34:37.104Z,202.50
2019-04-05T09:35:37.021Z,208.13
2019-04-05T09:36:36.960Z,219.38
2019-04-05T09:37:36.908Z,225.00
2019-04-05T09:38:36.854Z,225.00
2019-04-05T09:39:36.822Z,213.75
2019-04-05T09:40:36.745Z,202.50
2019-04-05T09:41:36.738Z,196.88
2019-04-05T09:42:36.635Z,191.25
2019-04-05T09:43:36.582Z,196.88
2019-04-05T09:44:36.553Z,202.50
2019-04-05T09:45:36.471Z,208.13
2019-04-05T09:46:45.961Z,208.13
2019-04-05T09:47:36.358Z,202.50
2019-04-05T09:48:36.314Z,185.63
2019-04-05T09:49:37.262Z,168.75
2019-04-05T09:50:36.202Z,168.75
2019-04-05T09:51:36.144Z,180.00
2019-04-05T09:52:36.090Z,180.00
2019-04-05T09:53:36.049Z,163.13
2019-04-05T09:54:36.020Z,185.63
2019-04-05T09:55:35.926Z,180.00
2019-04-05T09:56:35.871Z,163.13
2019-04-05T09:57:35.814Z,157.50
2019-04-05T09:58:35.762Z,163.13
2019-04-05T09:59:35.732Z,163.13
2019-04-05T10:00:35.657Z,168.75
2019-04-05T10:01:35.599Z,168.75
2019-04-05T10:02:35.545Z,174.38
2019-04-05T10:03:35.489Z,163.13
2019-04-05T10:04:35.459Z,151.88
2019-04-05T10:05:35.380Z,157.50
2019-04-05T10:06:35.330Z,163.13
2019-04-05T10:07:35.271Z,180.00
2019-04-05T10:08:35.219Z,196.88
2019-04-05T10:09:35.183Z,185.63
2019-04-05T10:10:35.107Z,168.75
2019-04-05T10:11:35.051Z,174.38
2019-04-05T10:12:35.002Z,185.63
2019-04-05T10:13:34.942Z,168.75
2019-04-05T10:14:34.911Z,174.38
2019-04-05T10:15:34.833Z,180.00
2019-04-05T10:16:34.779Z,151.88
2019-04-05T10:17:34.724Z,140.63
2019-04-05T10:18:34.669Z,146.25
2019-04-05T10:19:34.617Z,157.50
2019-04-05T10:20:34.584Z,151.88
2019-04-05T10:21:34.507Z,151.88
2019-04-05T10:22:34.453Z,146.25
2019-04-05T10:23:34.398Z,151.88
2019-04-05T10:24:34.343Z,146.25
2019-04-05T10:25:34.312Z,123.75
2019-04-05T10:26:34.233Z,129.38
2019-04-05T10:27:34.179Z,151.88
2019-04-05T10:28:34.127Z,168.75
2019-04-05T10:29:34.071Z,157.50
2019-04-05T10:30:34.038Z,180.00
2019-04-05T10:31:33.963Z,168.75
2019-04-05T10:32:33.909Z,146.25
2019-04-05T10:33:33.850Z,140.63
2019-04-05T10:34:33.797Z,146.25
2019-04-05T10:35:33.772Z,135.00
2019-04-05T10:36:33.693Z,123.75
2019-04-05T10:37:33.633Z,129.38
2019-04-05T10:38:33.578Z,140.63
2019-04-05T10:39:33.523Z,151.88
2019-04-05T10:40:33.494Z,146.25
2019-04-05T10:41:33.414Z,140.63
2019-04-05T10:42:33.359Z,163.13
2019-04-05T10:43:33.303Z,180.00
2019-04-05T10:44:33.252Z,185.63
2019-04-05T10:45:33.219Z,174.38
2019-04-05T10:46:33.140Z,151.88
2019-04-05T10:47:33.085Z,135.00
2019-04-05T10:48:35.291Z,123.75
2019-04-05T10:49:32.977Z,129.38
2019-04-05T10:50:32.949Z,135.00
2019-04-05T10:51:32.868Z,129.38
2019-04-05T10:52:32.815Z,118.13
2019-04-05T10:53:32.759Z,118.13
2019-04-05T10:54:32.705Z,129.38
2019-04-05T10:55:32.673Z,140.63
2019-04-05T10:56:32.602Z,146.25
2019-04-05T10:57:32.540Z,140.63
2019-04-05T10:58:32.487Z,135.00
2019-04-05T10:59:32.432Z,123.75
2019-04-05T11:00:32.400Z,123.75
2019-04-05T11:01:32.320Z,123.75
2019-04-05T11:02:32.269Z,129.38
2019-04-05T11:03:32.213Z,112.50
2019-04-05T11:04:32.159Z,123.75
2019-04-05T11:05:32.129Z,129.38
2019-04-05T11:06:32.052Z,146.25
2019-04-05T11:07:34.852Z,146.25
2019-04-05T11:08:31.943Z,151.88
2019-04-05T11:09:31.886Z,146.25
2019-04-05T11:10:31.855Z,129.38
2019-04-05T11:11:31.780Z,129.38
2019-04-05T11:12:31.723Z,135.00
2019-04-05T11:13:31.671Z,129.38
2019-04-05T11:14:31.616Z,118.13
2019-04-05T11:15:31.754Z,123.75
2019-04-05T11:16:31.506Z,129.38
2019-04-05T11:17:31.457Z,118.13
2019-04-05T11:18:32.912Z,112.50
2019-04-05T11:19:32.338Z,118.13
2019-04-05T11:20:31.313Z,112.50
2019-04-05T11:21:31.235Z,106.88
2019-04-05T11:22:31.183Z,112.50
2019-04-05T11:23:31.125Z,118.13
2019-04-05T11:24:31.073Z,129.38
2019-04-05T11:25:31.039Z,146.25
2019-04-05T11:26:30.963Z,151.88
2019-04-05T11:27:30.909Z,151.88
2019-04-05T11:28:30.862Z,146.25
2019-04-05T11:29:30.797Z,146.25
2019-04-05T11:30:30.772Z,129.38
2019-04-05T11:31:30.692Z,129.38
2019-04-05T11:32:30.642Z,129.38
2019-04-05T11:33:30.583Z,135.00
2019-04-05T11:34:30.524Z,151.88
2019-04-05T11:35:30.496Z,151.88
2019-04-05T11:36:30.424Z,146.25
2019-04-05T11:37:30.372Z,146.25
2019-04-05T11:38:30.310Z,140.63
2019-04-05T11:39:30.255Z,129.38
2019-04-05T11:40:30.237Z,129.38
2019-04-05T11:41:30.154Z,140.63
2019-04-05T11:42:32.908Z,146.25
2019-04-05T11:43:31.350Z,146.25
2019-04-05T11:44:29.990Z,151.88
2019-04-05T11:45:30.031Z,146.25
2019-04-05T11:46:29.891Z,135.00
2019-04-05T11:47:29.820Z,123.75
2019-04-05T11:48:30.449Z,123.75
2019-04-05T11:49:29.715Z,118.13
2019-04-05T11:50:34.834Z,118.13
2019-04-05T11:51:29.654Z,129.38
2019-04-05T11:52:29.546Z,123.75
2019-04-05T11:53:29.495Z,135.00
2019-04-05T11:54:29.441Z,135.00
2019-04-05T11:55:29.395Z,123.75
2019-04-05T11:56:29.385Z,123.75
2019-04-05T11:57:29.282Z,118.13
2019-04-05T11:58:29.221Z,101.25
2019-04-05T11:59:29.172Z,95.63
2019-04-05T12:00:29.116Z,90.00
2019-04-05T12:01:29.104Z,90.00
2019-04-05T12:02:29.007Z,95.63
2019-04-05T12:03:28.976Z,101.25
2019-04-05T12:04:28.907Z,112.50
2019-04-05T12:05:28.841Z,123.75
2019-04-05T12:06:28.832Z,129.38
2019-04-05T12:07:28.743Z,140.63
2019-04-05T12:08:28.717Z,151.88
2019-04-05T12:09:28.640Z,174.38
2019-04-05T12:10:31.761Z,196.88
2019-04-05T12:11:28.551Z,185.63
2019-04-05T12:12:28.467Z,174.38
2019-04-05T12:13:28.416Z,174.38
2019-04-05T12:14:30.530Z,180.00
2019-04-05T12:15:28.308Z,185.63
2019-04-05T12:16:28.272Z,185.63
2019-04-05T12:17:28.191Z,185.63
2019-04-05T12:18:28.147Z,196.88
2019-04-05T12:19:28.101Z,191.25
2019-04-05T12:20:28.035Z,180.00
2019-04-05T12:21:28.032Z,163.13
2019-04-05T12:22:27.939Z,157.50
2019-04-05T12:23:27.873Z,157.50
2019-04-05T12:24:27.818Z,151.88
2019-04-05T12:25:27.760Z,140.63
2019-04-05T12:26:27.741Z,135.00
2019-04-05T12:27:27.660Z,129.38
2019-04-05T12:28:27.604Z,118.13
2019-04-05T12:29:27.546Z,118.13
2019-04-05T12:30:27.482Z,118.13
2019-04-05T12:31:27.466Z,106.88
2019-04-05T12:32:33.498Z,106.88
2019-04-05T12:33:27.319Z,118.13
2019-04-05T12:34:28.762Z,118.13
2019-04-05T12:35:27.215Z,135.00
2019-04-05T12:36:27.197Z,146.25
2019-04-05T12:37:27.110Z,146.25
2019-04-05T12:38:28.499Z,151.88
2019-04-05T12:39:27.004Z,146.25
2019-04-05T12:40:26.958Z,129.38
2019-04-05T12:41:26.917Z,129.38
2019-04-05T12:42:26.835Z,135.00
2019-04-05T12:43:26.797Z,146.25
2019-04-05T12:44:26.737Z,151.88
2019-04-05T12:45:26.673Z,151.88
2019-04-05T12:46:26.653Z,146.25
2019-04-05T12:47:26.565Z,140.63
2019-04-05T12:48:26.541Z,146.25
2019-04-05T12:49:26.468Z,135.00
2019-04-05T12:50:26.397Z,123.75
2019-04-05T12:51:26.404Z,123.75