createdAt,value
2023-05-18T00:01:30.737Z,100164.56
2023-05-18T00:03:57.638Z,100161.06
2023-05-18T00:06:25.525Z,100160.28
2023-05-18T00:08:52.403Z,100159.28
2023-05-18T00:11:19.652Z,100160.56
2023-05-18T00:13:46.649Z,100165.31
2023-05-18T00:16:16.557Z,100160.56
2023-05-18T00:18:46.174Z,100150.75
2023-05-18T00:21:16.316Z,100159.03
2023-05-18T00:23:49.625Z,100163.31
2023-05-18T00:26:22.154Z,100164.56
2023-05-18T00:28:51.255Z,100159.03
2023-05-18T00:31:18.648Z,100151.00
2023-05-18T00:33:45.549Z,100147.25
2023-05-18T00:36:13.216Z,100156.25
2023-05-18T00:38:40.084Z,100156.53
2023-05-18T00:41:09.476Z,100150.00
2023-05-18T00:43:36.534Z,100144.94
2023-05-18T00:46:03.732Z,100152.00
2023-05-18T00:48:30.838Z,100155.03
2023-05-18T00:50:58.097Z,100159.53
2023-05-18T00:53:25.069Z,100153.50
2023-05-18T00:55:54.666Z,100145.75
2023-05-18T00:58:22.041Z,100156.78
2023-05-18T01:00:49.415Z,100157.53
2023-05-18T01:03:16.565Z,100161.06
2023-05-18T01:05:43.815Z,100157.31
2023-05-18T01:08:10.843Z,100159.03
2023-05-18T01:10:41.591Z,100161.31
2023-05-18T01:13:15.787Z,100157.03
2023-05-18T01:15:44.926Z,100154.03
2023-05-18T01:18:31.810Z,100161.03
2023-05-18T01:21:19.423Z,100158.53
2023-05-18T01:23:57.947Z,100152.75
2023-05-18T01:26:32.905Z,100154.53
2023-05-18T01:29:06.176Z,100155.78
2023-05-18T01:31:34.732Z,100151.50
2023-05-18T01:34:02.950Z,100154.53
2023-05-18T01:36:30.127Z,100156.28
2023-05-18T01:38:57.582Z,100155.50
2023-05-18T01:41:26.348Z,100159.53
2023-05-18T01:43:59.140Z,100162.81
2023-05-18T01:46:40.754Z,100152.28
2023-05-18T01:49:27.843Z,100156.53
2023-05-18T01:51:58.581Z,100155.28
2023-05-18T01:54:28.615Z,100159.03
2023-05-18T01:56:56.646Z,100159.28
2023-05-18T01:59:26.253Z,100164.31
2023-05-18T02:01:59.570Z,100151.00
2023-05-18T02:04:30.629Z,100159.53
2023-05-18T02:06:57.893Z,100160.81
2023-05-18T02:09:24.967Z,100173.88
2023-05-18T02:11:52.175Z,100160.56
2023-05-18T02:14:19.068Z,100156.00
2023-05-18T02:16:47.458Z,100156.00
2023-05-18T02:19:15.218Z,100154.25
2023-05-18T02:21:45.084Z,100152.75
2023-05-18T02:24:15.035Z,100155.75
2023-05-18T02:26:42.406Z,100161.53
2023-05-18T02:29:12.156Z,100153.75
2023-05-18T02:31:39.643Z,100152.00
2023-05-18T02:34:06.898Z,100156.53
2023-05-18T02:36:43.088Z,100150.47
2023-05-18T02:39:10.601Z,100146.22
2023-05-18T02:41:38.314Z,100152.00
2023-05-18T02:44:05.755Z,100143.22
2023-05-18T02:46:32.997Z,100151.50
2023-05-18T02:49:00.918Z,100145.47
2023-05-18T02:51:29.988Z,100149.00
2023-05-18T02:53:57.654Z,100140.97
2023-05-18T02:56:25.359Z,100149.25
2023-05-18T02:59:15.404Z,100148.00
2023-05-18T03:01:44.363Z,100152.00
2023-05-18T03:04:11.396Z,100146.72
2023-05-18T03:06:47.333Z,100143.72
2023-05-18T03:09:16.976Z,100151.50
2023-05-18T03:11:45.881Z,100145.25
2023-05-18T03:14:13.109Z,100152.28
2023-05-18T03:16:40.656Z,100149.75
2023-05-18T03:19:14.373Z,100156.06
2023-05-18T03:21:42.656Z,100151.03
2023-05-18T03:24:09.713Z,100154.03
2023-05-18T03:26:41.956Z,100158.81
2023-05-18T03:29:09.350Z,100159.81
2023-05-18T03:31:36.733Z,100158.31
2023-05-18T03:34:03.739Z,100162.81
2023-05-18T03:36:30.918Z,100165.59
2023-05-18T03:38:57.998Z,100160.84
2023-05-18T03:41:26.265Z,100162.84
2023-05-18T03:43:54.621Z,100163.09
2023-05-18T03:46:23.035Z,100162.84
2023-05-18T03:48:53.981Z,100163.09
2023-05-18T03:51:26.977Z,100168.09
2023-05-18T03:53:53.980Z,100165.09
2023-05-18T03:56:23.178Z,100164.84
2023-05-18T03:58:51.531Z,100169.88
2023-05-18T04:01:19.024Z,100178.41
2023-05-18T04:03:46.198Z,100169.88
2023-05-18T04:06:13.600Z,100174.41
2023-05-18T04:08:42.232Z,100172.16
2023-05-18T04:11:11.669Z,100169.38
2023-05-18T04:13:40.139Z,100176.16
2023-05-18T04:16:13.643Z,100169.88
2023-05-18T04:18:44.431Z,100179.94
2023-05-18T04:21:11.935Z,100176.16
2023-05-18T04:23:41.065Z,100170.88
2023-05-18T04:26:09.160Z,100179.69
2023-05-18T04:28:37.761Z,100181.97
2023-05-18T04:31:05.213Z,100178.44
2023-05-18T04:33:34.777Z,100191.75
2023-05-18T04:36:05.160Z,100188.72
2023-05-18T04:38:34.595Z,100185.97
2023-05-18T04:41:06.719Z,100193.53
2023-05-18T04:43:36.474Z,100190.25
2023-05-18T04:46:04.071Z,100184.72
2023-05-18T04:48:32.690Z,100196.03
2023-05-18T04:51:04.799Z,100186.47
2023-05-18T04:53:33.669Z,100189.25
2023-05-18T04:56:01.751Z,100190.75
2023-05-18T04:58:30.395Z,100192.00
2023-05-18T05:00:57.924Z,100185.97
2023-05-18T05:03:24.969Z,100185.47
2023-05-18T05:05:52.193Z,100187.00
2023-05-18T05:08:19.044Z,100199.31
2023-05-18T05:10:46.251Z,100193.78
2023-05-18T05:13:13.157Z,100188.25
2023-05-18T05:15:41.205Z,100191.28
2023-05-18T05:18:08.837Z,100193.78
2023-05-18T05:20:36.317Z,100200.06
2023-05-18T05:23:03.275Z,100199.06
2023-05-18T05:25:31.050Z,100198.81
2023-05-18T05:28:00.583Z,100198.06
2023-05-18T05:30:28.249Z,100205.06
2023-05-18T05:32:55.324Z,100202.31
2023-05-18T05:35:22.587Z,100215.41
2023-05-18T05:37:49.631Z,100216.41
2023-05-18T05:40:17.688Z,100205.09
2023-05-18T05:42:46.347Z,100210.38
2023-05-18T05:45:14.121Z,100215.91
2023-05-18T05:48:02.229Z,100220.19
2023-05-18T05:50:32.101Z,100213.63
2023-05-18T05:53:01.696Z,100215.13
2023-05-18T05:55:32.717Z,100219.19
2023-05-18T05:58:00.109Z,100212.13
2023-05-18T06:00:28.883Z,100220.16
2023-05-18T06:03:01.035Z,100224.47
2023-05-18T06:05:41.429Z,100224.47
2023-05-18T06:08:10.316Z,100219.91
2023-05-18T06:10:41.381Z,100225.69
2023-05-18T06:13:09.184Z,100234.00
2023-05-18T06:15:47.912Z,100229.97
2023-05-18T06:18:17.710Z,100228.72
2023-05-18T06:20:46.308Z,100234.75
2023-05-18T06:23:15.166Z,100234.25
2023-05-18T06:25:54.360Z,100235.25
2023-05-18T06:28:40.088Z,100243.53
2023-05-18T06:31:15.897Z,100244.31
2023-05-18T06:33:49.946Z,100248.09
2023-05-18T06:36:17.677Z,100248.09
2023-05-18T06:38:44.602Z,100246.31
2023-05-18T06:41:14.295Z,100260.41
2023-05-18T06:43:41.334Z,100254.63
2023-05-18T06:46:24.051Z,100255.38
2023-05-18T06:48:55.056Z,100249.59
2023-05-18T06:51:22.329Z,100253.13
2023-05-18T06:53:50.406Z,100251.59
2023-05-18T06:56:19.118Z,100248.31
2023-05-18T06:58:47.291Z,100254.09
2023-05-18T07:01:18.023Z,100250.34
2023-05-18T07:03:45.308Z,100249.34
2023-05-18T07:06:12.670Z,100257.63
2023-05-18T07:08:40.680Z,100253.34
2023-05-18T07:11:07.901Z,100256.38
2023-05-18T07:13:34.822Z,100254.88
2023-05-18T07:16:02.189Z,100258.13
2023-05-18T07:18:29.332Z,100258.09
2023-05-18T07:20:56.917Z,100258.66
2023-05-18T07:23:23.825Z,100266.16
2023-05-18T07:25:51.288Z,100273.72
2023-05-18T07:28:18.462Z,100267.19
2023-05-18T07:30:48.029Z,100269.97
2023-05-18T07:33:15.022Z,100270.94
2023-05-18T07:35:42.186Z,100270.69
2023-05-18T07:38:09.313Z,100276.50
2023-05-18T07:40:38.850Z,100278.00
2023-05-18T07:43:08.290Z,100278.22
2023-05-18T07:45:35.568Z,100276.22
2023-05-18T07:48:02.774Z,100272.94
2023-05-18T07:50:32.832Z,100277.97
2023-05-18T07:52:59.729Z,100273.19
2023-05-18T07:55:27.314Z,100272.47
2023-05-18T07:57:54.274Z,100272.22
2023-05-18T08:00:21.560Z,100277.00
2023-05-18T08:02:48.789Z,100280.78
2023-05-18T08:05:16.407Z,100275.97
2023-05-18T08:07:43.581Z,100284.28
2023-05-18T08:10:11.498Z,100283.56
2023-05-18T08:12:38.535Z,100277.75
2023-05-18T08:15:08.961Z,100288.31
2023-05-18T08:17:36.056Z,100276.22
2023-05-18T08:20:06.135Z,100288.06
2023-05-18T08:22:33.207Z,100279.00
2023-05-18T08:25:01.510Z,100283.56
2023-05-18T08:27:29.248Z,100286.78
2023-05-18T08:29:56.985Z,100279.75
2023-05-18T08:32:24.136Z,100280.47
2023-05-18T08:34:52.004Z,100292.84
2023-05-18T08:37:19.016Z,100283.50
2023-05-18T08:39:46.486Z,100295.09
2023-05-18T08:42:22.044Z,100287.53
2023-05-18T08:44:52.282Z,100295.59
2023-05-18T08:47:26.113Z,100290.78
2023-05-18T08:49:55.991Z,100289.81
2023-05-18T08:52:26.297Z,100290.31
2023-05-18T08:54:54.287Z,100298.13
2023-05-18T08:57:22.407Z,100290.84
2023-05-18T08:59:52.376Z,100290.31
2023-05-18T09:02:19.480Z,100295.09
2023-05-18T09:04:47.829Z,100294.56
2023-05-18T09:07:14.715Z,100291.28
2023-05-18T09:09:42.306Z,100288.50
2023-05-18T09:12:09.858Z,100284.19
2023-05-18T09:14:37.492Z,100284.00
2023-05-18T09:17:04.568Z,100296.31
2023-05-18T09:19:31.828Z,100288.25
2023-05-18T09:21:58.883Z,100293.00
2023-05-18T09:24:26.621Z,100299.56
2023-05-18T09:26:55.298Z,100296.28
2023-05-18T09:29:25.024Z,100294.53
2023-05-18T09:31:53.637Z,100290.75
2023-05-18T09:34:24.678Z,100301.06
2023-05-18T09:36:57.089Z,100299.25
2023-05-18T09:39:24.342Z,100294.47
2023-05-18T09:42:02.741Z,100292.97
2023-05-18T09:44:33.756Z,100293.97
2023-05-18T09:47:01.073Z,100299.25
2023-05-18T09:49:31.626Z,100298.72
2023-05-18T09:52:07.065Z,100302.50
2023-05-18T09:54:35.903Z,100300.94
2023-05-18T09:59:36.831Z,100296.41
2023-05-18T10:02:13.146Z,100304.22
2023-05-18T10:04:40.673Z,100303.19
2023-05-18T10:07:14.664Z,100310.47
2023-05-18T10:09:46.232Z,100294.06
2023-05-18T10:12:14.212Z,100303.94
2023-05-18T10:14:43.248Z,100298.38
2023-05-18T10:17:16.401Z,100296.88
2023-05-18T10:19:44.899Z,100300.66
2023-05-18T10:22:16.402Z,100297.88
2023-05-18T10:24:45.273Z,100300.66
2023-05-18T10:27:14.506Z,100302.66
2023-05-18T10:29:42.218Z,100297.34
2023-05-18T10:32:12.283Z,100296.31
2023-05-18T10:34:42.001Z,100291.28
2023-05-18T10:37:11.734Z,100299.56
2023-05-18T10:39:45.602Z,100297.28
2023-05-18T10:42:14.662Z,100298.28
2023-05-18T10:44:42.279Z,100296.25
2023-05-18T10:47:11.723Z,100297.47
2023-05-18T10:49:40.275Z,100292.69
2023-05-18T10:52:07.380Z,100297.44
2023-05-18T10:54:37.541Z,100289.13
2023-05-18T10:57:04.763Z,100288.09
2023-05-18T10:59:33.266Z,100290.88
2023-05-18T11:02:03.683Z,100286.56
2023-05-18T11:04:32.071Z,100287.06
2023-05-18T11:07:02.483Z,100279.16
2023-05-18T11:09:30.164Z,100287.16
2023-05-18T11:11:58.361Z,100287.16
2023-05-18T11:14:32.709Z,100281.28
2023-05-18T11:17:15.525Z,100283.78
2023-05-18T11:20:01.606Z,100276.94
2023-05-18T11:22:42.633Z,100284.47
2023-05-18T11:25:10.049Z,100288.03
2023-05-18T11:27:39.245Z,100292.31
2023-05-18T11:30:26.596Z,100287.00
2023-05-18T11:33:07.847Z,100287.16
2023-05-18T11:35:54.294Z,100287.03
2023-05-18T11:38:22.218Z,100285.47
2023-05-18T11:40:50.385Z,100289.41
2023-05-18T11:43:20.405Z,100285.88
2023-05-18T11:45:56.683Z,100294.78
2023-05-18T11:48:31.328Z,100290.41
2023-05-18T11:50:58.818Z,100294.41
2023-05-18T11:53:30.049Z,100294.06
2023-05-18T11:55:59.583Z,100297.81
2023-05-18T11:58:26.787Z,100295.03
2023-05-18T12:00:54.446Z,100290.84
2023-05-18T12:03:27.743Z,100289.53
2023-05-18T12:05:58.232Z,100287.34
2023-05-18T12:08:29.630Z,100285.06
2023-05-18T12:10:57.552Z,100292.66
2023-05-18T12:13:24.441Z,100297.97
2023-05-18T12:15:51.886Z,100293.41
2023-05-18T12:18:19.216Z,100298.28
2023-05-18T12:20:49.921Z,100294.16
2023-05-18T12:23:17.093Z,100295.97
2023-05-18T12:25:45.619Z,100302.50
2023-05-18T12:28:14.174Z,100305.81
2023-05-18T12:30:44.097Z,100296.94
2023-05-18T12:33:12.421Z,100290.56
2023-05-18T12:35:40.673Z,100290.72
2023-05-18T12:38:12.029Z,100293.44
2023-05-18T12:40:49.107Z,100296.28
2023-05-18T12:43:16.495Z,100290.50
2023-05-18T12:45:44.392Z,100298.13
2023-05-18T12:48:12.261Z,100290.59
2023-05-18T12:50:47.061Z,100288.88
2023-05-18T12:53:14.125Z,100288.44
2023-05-18T12:55:41.669Z,100289.13
2023-05-18T12:58:16.773Z,100286.28
2023-05-18T13:00:45.450Z,100292.13
2023-05-18T13:03:16.228Z,100293.09
2023-05-18T13:05:47.852Z,100286.28
2023-05-18T13:08:19.993Z,100299.94
2023-05-18T13:10:52.989Z,100293.78
2023-05-18T13:13:25.245Z,100294.81
2023-05-18T13:15:52.577Z,100288.53
2023-05-18T13:18:19.583Z,100291.31
2023-05-18T13:20:50.892Z,100289.47
2023-05-18T13:23:20.290Z,100285.22
2023-05-18T13:25:50.317Z,100288.69
2023-05-18T13:28:18.091Z,100292.91
2023-05-18T13:30:46.051Z,100288.44
2023-05-18T13:33:13.226Z,100297.09
2023-05-18T13:35:44.518Z,100296.06
2023-05-18T13:38:13.271Z,100295.59
2023-05-18T13:40:41.278Z,100297.84
2023-05-18T13:43:10.949Z,100297.41
2023-05-18T13:45:42.505Z,100293.03
2023-05-18T13:48:11.028Z,100294.56
2023-05-18T13:50:41.685Z,100290.88
2023-05-18T13:53:08.887Z,100286.81
2023-05-18T13:55:36.451Z,100285.66
2023-05-18T13:58:03.358Z,100295.28
2023-05-18T14:00:33.586Z,100292.88
2023-05-18T14:03:01.049Z,100283.50
2023-05-18T14:05:28.774Z,100280.47
2023-05-18T14:07:56.768Z,100281.38
2023-05-18T14:10:24.347Z,100278.31
2023-05-18T14:12:51.289Z,100282.09
2023-05-18T14:15:18.487Z,100275.00
2023-05-18T14:17:45.792Z,100277.94
2023-05-18T14:20:13.062Z,100275.63
2023-05-18T14:22:40.469Z,100280.03
2023-05-18T14:25:07.904Z,100280.56
2023-05-18T14:27:34.839Z,100288.91
2023-05-18T14:30:02.386Z,100283.34
2023-05-18T14:32:29.434Z,100276.06
2023-05-18T14:34:58.100Z,100280.09
2023-05-18T14:37:28.235Z,100278.09
2023-05-18T14:39:55.738Z,100273.03
2023-05-18T14:42:25.285Z,100269.78
2023-05-18T14:44:52.500Z,100277.22
2023-05-18T14:47:19.512Z,100283.25
2023-05-18T14:49:46.739Z,100279.56
2023-05-18T14:52:13.623Z,100273.56
2023-05-18T14:54:42.360Z,100275.34
2023-05-18T14:57:09.485Z,100280.69
2023-05-18T14:59:36.885Z,100272.34
2023-05-18T15:02:03.889Z,100268.88
2023-05-18T15:04:31.178Z,100258.28
2023-05-18T15:06:58.073Z,100261.56
2023-05-18T15:09:26.859Z,100266.63
2023-05-18T15:11:54.046Z,100266.00
2023-05-18T15:14:21.230Z,100268.31
2023-05-18T15:16:48.297Z,100267.69
2023-05-18T15:19:15.678Z,100260.13
2023-05-18T15:21:44.859Z,100265.97
2023-05-18T15:24:12.219Z,100252.38
2023-05-18T15:26:39.273Z,100259.41
2023-05-18T15:29:09.259Z,100262.47
2023-05-18T15:31:39.909Z,100262.19
2023-05-18T15:34:07.187Z,100257.91
2023-05-18T15:36:37.750Z,100261.22
2023-05-18T15:39:05.255Z,100261.66
2023-05-18T15:41:35.511Z,100260.94
2023-05-18T15:44:02.935Z,100256.56
2023-05-18T15:46:31.985Z,100254.31
2023-05-18T15:48:59.229Z,100260.66
2023-05-18T15:51:26.277Z,100264.63
2023-05-18T15:53:53.907Z,100261.31
2023-05-18T15:56:21.975Z,100266.41
2023-05-18T15:58:49.330Z,100266.03
2023-05-18T16:01:16.441Z,100271.06
2023-05-18T16:03:44.144Z,100264.44
2023-05-18T16:06:11.710Z,100259.19
2023-05-18T16:08:38.952Z,100262.03
2023-05-18T16:11:07.168Z,100261.88
2023-05-18T16:13:34.520Z,100263.13
2023-05-18T16:16:02.803Z,100263.41
2023-05-18T16:18:30.087Z,100263.19
2023-05-18T16:20:57.323Z,100255.88
2023-05-18T16:23:27.296Z,100254.41
2023-05-18T16:25:54.301Z,100256.69
2023-05-18T16:28:21.476Z,100253.19
2023-05-18T16:30:48.339Z,100257.47
2023-05-18T16:33:16.905Z,100264.31
2023-05-18T16:35:48.794Z,100256.19
2023-05-18T16:38:16.816Z,100263.50
2023-05-18T16:40:43.870Z,100261.25
2023-05-18T16:43:11.237Z,100257.75
2023-05-18T16:45:38.111Z,100259.72
2023-05-18T16:48:05.605Z,100258.66
2023-05-18T16:50:32.789Z,100267.25
2023-05-18T16:53:00.280Z,100256.19
2023-05-18T16:55:27.169Z,100263.78
2023-05-18T16:57:54.486Z,100263.31
2023-05-18T17:00:21.949Z,100265.28
2023-05-18T17:02:49.389Z,100274.66
2023-05-18T17:05:21.727Z,100267.75
2023-05-18T17:07:52.781Z,100267.00
2023-05-18T17:10:19.670Z,100269.38
2023-05-18T17:12:46.880Z,100271.41
2023-05-18T17:15:13.969Z,100276.28
2023-05-18T17:17:42.244Z,100272.97
2023-05-18T17:20:10.923Z,100274.22
2023-05-18T17:22:38.448Z,100277.00
2023-05-18T17:25:08.096Z,100273.53
2023-05-18T17:27:35.552Z,100282.69
2023-05-18T17:30:02.534Z,100276.38
2023-05-18T17:32:29.859Z,100287.00
2023-05-18T17:34:57.084Z,100279.47
2023-05-18T17:37:24.602Z,100280.22
2023-05-18T17:39:51.539Z,100293.34
2023-05-18T17:42:18.790Z,100286.06
2023-05-18T17:44:47.324Z,100288.38
2023-05-18T17:47:14.982Z,100288.38
2023-05-18T17:49:42.188Z,100284.38
2023-05-18T17:52:09.540Z,100291.19
2023-05-18T17:54:36.526Z,100287.72
2023-05-18T17:57:03.912Z,100289.47
2023-05-18T17:59:30.937Z,100289.75
2023-05-18T18:01:58.196Z,100288.25
2023-05-18T18:04:25.277Z,100288.78
2023-05-18T18:06:54.398Z,100296.34
2023-05-18T18:09:24.301Z,100294.13
2023-05-18T18:11:51.550Z,100299.44
2023-05-18T18:14:18.675Z,100297.19
2023-05-18T18:16:46.866Z,100295.94
2023-05-18T18:19:15.445Z,100299.47
2023-05-18T18:21:42.697Z,100299.72
2023-05-18T18:24:09.786Z,100304.31
2023-05-18T18:26:40.539Z,100298.28
2023-05-18T18:29:09.915Z,100305.09
2023-05-18T18:31:38.332Z,100310.16
2023-05-18T18:34:07.836Z,100304.09
2023-05-18T18:36:35.062Z,100311.16
2023-05-18T18:39:02.352Z,100310.69
2023-05-18T18:41:29.728Z,100309.41
2023-05-18T18:43:58.699Z,100313.97
2023-05-18T18:46:26.097Z,100317.72
2023-05-18T18:48:53.342Z,100317.53
2023-05-18T18:51:21.026Z,100322.06
2023-05-18T18:53:48.755Z,100317.78
2023-05-18T18:56:16.291Z,100318.31
2023-05-18T18:58:43.454Z,100319.03
2023-05-18T19:01:10.909Z,100322.84
2023-05-18T19:03:37.809Z,100331.44
2023-05-18T19:06:05.163Z,100332.72
2023-05-18T19:08:34.590Z,100330.41
2023-05-18T19:11:02.030Z,100332.97
2023-05-18T19:13:29.285Z,100338.78
2023-05-18T19:15:56.773Z,100343.06
2023-05-18T19:18:24.236Z,100332.75
2023-05-18T19:20:52.838Z,100337.28
2023-05-18T19:23:20.080Z,100345.06
2023-05-18T19:25:47.623Z,100339.56
2023-05-18T19:28:15.082Z,100337.28
2023-05-18T19:30:44.975Z,100337.31
2023-05-18T19:33:12.094Z,100340.59
2023-05-18T19:35:39.509Z,100337.59
2023-05-18T19:38:06.547Z,100339.34
2023-05-18T19:40:33.941Z,100343.66
2023-05-18T19:43:01.719Z,100338.13
2023-05-18T19:45:29.100Z,100335.59
2023-05-18T19:47:56.131Z,100342.91
2023-05-18T19:50:23.688Z,100342.91
2023-05-18T19:52:50.734Z,100344.91
2023-05-18T19:55:18.122Z,100340.13
2023-05-18T19:57:45.125Z,100341.41
2023-05-18T20:00:14.878Z,100339.88
2023-05-18T20:02:41.927Z,100340.91
2023-05-18T20:05:12.716Z,100337.09
2023-05-18T20:07:40.002Z,100343.94
2023-05-18T20:10:07.727Z,100342.91
2023-05-18T20:12:34.637Z,100343.41
2023-05-18T20:15:02.101Z,100343.41
2023-05-18T20:17:29.019Z,100344.91
2023-05-18T20:19:56.244Z,100348.72
2023-05-18T20:22:23.250Z,100350.72
2023-05-18T20:24:51.235Z,100348.47
2023-05-18T20:27:18.206Z,100354.00
2023-05-18T20:29:47.684Z,100355.00
2023-05-18T20:32:14.629Z,100358.03
2023-05-18T20:34:44.508Z,100357.28
2023-05-18T20:37:11.510Z,100353.25
2023-05-18T20:39:40.026Z,100360.81
2023-05-18T20:42:07.235Z,100358.03
2023-05-18T20:44:35.077Z,100362.31
2023-05-18T20:47:02.658Z,100359.06
2023-05-18T20:49:30.635Z,100360.06
2023-05-18T20:51:57.731Z,100343.69
2023-05-18T20:54:24.945Z,100356.06
2023-05-18T20:56:51.920Z,100355.53
2023-05-18T20:59:21.564Z,100359.81
2023-05-18T21:01:51.070Z,100354.53
2023-05-18T21:04:21.110Z,100359.34
2023-05-18T21:06:49.336Z,100364.38
2023-05-18T21:09:17.142Z,100360.06
2023-05-18T21:11:44.044Z,100365.59
2023-05-18T21:14:11.346Z,100357.81
2023-05-18T21:16:38.655Z,100356.06
2023-05-18T21:19:06.006Z,100359.34
2023-05-18T21:21:32.982Z,100365.13
2023-05-18T21:24:01.143Z,100376.97
2023-05-18T21:26:28.377Z,100370.94
2023-05-18T21:28:55.816Z,100364.63
2023-05-18T21:31:22.964Z,100363.38
2023-05-18T21:33:52.807Z,100361.84
2023-05-18T21:36:26.504Z,100360.34
2023-05-18T21:38:56.325Z,100366.41
2023-05-18T21:41:23.294Z,100370.44
2023-05-18T21:43:50.639Z,100371.41
2023-05-18T21:46:17.669Z,100367.91
2023-05-18T21:48:47.253Z,100371.41
2023-05-18T21:51:15.275Z,100371.16
2023-05-18T21:53:42.542Z,100375.69
2023-05-18T21:56:09.763Z,100375.19
2023-05-18T21:58:37.040Z,100378.97
2023-05-18T22:01:04.595Z,100364.34
2023-05-18T22:03:31.858Z,100375.94
2023-05-18T22:06:01.133Z,100377.22
2023-05-18T22:08:28.351Z,100378.44
2023-05-18T22:10:55.190Z,100377.19
2023-05-18T22:13:22.462Z,100379.72
2023-05-18T22:15:51.606Z,100383.00
2023-05-18T22:18:23.725Z,100382.75
2023-05-18T22:20:50.779Z,100370.13
2023-05-18T22:23:18.021Z,100359.31
2023-05-18T22:25:47.727Z,100381.97
2023-05-18T22:28:17.477Z,100374.19
2023-05-18T22:30:44.484Z,100372.66
2023-05-18T22:33:14.227Z,100368.91
2023-05-18T22:35:41.259Z,100379.47
2023-05-18T22:38:08.625Z,100369.16
2023-05-18T22:40:35.571Z,100369.16
2023-05-18T22:43:02.749Z,100365.13
2023-05-18T22:45:29.646Z,100371.41
2023-05-18T22:47:57.218Z,100363.09
2023-05-18T22:50:24.129Z,100369.88
2023-05-18T22:52:51.366Z,100355.81
2023-05-18T22:55:18.397Z,100357.81
2023-05-18T22:57:45.986Z,100353.28
2023-05-18T23:00:14.274Z,100356.06
2023-05-18T23:02:42.127Z,100361.59
2023-05-18T23:05:10.315Z,100355.53
2023-05-18T23:07:37.915Z,100357.31
2023-05-18T23:10:05.199Z,100354.78
2023-05-18T23:12:33.225Z,100348.00
2023-05-18T23:15:03.852Z,100363.84
2023-05-18T23:17:31.819Z,100355.28
2023-05-18T23:19:59.480Z,100345.50
2023-05-18T23:22:29.208Z,100353.28
2023-05-18T23:24:56.402Z,100354.03
2023-05-18T23:27:23.654Z,100353.03
2023-05-18T23:29:50.737Z,100353.03
2023-05-18T23:32:17.933Z,100346.97
2023-05-18T23:34:44.985Z,100343.47
2023-05-18T23:37:12.652Z,100345.97
2023-05-18T23:39:45.513Z,100341.22
2023-05-18T23:42:12.895Z,100352.28
2023-05-18T23:44:39.912Z,100345.72
2023-05-18T23:47:07.348Z,100342.44
2023-05-18T23:49:34.434Z,100348.25
2023-05-18T23:52:02.552Z,100341.22
2023-05-18T23:54:29.828Z,100343.72
2023-05-18T23:56:58.161Z,100340.69
2023-05-18T23:59:27.483Z,100340.69
